﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 Stage2 Plus E20
893.150,14.69,100,14.91,16.9,16.8,0.1,17.1,194,5,99,12.67,174,177.9,324.7,2467,2465.7,5775,-1.4,99.8,8,9.1,11,8.7,9.1,8,564,183,87.8,2.39,16.9,33.8,-3,-1.9,0,-2.3,-1.5,-2.7,175.2,357.98,368.8,1000,0,0,0,0
893.301,14.69,100,14.91,17.1,16.8,0,16.9,194,6,99,12.62,173.2,177.6,324.3,2477,2465.7,5806,-1.7,99.9,8,9.1,11,5.7,9.5,8.3,562,183,87.7,2.39,17.1,34.1,-2.7,-1.9,0,-5.3,-1.5,-2.7,174.7,352.34,370.31,1000,0,0,4,0
893.440,14.69,100,14.91,17.7,17.4,-0.4,17.2,194,6,99,17.58,179.2,180,313.1,2478.1,2465.7,5286,0,97.8,3.8,3.8,3.8,3.8,3.8,3.8,292,183,86.4,2.39,17.4,32.5,-2.7,-1.5,0,-5.3,-1.5,-2.7,186.4,314.28,368.71,1000,0,0,4,0
893.581,14.69,100,14.91,18.6,17.7,-1,17.5,196,6,99,17.21,186,186.9,273.6,2413.2,2465.7,4573,0,60.6,6.8,8,9.5,4.2,8,6.8,603,183,89.4,2.4,17.3,31.1,-2.7,-1.5,0,-5.3,-1.5,-2.7,186.6,297.88,360.82,1000,0,0,0,0
893.719,14.69,100,14.91,19.9,17.4,-2.5,17.3,196,6,99,13.5,185.2,186.3,274.9,2424.7,2465.7,4600,0,46.5,6.8,8,9.5,4.2,8,6.8,611,183,84.7,2.39,17.2,30,-2.7,-1.5,0,-5.3,-1.5,-2.7,185.6,299,355.11,1000,0,0,0,0
893.861,14.69,100,14.91,20.1,17.5,-2.8,17.2,196,6,99,13.34,185.2,186.2,277.3,2476.1,2465.7,4626,1.4,45.3,6.8,8,8.4,4.2,8.3,7.2,612,183,84.3,2.39,17.2,29.8,-2.7,-1.5,0,-4.9,-1.2,-2.3,185.8,300.11,350.34,1000,0,0,0,0
894.005,14.69,100,14.93,20.2,17.5,-2.9,17.3,196,6,99,13.24,185.2,186.1,278.6,2453.5,2465.7,4641,1.9,45.4,7.2,8.3,8.4,4.6,8.3,7.2,613,183,83.5,2.39,17.3,29.7,-2.3,-1.2,0,-4.9,-1.2,-2.3,185.5,302.48,345.83,1000,0,0,0,0
894.149,14.69,100,14.93,19.9,17.6,-2.7,17.3,196,6,99,13.12,185.2,186,280.8,2431.1,2465.7,4690,1.7,46.6,7.2,8.3,8.4,4.6,8.3,7.2,613,183,83,2.39,17.3,29.9,-2.3,-1.2,0,-4.9,-0.8,-1.9,185.4,304.26,342.75,1000,0,0,0,0
894.288,14.69,100,14.93,19.5,17.5,-2.3,17.3,198,6,100,13.15,185.2,185.8,281,2417.4,2465.7,4726,1.6,48.2,7.2,8.3,8.4,5,8.4,7.6,616,183,82.6,2.39,17.3,30,-1.9,-0.8,0,-4.5,-0.8,-1.9,185.6,304.96,340.23,1000,0,0,0,0
894.430,14.69,100,14.93,19,17.5,-1.9,17.3,198,6,100,13.16,184.5,185.6,282.2,2427.6,2465.7,4714,1.3,55.7,7.6,8.3,8.3,5,8.3,4.6,612,183,82.7,2.39,17.3,30.4,-1.9,-0.8,0,-4.5,-0.8,-4.9,185.1,305.89,338.19,1000,0,0,0,0
894.572,14.69,100,14.93,18.7,17.7,-1.4,17.3,198,6,100,13.15,185.2,185.5,284.9,2432.5,2465.7,4772,1.2,59.7,7.6,8.3,8.3,5,8.3,4.6,614,183,82.8,2.39,17.3,30.4,-1.9,-0.8,0,-4.2,-0.4,-4.9,185.1,307.87,336.66,1000,0,0,0,0
894.701,14.69,100,14.93,18.5,17.6,-1.3,17.3,198,6,100,13.12,184.5,185.3,285.3,2434.2,2465.7,4788,0.9,60,8,8.3,8.3,5.3,8.3,4.6,614,183,82.3,2.39,17.3,30.4,-1.5,-0.4,0,-4.2,-0.4,-4.9,184.8,309.4,335.67,1000,0,0,0,0
894.837,14.69,100,14.93,18.4,17.7,-1,17.3,198,6,100,13.11,184.5,185.1,286.8,2443.3,2465.7,4799,0.6,61.9,8,8.3,8.3,5.3,8.3,5,612,183,82.2,2.4,17.3,30.5,-1.5,-0.4,0,-3.8,0,-4.5,184.7,310.21,334.87,1000,0,0,0,0
894.981,14.69,100,14.93,18.2,17.7,-0.9,17.4,198,6,100,13.12,184.5,185,287.6,2462.8,2465.7,4824,0.5,63.6,8.2,8.2,8.2,5.7,8.2,5,613,183,82,2.4,17.4,30.7,-1.2,0,0,-3.8,0,-4.5,184.5,312.02,334.3,1000,0,0,0,0
895.115,14.69,100,14.93,17.9,17.7,-0.6,17.4,198,6,100,13.15,183.8,184.9,289.3,2494.4,2465.7,4915,0.2,67.8,8.2,8.2,8.2,5.7,8.2,5.3,614,183,82.1,2.4,17.4,31,-1.2,0,0,-3.8,0,-4.2,184.1,314.53,334.13,1000,0,0,0,0
895.262,14.69,100,14.93,17.7,17.6,-0.3,17.4,198,6,100,13.14,183.8,184.7,289.6,2525.5,2465.7,4876,0.1,84.5,8.2,8.2,8.2,6.1,8.2,5.3,616,183,82.2,2.4,17.4,31.5,-0.8,0,0,-3.4,0,-4.2,183,315.03,334.08,1000,0,0,0,0
895.401,14.69,100,14.93,17.5,17.4,-0.1,17.4,198,6,100,13.16,182.2,184.5,288.6,2555.2,2465.7,4908,0.3,86,8.2,8.2,8.2,6.1,8.2,5.7,609,183,83.3,2.4,17.4,32.2,-0.8,0,0,-3.4,0,-3.8,181.9,315.88,334.27,1000,0,0,0,0
895.542,14.69,100,14.93,17.6,17.3,-0.1,17.4,198,6,100,13.19,181.5,184.3,289.7,2613.1,2465.7,4933,0.8,88.4,8.7,9.5,9.5,6.1,9.5,5.7,610,183,83.1,2.4,17.4,32.2,-0.8,0,0,-3,0,-3.8,181.9,317.68,334.67,1000,0,0,0,0
895.690,14.69,100,14.93,17.7,17.5,-0.1,17.5,198,6,100,13.1,182.2,184.2,292.3,2591.1,2465.7,4972,1.2,90.3,6.1,9.5,9.5,6.5,9.5,5.7,611,183,83.1,2.41,17.5,31.6,-3.4,0,0,-3,0,-3.4,182.5,319.05,335.27,1000,0,0,0,0
895.816,14.69,93.7,14.93,17.7,17.6,-0.3,17.5,198,6,100,13.16,182.2,184.1,293.8,2550.1,2465.7,4990,1.2,91.7,6.1,9.5,9.5,6.5,9.5,6.1,614,183,81.5,2.38,11.7,25.3,-3.4,-1.5,0,-3,0,-3.4,181.5,255.52,328.76,1000,0,0,0,0
895.961,14.69,0,14.93,17.4,7.7,-11.9,5.3,199,6,100,13.11,122.2,97.3,198.4,2650.6,2523.1,4972,1.3,22.5,10.2,10.2,10.2,10.2,10.2,10.2,517,183,96.8,1.84,1.9,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,87.4,139.81,243.73,1000,0,0,0,0
896.100,14.69,0,14.93,17.1,-0.4,-17.1,0,199,6,100,14.88,68.2,59.9,110,2485.7,2243,4949,13.9,16.7,7.2,7.2,7.2,7.2,7.2,7.2,228,183,93.2,1.13,0,1.9,-1.5,-1.5,-1.5,0,0,0,30.2,47.1,158.22,1000,0,0,0,0
896.241,14.69,0,14.93,12.2,0,-12.5,0,199,6,100,13.9,20.2,21,32.8,2295.2,2177.8,4933,15.9,6.4,10.7,10.7,10.7,10.7,10.7,10.7,4,183,91.8,1,0,0.4,0,0,0,0,0,0,20.3,35.69,85.88,1000,0,0,0,0
896.379,14.69,0,14.9,8.9,-0.9,-9,0,199,6,100,14.07,24,25.4,38.9,2301.6,2180.6,4870,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,183,91.1,1,0,0.2,0,0,0,0,0,0,24.5,43.45,60.31,1000,0,0,0,0
896.520,14.69,0,14.9,6.5,-1.3,-6.6,0,199,6,100,38.5,24.8,25.5,39.4,2327.4,2177,4888,0,10.8,-2,-2,-2,-2,-2,-2,-49,183,91.1,1,0,0.2,0,0,0,0,0,0,25.4,43.04,50.19,1000,0,0,0,0
896.661,14.68,0,14.9,4.8,-1.1,-4.9,0,199,6,100,62.09,24.8,25.5,39.9,2348.5,2176.3,4884,0,12.2,-2,-2,-2,-2,-2,-2,-48,183,91.2,1,0,0.2,0,0,0,0,0,0,25.4,42.82,45.93,1000,0,0,0,0
896.802,14.68,0,14.92,3.8,-1.1,-3.8,0,199,6,100,80.07,25.5,25.4,40.1,2364.8,2176.3,4862,0,13.1,-2,-2,-2,-2,-2,-2,-48,183,91.2,1,0,0.1,0,0,0,0,0,0,25.8,42.54,44.01,1000,0,0,0,0
896.941,14.68,0,14.95,3,-1,-3,0,201,6,100,93.91,25.5,25.3,40.4,2380.2,2176.3,4861,0,14.2,-2,-2,-2,-2,-2,-2,-48,183,91.2,1,0,0.1,0,0,0,0,0,0,25.8,42.42,43.1,1000,0,0,0,0
897.091,14.68,0,14.98,2.5,-0.9,-2.5,0,201,6,100,105.39,25.5,25.2,40.4,2395.8,2176.3,4846,0,14.8,-2,-2,-2,-2,-2,-2,-48,183,91.2,1,0,0.1,0,0,0,0,0,0,25.5,42.2,42.58,1000,0,0,0,0
897.240,14.68,0,14.98,2.1,-0.8,-2.1,0,201,6,99,111.47,25.5,25.1,39.7,2409.4,2176.3,4822,0,15.4,-2,-2,-2,-2,-2,-2,-48,183,91.2,1,0,0.1,0,0,0,0,0,0,25.6,41.87,42.24,1000,0,0,0,0
897.382,14.68,0,14.98,1.8,-0.8,-1.9,0,201,6,99,127.56,24.8,25,39,2422.5,2176.3,4804,0,15.6,-2,-2,-2,-2,-2,-2,-48,183,91.3,1,0,0.1,0,0,0,0,0,0,25.2,41.31,41.87,1000,0,0,0,0
897.520,14.68,0,14.98,1.6,-0.8,-1.7,0,201,6,99,150.94,24.8,25,38.9,2433.6,2176.3,4806,0,15.8,-2,-2,-2,-2,-2,-2,-47,183,91.2,1,0,0.1,0,0,0,0,0,0,25.3,41.27,41.56,1000,0,0,0,0
897.660,14.68,0,14.98,1.5,-0.8,-1.5,0,201,6,99,160.12,24.8,25,39,2444.8,2176.3,4794,0,16.5,-2,-2,-2,-2,-2,-2,-47,183,91.3,1,0,0.1,0,0,0,0,0,0,25.2,40.76,41.29,1000,0,0,0,0
897.800,14.68,0,14.98,1.4,-0.8,-1.4,0,201,6,99,191.16,24.8,24.8,38.3,2455.3,2176.3,4765,0,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,183,91.3,1,0,0.1,0,0,0,0,0,0,25.1,40.45,40.87,1000,0,0,0,0
897.941,14.68,0,14.98,1.3,-0.8,-1.3,0,201,6,99,218.9,24,24.6,37.7,2465.1,2176.3,4736,0,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,183,91.3,1,0,0.1,0,0,0,0,0,0,24.6,39.98,40.42,1000,0,0,0,0
898.076,14.68,0,14.98,1.2,-0.7,-1.2,0,201,6,99,235.2,24,24.6,37.5,2474.6,2176.3,4746,0,17.2,-2,-2,-2,-2,-2,-2,-47,183,91.3,1,0,0.1,0,0,0,0,0,0,24.7,40.17,40.26,1000,0,0,0,0
898.221,14.68,0,14.98,1.2,-0.7,-1.2,0,201,6,99,235.2,24,24.5,37.6,2484.2,2176.3,4726,0,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,185,91.4,1,0,0.1,0,0,0,0,0,0,24.8,39.64,40.01,1000,0,0,0,0
898.361,14.68,0,14.97,1.2,-0.7,-1.1,0,201,6,99,235.2,24,24.2,37.2,2492.7,2176.3,4686,0,17.1,-2,-2,-2,-2,-2,-2,-46,185,91.4,1,0,0.1,0,0,0,0,0,0,24.7,39.09,39.61,1000,0,0,0,0
898.491,14.68,0,14.96,1.1,-0.8,-1.1,0,201,6,99,235.2,24,24,36.3,2500.9,2176.3,4629,0,17,-2,-2,-2,-2,-2,-2,-46,185,91.5,1,0,0.1,0,0,0,0,0,0,24.2,38.27,39.03,1000,0,0,0,0
898.712,14.68,0,14.96,1.1,-0.8,-1.1,0,201,6,99,235.2,24,23.9,36.1,2509.5,2176.3,4634,0,16.8,-2,-2,-2,-2,-2,-2,-46,185,91.5,1,0,0.1,0,0,0,0,0,0,24.2,37.78,38.23,1000,0,0,0,0
898.991,14.68,0,14.96,1.4,-0.7,-1.3,0,201,6,99,235.2,23.2,23.3,35,2531.4,2176.3,4522,0,15.5,-3,-3,-3,-3,-3,-3,-46,185,91.7,1,0,0.1,0,0,0,0,0,0,23.5,36.17,36.97,1000,0,0,0,0
899.140,14.68,0,14.93,1.4,-0.8,-1.3,0,201,6,99,235.2,23.2,22.9,33.8,2539.6,2176.3,4464,0,15.1,-3,-3,-3,-3,-3,-3,-46,185,91.8,1,0,0.1,0,0,0,0,0,0,23.2,34.78,36.07,1000,0,0,0,0
899.273,14.68,0,14.93,1.4,-0.8,-1.4,0,201,6,100,235.2,22.5,23,32.2,2547.7,2176.3,4476,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,185,91.8,1,0,0.1,0,0,0,0,0,0,22.5,34.91,35.46,1000,0,0,0,0
899.421,14.68,0,14.89,1.4,-0.7,-1.4,0,201,6,100,235.2,22.5,22.7,32.4,2555.7,2176.3,4433,0,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,185,91.9,1,0,0.1,0,0,0,0,0,0,22.8,34.55,35.06,1000,0,0,0,0
899.559,14.68,0,14.87,1.5,-0.7,-1.4,0,201,6,100,235.2,21.8,22,31.4,2563.8,2176.3,4359,0,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,185,92.1,1,0,0.1,0,0,0,0,0,0,20.9,31.94,33.89,1000,0,0,0,0
899.691,14.68,0,14.87,1.5,-0.8,-1.4,0,201,6,100,235.2,19.5,19.7,27.7,2571.6,2176.3,4274,0,12.8,-2,-2,-2,-2,-2,-2,-46,185,93.4,1,0,0.1,0,0,0,0,0,0,20.7,30.53,31.89,1000,0,0,0,0
899.825,14.68,0,14.87,1.5,-0.8,-1.4,0,201,6,100,235.2,20.2,20.2,28.2,2577.5,2176.3,4307,0,13.1,-2,-2,-2,-2,-2,-2,-46,185,92.5,1,0,0.1,0,0,0,0,0,0,20.5,30.09,30.95,1000,0,0,0,0
899.969,14.68,0,14.87,1.5,-0.7,-1.4,0,201,6,100,235.2,19.5,19.7,26.9,2584.8,2176.3,4265,0,12.9,-2,-2,-2,-2,-2,-2,-46,185,93.9,1,0,0.1,0,0,0,0,0,0,19.8,28.39,29.86,1000,0,0,0,0
900.110,14.68,0,14.87,1.5,-0.8,-1.4,0,201,6,100,235.2,18.8,18.6,25.7,2591.5,2176.3,4194,0,11.8,-2,-2,-2,-2,-2,-2,-46,185,98.5,1,0,0.1,0,0,0,0,0,0,18.4,26.46,28.23,1000,0,0,0,0
900.261,14.68,0,14.87,1.5,-0.8,-1.5,0,201,6,100,235.2,16.5,17.4,23,2599.5,2176.3,4131,0,11,-1,-1,-1,-1,-1,-1,-47,185,100,1,0,0.1,0,0,0,0,0,0,17.3,25.22,26.48,1000,0,0,0,0
900.392,14.68,0,14.86,1.5,-0.8,-1.5,0,201,6,100,235.2,17.2,17.1,23.1,2607.3,2176.3,4124,0,11,-1,-1,-1,-1,-1,-1,-47,185,100,1,0,0.1,0,0,0,0,0,0,17.2,23.78,25.22,1000,0,0,0,0
