﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 v1.08 Stage2 Plus E20
2009.875,14.72,100,14.93,16.7,16.5,0,16.6,210,4,90,12.5,12.53,173.2,175.9,-7.91,333.7,79.1,241,2438.5,2465.7,5968,86,-1.2,99.7,99.6,5.5,5.5,5.5,1.5,4.5,5.5,501,185,87.9,2.36,15.9,0,-1.2,0,-7.2,-4.2,-0.8,172.9,372.62,1000,0,0,0,0
2010.016,14.72,100,14.93,16.6,16.5,0,16.6,210,4,90,12.44,12.51,172.5,175.2,-7.91,336.1,79.45,241,2487,2465.7,6052,88,-1.5,99.7,99.7,6.6,6.6,6.6,2.3,5.3,6.6,504,185,88.2,2.36,15.7,0,-1.2,0,-7.2,-4.2,-0.4,172.8,374.27,1000,0,0,0,0
2010.157,14.72,100,14.93,16.8,16.6,-0.2,16.3,210,4,90,12.4,12.5,172.5,173.6,-7.91,339.5,79.19,241,2565.2,2465.7,6114,88,-2.7,99.5,99.3,6.6,6.6,6.6,2.3,5.3,6.6,500,185,87.4,2.35,15.5,0,-0.8,0,-6.8,-4.2,-0.4,172.5,375.81,1000,0,0,0,0
2010.307,14.72,100,14.93,16.9,16.5,-0.8,16.1,210,4,90,12.43,12.5,171,171.6,-7.91,342.1,79.48,241,2622.1,2465.7,6197,89,-3.5,73.7,73.4,6.7,6.7,6.7,2.7,5.3,6.7,494,185,86.5,2.34,15.3,0,-0.8,0,-6.8,-3.8,0,170.7,377.45,1000,0,0,0,0
2010.442,14.72,100,14.93,17.2,16.3,-1.1,16,210,4,90,12.52,12.5,170.2,171.1,-7.91,340.4,79.13,241,2583.5,2465.7,6208,90,-3.4,65,64.3,6.7,6.7,6.7,2.7,5.7,6.7,488,185,86,2.33,15.5,0,-0.8,0,-6.8,-3.8,0,170.2,378.73,1000,0,0,0,0
2010.587,14.72,100,14.93,16.7,16.2,-0.8,16,210,4,90,12.47,12.5,168,169.2,-7.91,341.7,79.41,241,2543.7,2465.7,6312,91,-3.2,66.9,66.1,7.2,7.2,7.2,4.1,6.7,7.2,484,185,85.8,2.32,15.1,0,-0.4,0,-6.4,-3.4,0,166.4,379.94,1000,0,0,0,0
2010.727,14.72,100,14.93,15.8,15.5,-0.1,15.9,212,4,90,12.73,12.5,163.5,167.9,-7.91,334,79.05,241,2548.2,2465.7,6340,93,-1.4,99.5,100.6,8.8,8.8,8.8,5.1,8.1,8.8,476,185,87.1,2.31,14.8,0,-0.4,0,-6.4,-3.4,0,164.5,381,1000,0,0,0,0
2010.878,14.72,100,14.93,15.6,15.4,-0.4,15.4,212,5,90,12.4,12.5,162,166.9,-7.91,333.5,79.73,241,2503.8,2465.7,6391,93,-1.7,99.6,99.3,8.3,8.3,8.3,6,8.3,8.3,482,185,88.1,2.31,15.3,0,0,0,-6,-3.4,0,170.5,381.72,1000,0,0,4,0
2011.010,14.72,100,14.93,17.6,17.4,-0.4,17.1,212,5,90,19.09,21.66,180.8,180.7,-7.91,305.5,78.34,241,2353.3,2465.7,5242,94,0,96.2,97.4,4.6,4.6,4.6,2,4.6,4.6,272,185,85.5,2.33,16.5,0,0,0,-6,-3.4,0,185.8,378.05,1000,0,0,0,0
2011.146,14.72,100,14.93,19,17.5,-1.7,17.2,212,5,91,13.45,13.57,183.8,183.7,-7.91,298.1,80.99,241,2325.8,2465.7,5024,94,-0.6,55.4,55.3,4.9,4.9,4.9,1.5,4.5,4.9,578,185,83.6,2.35,16.3,0,0,0,-6,-3,0,182.8,372.74,1000,0,0,0,0
2011.295,14.72,100,14.93,19.5,17.3,-2.3,17.1,212,5,91,13.31,13.09,182.2,183.6,-7.91,298.4,80.93,241,2444.3,2465.7,5055,95,1.4,50.5,49.6,5.5,5.5,5.5,2,5,5.5,574,185,82.3,2.36,16.4,0,0,0,-6,-3,0,182.5,368.37,1000,0,0,0,0
2011.436,14.72,100,14.94,19.1,17.4,-2,17.1,212,5,91,13.06,13.06,182.2,183.1,-7.91,302.4,80.42,241,2484.3,2465.7,5136,96,2.1,52.3,52.2,5,5,5,1.8,4.5,5,572,185,82.5,2.37,16.4,0,0,0,-5.7,-2.7,0,182.5,365,1000,0,0,0,0
2011.576,14.72,100,14.95,18.7,17.5,-1.6,17.2,212,5,93,13.06,13.03,182.2,182.8,-7.91,304.1,81.09,241,2480.9,2465.7,5149,97,2,55.6,56.3,5,5,5,1.8,4.8,5,568,185,82.6,2.37,16.4,0,0,0,-5.7,-2.7,0,182.3,362.33,1000,0,0,0,0
2011.712,14.72,100,14.95,18.5,17.5,-1.3,17.2,212,5,93,12.99,13.02,182.2,182.7,-7.91,305.3,81.02,241,2486,2465.7,5186,98,1.7,59.5,59.6,5.1,5.1,5.1,1.8,4.8,5.1,570,185,83,2.38,16.4,0,0,0,-5.3,-2.7,0,182,360.19,1000,0,0,0,0
2011.845,14.72,100,14.95,18.2,17.5,-1.1,17.2,212,5,93,12.96,12.99,181.5,182.3,-7.91,307.9,81.12,241,2497.1,2465.7,5231,99,1.3,62.3,62.2,5.1,5.1,5.1,2.2,4.8,5.1,564,185,83.2,2.38,16.4,0,0,0,-5.3,-2.3,0,181.8,358.74,1000,0,0,0,0
2011.986,14.72,100,14.95,18.1,17.5,-0.9,17.2,212,5,93,12.92,12.97,181.5,182,-7.91,309.6,81.25,241,2513.1,2465.7,5290,99,1,64.8,64.8,5.7,5.7,5.7,2.7,5.7,5.7,568,185,83.5,2.38,16.5,0,0,0,-5.3,-2.3,0,181.5,357.72,1000,0,0,0,0
2012.127,14.72,100,14.94,18,17.5,-0.8,17.2,212,5,93,12.98,12.96,180.8,181.8,-7.91,310.9,80.74,241,2516.3,2465.7,5303,101,0.9,67.9,67.8,5.7,5.7,5.7,3.1,5.7,5.7,567,185,83.4,2.39,16.5,0,0,0,-4.9,-1.9,0,181.4,357.03,1000,0,0,0,0
2012.260,14.72,100,14.94,17.7,17.5,-0.6,17.2,212,5,93,12.8,12.82,180.8,181.5,-7.91,313.1,81.42,241,2458.1,2465.7,5380,101,0.6,76.2,74.7,5.7,5.7,5.7,3.1,5.7,5.7,563,185,83.4,2.39,16.5,0,0,0,-4.9,-1.9,0,180.6,356.73,1000,0,0,0,0
2012.407,14.72,100,14.95,17.5,17.4,-0.3,17.2,212,5,93,12.83,12.81,179.2,181.1,-7.91,313.7,81.61,241,2420.2,2465.7,5415,102,0.5,91.5,92.8,5.8,5.8,5.8,3.5,5.8,5.8,560,185,83.7,2.39,16.5,0,0,0,-4.5,-1.9,0,179.6,356.81,1000,0,0,0,0
2012.541,14.72,100,14.94,17.3,17.3,-0.3,17.3,212,5,93,12.75,12.79,178.5,180.9,-7.91,314.2,81.02,241,2442.6,2465.7,5461,103,0.3,94,94.1,6.3,6.3,6.3,4,6.3,6.3,558,185,84.3,2.39,16.5,0,0,0,-4.5,-1.5,0,179.1,357.1,1000,0,0,0,0
2012.678,14.72,0,14.94,17.6,17,-12.1,5.6,212,5,93,12.74,12.78,176.2,111.5,-7.91,312,81.15,241,2458.6,2480.7,5476,104,0.3,25.5,61.5,3.7,3.7,3.7,3.7,3.7,3.7,550,185,99.9,2.15,1.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,122.6,302.23,1000,0,0,0,0
2012.816,14.72,0,14.94,20,1.6,-20,0,212,5,95,13.26,12.7,82.5,72.8,-7.91,145.9,80.68,241,2834.8,2503.3,5428,104,4.6,18.2,17.9,8.8,8.8,8.8,8.8,8.8,8.8,292,185,94.4,1.39,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,55.2,212.08,1000,0,0,0,0
2012.950,14.72,0,14.93,17.6,-0.7,-18.2,0,214,5,95,13.02,12.7,18.8,16.1,-7.91,32.5,80.73,241,2429.7,2178.7,5224,102,11.3,5.9,6,19.9,19.9,19.9,19.9,19.9,19.9,10,185,97.2,1.04,-0.3,0,0,0,0,0,0,13.5,107.17,1000,0,0,0,0
2013.086,14.72,0,14.93,11.8,-1.3,-12.1,0,214,5,95,12.38,12.4,12.8,13.3,-7.91,21.8,75.9,241,2317.6,2187.1,5120,101,10.2,4.5,4,4.3,4.3,4.3,4.3,4.3,4.3,-29,185,98.9,1,-0.3,0,0,0,0,0,0,13.1,57.51,1000,0,0,0,0
2013.227,14.72,0,14.9,8.4,-1.7,-8.8,0,214,5,95,13.8,12.23,12.8,13.2,-7.91,21.4,77.68,241,2330,2180.5,5020,98,0,5.3,5.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,185,100,1,-0.3,0,0,0,0,0,0,13.3,36.79,1000,0,0,0,0
2013.361,14.72,0,14.91,6.3,-1.9,-6.5,0,214,5,95,32.03,15.21,12.8,13.1,-7.91,20.7,74.74,241,2361.2,2178.2,4844,95,0,6.2,6.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,185,100,1,-0.3,0,0,0,0,0,0,13.1,27.78,1000,0,0,0,0
2013.505,14.72,0,14.91,5,-1.9,-5,0,214,5,95,50.17,25.97,12.8,13,-7.91,20.2,74.88,241,2382.9,2177.1,4799,93,0,6.6,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,185,100,1,-0.3,0,0,0,0,0,0,13.3,23.82,1000,0,0,0,0
2013.646,14.72,0,14.93,4,-1.8,-4,0,214,5,95,61.31,45.54,12.8,12.9,-7.91,19.9,73.9,241,2407.4,2177.1,4660,91,0,7.2,7.1,2,2,2,2,2,2,-52,185,100,1,-0.3,0,0,0,0,0,0,13.2,21.8,1000,0,0,0,0
2013.781,14.72,0,14.93,3.2,-1.6,-3.2,0,216,5,95,77.68,71.68,12.8,12.8,-7.91,19.3,72.36,241,2426.9,2177.1,4495,88,0,7.4,7.6,1,1,1,1,1,1,-52,185,100,1,-0.3,0,0,0,0,0,0,13.2,20.55,1000,0,0,0,0
2013.917,14.72,0,14.98,2.7,-1.5,-2.8,0,216,5,95,95.24,101.02,12.8,12.8,-7.91,18.6,69.75,241,2443.7,2177.1,4416,86,0,7.6,7.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,185,100,1,-0.3,0,0,0,0,0,0,13.2,19.78,1000,0,0,0,0
2014.051,14.72,0,15,2.2,-1.3,-2.3,0,216,5,93,105.37,134.4,12.8,12.7,-7.91,18,67.12,241,2460,2177.1,4247,81,0,7.9,7.9,0.5,0.5,0.5,0.5,0.5,0.5,-50,185,100,1,-0.3,0,0,0,0,0,0,13,18.97,1000,0,0,0,0
2014.186,14.72,0,15,2,-1.2,-2.1,0,216,5,93,112.46,161.86,12.8,12.5,-7.91,17.1,66.34,241,2475.2,2177.1,4093,82,0,7.8,7.8,1,1,1,1,1,1,-48,185,100,1,-0.3,0,0,0,0,0,0,12.8,18.12,1000,0,0,0,0
2014.325,14.72,0,14.96,1.8,-1.1,-1.8,0,216,5,93,124.2,186.41,12,12.6,-7.91,16.7,55.04,241,2489.9,2177.1,4096,80,0,7.9,7.8,1,1,1,1,1,1,-48,185,100,1,-0.3,0,0,0,0,0,0,12.8,17.7,1000,0,0,0,0
2014.466,14.72,0,14.95,1.6,-1.1,-1.6,0,216,5,93,135.05,204.1,12,12.5,-7.91,15.9,47.14,241,2504.6,2177.1,3912,76,0,8,8,0,0,0,0,0,0,-48,185,100,1,-0.3,0,0,0,0,0,0,12.8,17.18,1000,0,0,0,0
2014.600,14.72,0,14.95,1.4,-1,-1.4,0,216,5,93,144.24,215.04,12.8,12.5,-7.91,15.6,43.44,241,2517.6,2177.1,3770,75,0,8,8.1,0,0,0,0,0,0,-47,185,100,1,-0.3,0,0,0,0,0,0,12.8,16.52,1000,0,0,0,0
2014.737,14.72,0,14.94,1.3,-0.9,-1.3,0,216,5,93,153.42,222.18,12,12.5,-7.91,15.1,43.83,241,2529,2177.1,3644,72,0,8.2,8.1,0,0,0,0,0,0,-46,185,100,1,-0.3,0,0,0,0,0,0,12.9,16.04,1000,0,0,0,0
