﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 000021571DAA01 Unknown
29.240,14.73,100,14.68,8.1,8,-0.2,7.9,226,0,4,82,13.57,13.59,127.5,128.3,7.64,220.9,87.34,248,2892.5,2899.4,5378,79,-1.4,94.7,95.5,10.5,10.5,10.5,10.5,10.5,10.5,394,178,4.8,3,-16.7,-18.4,68.3,8,-0.01,0.23,7.9,9.9,10.2,0,0,0,0,0,0,1618.2,301.8,2,127.3,243.08,0.06,2,0,0,0,0.52,64.3,0,64.3,0,0,2.31,0
30.215,14.73,100,14.69,8.1,8,-0.2,7.9,226,0,4,82,13.5,13.53,126.8,128,7.64,222.6,87.14,248,2900,2899.4,5430,80,-1.5,94.1,93.8,10.5,10.5,10.5,10.5,10.5,10.5,394,178,4,3,-16.8,-16.8,68.4,7.7,0,-0.09,7.6,10.8,11.2,0,0,0,0,0,0,1641,301.8,2,125.1,252.71,-0.03,2,0,0,0,0.53,64.9,0,64.9,0,0,-0.35,0
30.315,14.73,100,14.77,7.5,7.4,-0.2,7.4,226,0,4,81,13.23,13.24,122.2,124.4,7.64,230.3,87.07,248,2896.9,2899.4,5806,85,-2.2,97.7,97.4,12,12,12,12,12,12,374,178,3.6,3,-13.9,-14.4,65.9,7.3,0.01,-0.23,7.3,11.5,11.6,0,0,0,0,0,0,1659.9,301.8,2,122.6,258.36,0.1,2,0,0,0,0.54,65.5,0,65.5,0,0,-0.64,0
30.510,14.73,100,14.77,7.4,7.3,-0.1,7.3,226,0,4,81,13.17,13.24,122.2,123.8,7.64,231.2,87.07,248,2902.8,2899.4,5875,86,-2.1,97.8,97.8,12,12,12,12,12,12,371,178,2.6,3,-14.3,-13.6,65.9,7.3,0,-0.28,7.2,11.5,11.7,0,0,0,0,0,0,1659.9,301.8,2,122.3,259.08,-0.06,2,0,0,0,0.54,65.3,0,65.3,0,0,-0.68,0
30.711,14.73,100,14.77,7.4,7.2,-0.2,7.2,226,0,4,81,13.2,13.17,121.5,122.9,7.64,233,86.57,248,2898.7,2899.4,5934,87,-1.7,99.7,99.5,12,12,12,12,12,12,366,178,3.6,3,-12.2,-12.8,65.3,7.2,0,-0.28,7.1,11.6,11.8,0,0,0,0,0,0,1664.8,301.8,2,121.4,260.77,-0.03,2,0,0,0,0.53,64.9,0,64.9,0,0,-0.76,0
30.912,14.73,100,14.77,7.2,7.1,-0.2,7,226,0,4,81,13.07,13.12,120,121.7,7.64,234.8,86.36,248,2917.5,2899.4,6027,88,-1.9,99.7,99.6,12.5,12.5,12.5,12.5,12.5,12.5,362,178,3.2,3,-11.6,-12,65.1,7.1,0,-0.31,7,11.7,11.9,0,0,0,0,0,0,1669.3,301.8,2,120.4,262.55,-0.05,2,0,0,0,0.53,64.8,0,64.8,0,0,-0.85,0
31.111,14.73,100,14.77,7.1,7,-0.2,7,226,0,4,81,13.1,13.11,120,121.6,7.64,235.6,86.73,248,2898.9,2899.4,6110,89,-1.7,99.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,358,178,3.3,3,-11.4,-12,64.8,7,0,-0.19,7,12,12.2,0,0,0,0,0,0,1673.1,301.8,2,119.4,264.6,-0.16,2,0,0,0,0.54,65.1,0,65.1,0,0,-0.94,0
31.235,14.73,100,14.77,7,7,-0.1,6.9,226,0,4,81,13.07,13.1,119.2,120.5,7.64,237.1,86.27,248,2894.2,2899.4,6164,90,-2.1,99.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,354,178,2.1,3,-12.5,-12,65.3,6.9,0,-0.28,6.9,12.3,12.4,0,0,0,0,0,0,1676.8,301.8,2,118.8,266.35,0.15,2,0,0,0,0.54,65.3,0,65.3,0,0,-0.99,0
31.341,14.73,100,14.77,7,6.9,-0.1,6.8,226,0,4,81,13.01,13.08,117.8,119.9,7.64,237.5,86.44,248,2910.4,2899.4,6230,91,-2.6,99.8,99.8,13.5,13.5,13.5,13.5,13.5,13.5,352,178,1.9,3,-12.5,-12,65.1,6.8,0,-0.29,6.8,12.4,12.5,0,0,0,0,0,0,1680.6,301.8,2,118,267.33,-0.05,2,0,0,0,0.54,65.2,0,65.2,0,0,-1.02,0
31.540,14.73,0,14.76,7.9,5.3,-7.1,0.3,226,0,4,81,13.08,13.1,109.5,79.9,7.64,220.8,86.15,248,2844.8,2664.7,6228,91,0,31.3,41.7,4.4,4.4,4.4,4.4,4.4,4.4,329,178,3.6,5.4,-12.2,-15.7,71,1.4,-0.77,-6.25,0,7.6,7.6,0,0,0,0,0,0,1680.6,246,2,84.9,230.17,-0.54,2,0,0,0,0.64,81,0,81,0,0,-0.08,0
31.740,14.73,0,14.76,9.6,-0.6,-9.7,0,225,0,4,81,13.85,13.76,17.2,14.8,7.64,34.6,87.54,248,2243,2177.5,6116,92,2,7.4,7.3,15.7,15.7,15.7,15.7,15.7,15.7,0,178,3.8,6.2,-36.3,-33.9,85.9,-1,0.6,-4.61,0,0.7,0.7,0,0,0,0,0,0,1689.3,79.2,2,14.4,103.8,0.02,2,0,0,0,0.58,88.8,0,88.8,0,0,-0.08,0
31.836,14.73,0,14.76,5.9,-1.5,-6,0,225,0,4,81,16.53,14.25,13.5,13.9,7.64,26.3,87.11,248,2216.3,2184.9,6012,91,0,7.6,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-61,178,0.5,3,-21.2,-20,85.9,-1.4,0.19,-3.4,0,0.2,0.2,0,0,0,0,0,0,1659,77.3,2,13.7,49.54,-0.31,2,0,0,0,0.34,72.5,0,72.5,0,0,-0.05,0
31.936,14.73,0,14.76,4.8,-1.4,-5,0,225,0,4,81,32.83,15.7,13.5,13.9,7.64,26.5,87.43,248,2238.4,2180.8,6000,90,0,8.2,8.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,178,0.3,2.2,-18.8,-18.4,85.9,-1.3,0.12,-2.92,0,0.1,0.1,0,0,0,0,0,0,1633.3,77.3,2,13.9,39.44,-0.47,2,0,0,0,0.27,59.7,0,59.7,0,0,-0.04,0
32.040,14.73,0,14.74,4,-1.4,-4.1,0,225,0,4,81,41.96,24.05,13.5,13.9,7.64,26.8,86.76,248,2256.8,2178.5,5924,89,0,8.7,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-60,178,0.3,2.2,-18.3,-18.4,86.7,-1.4,0.11,-2.51,0,0.1,0.1,0,0,0,0,0,0,1633.3,77.3,2,14.1,34,-0.6,2,0,0,0,0.22,59.8,0,59.8,0,0,-0.04,0
32.140,14.73,0,14.74,3.4,-1.5,-3.4,0,225,0,4,81,51.37,36.12,13.5,13.8,7.64,26.6,86.88,248,2272.8,2177.5,5858,88,0,9.1,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-60,178,0.5,0,-18.4,-18.4,87.7,-1.5,0.12,-2.15,0,0.1,0.1,0,0,0,0,0,0,1608.4,76.5,2,14,30.93,-0.72,2,0,0,0,0.21,60,0,60,0,0,-0.04,0
32.240,14.73,0,14.75,2.9,-1.6,-3,0,225,0,4,81,58.41,52.72,13.5,13.7,7.64,25.9,86.01,248,2288.2,2176.9,5782,87,0,9.5,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-59,178,0.9,0,-18,-17.6,89.3,-1.5,0.03,-1.85,0,0.1,0.1,0,0,0,0,0,0,1608.4,75.4,2,13.9,29.07,-0.81,2,0,0,0,0.2,60,0,60,0,0,-0.04,0
32.332,14.73,0,14.75,2.5,-1.4,-2.6,0,225,0,4,81,64.25,74.15,13.5,13.7,7.64,26.1,87.07,248,2300.8,2176.9,5752,86,0,10,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-58,178,0.5,0,-18.3,-17.6,89.4,-1.3,0.05,-1.59,0,0.1,0.1,0,0,0,0,0,0,1584.9,74.6,2,14.2,27.98,-0.9,2,0,0,0,0.19,60,0,60,0,0,-0.03,0
32.532,14.73,0,14.79,2.2,-1.3,-2.3,0,225,0,4,79,79.73,99.52,13.5,13.7,7.64,26.1,86.66,248,2314.1,2176.9,5696,85,0,10.2,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-58,178,0.6,0,-17.5,-17.6,90.1,-1.2,0.04,-1.36,0,0.1,0.1,0,0,0,0,0,0,1584.9,73,2,14.1,27.25,-0.98,2,0,0,0,0.19,60,0,60,0,0,-0.04,0
32.730,14.73,0,14.85,1.8,-1.1,-1.9,0,225,0,4,79,94.92,152.82,13.5,13.6,7.64,25.1,86.62,248,2335.8,2176.9,5549,83,0,10.5,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-57,178,0.9,0,-16.6,-16.8,92.5,-1.1,0.03,-1.01,0,0.1,0.1,0,0,0,0,0,0,1562.4,70.4,2,13.9,26.15,-1.14,2,0,0,0,0.2,60,0,60,0,0,-0.04,0
32.930,14.73,0,14.89,1.5,-1,-1.6,0,225,0,4,79,99.65,194.23,13.5,13.5,7.64,24.2,86.14,248,2357.9,2176.9,5436,81,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,178,0.9,0,-16.6,-16.8,94,-1,0.02,-0.74,0,0.1,0.1,0,0,0,0,0,0,1540.8,68.6,2,13.9,25.3,-1.28,2,0,0,0,0.2,60,0,60,0,0,-0.04,0
33.020,14.73,0,14.89,1.4,-0.9,-1.4,0,225,0,4,79,104.37,216.58,13.5,13.4,7.64,23.5,85.33,248,2375.2,2176.9,5257,79,0,11.3,11.3,3,3,3,3,3,3,-54,178,0.6,0,-16.2,-16,96.7,-0.9,0.01,-0.56,0,0.1,0.1,0,0,0,0,0,0,1520.2,65.1,2,13.7,24.57,-1.41,2,0,0,0,0.2,60,0,60,0,0,-0.04,0
33.130,14.73,0,14.89,1.3,-0.9,-1.3,0,225,0,4,79,109.1,223,12.8,13.3,7.64,22.6,85.54,248,2385.1,2176.9,5210,79,0,11.3,11.3,3,3,3,3,3,3,-54,178,1,0,-15.2,-15.2,97.8,-0.9,0.01,-0.48,0,0.1,0.1,0,0,0,0,0,0,1500.8,64.3,2,13.6,24.11,-1.47,2,0,0,0,0.2,60,0,60,0,0,-0.04,0
33.221,14.73,0,14.89,1.3,-0.9,-1.2,0,225,0,4,79,113.15,227.21,13.5,13.3,7.64,22.6,85.54,248,2395.4,2176.9,5166,78,0,11.4,11.3,3,3,3,3,3,3,-54,178,0,0,-15.5,-15.2,98.2,-0.9,0.01,-0.41,0,0.1,0.1,0,0,0,0,0,0,1500.8,63.5,2,13.5,23.73,-1.54,2,0,0,0,0.19,60,0,60,0,0,-0.04,0
