﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 v1.08 Stage2 Plus E20ꨩ
734.668,14.77,100,14.89,16.7,16.5,17.3,214,1375,1373,0,0,4,93,12.18,12.91,174,180.9,-0.64,306.9,4.02,83.34,243,1675.4,2465.7,5449,78,0,97,97.1,9,10.1,10.5,4.5,7.1,10.5,4.03,427,165,86.5,2.39,16.6,-1.5,-0.4,0,-6,-3.4,0,174.5,355.32,555,2,0,0,0,0
734.809,14.77,100,14.86,16.7,16.6,17.2,214,1375,1373,0,0,4,95,12.15,12.86,174,180.3,-0.64,310.5,3.96,82.9,243,1633.4,2465.7,5500,79,0,97.9,97.8,9.8,11,11,5,7.6,11,4.04,428,165,88.5,2.39,16.6,-1.2,0,0,-5.7,-3,0,173.1,356.34,555,2,0,0,0,0
734.949,14.77,100,14.85,16.6,16.4,17.3,216,1380,1373,0,0,4,95,12.6,12.82,172.5,179.7,-0.64,311.7,4.07,83.19,243,1750,2465.7,5591,80,-7.4,99.2,99.5,10.3,11.5,11.5,5.8,8.5,8.5,4.1,426,165,88.8,2.39,16.5,-1.2,-3,0,-5.7,-3,-3,172.1,357.78,555,2,0,0,0,0
735.079,14.77,100,14.85,16.4,16.3,17,216,1384,1382,0,0,4,95,12.58,12.77,172.5,179,-0.64,316.8,3.93,83.35,243,2003,2465.7,5680,81,-9.1,99.8,100,9.8,8,11,5.3,8,8,4.05,414,165,86,2.39,16.3,-0.8,-3,0,-5.3,-2.7,-3,171.1,359.24,555,2,0,0,0,0
735.219,14.77,100,14.84,16.4,16.2,17.1,216,1384,1382,0,0,4,95,12.72,12.7,170.2,178.2,-0.64,315.4,4.08,82.66,243,2267.6,2465.7,5710,83,-8.7,99.9,99.8,10.2,8,11,5.7,8.3,8,4.03,408,165,87,2.39,16.2,-0.8,-3,0,-5.3,-2.7,-3,171.3,361.08,555,2,0,0,0,0
735.359,14.77,100,14.84,16.2,16,17.1,216,1386,1382,0,0,4,95,12.68,12.66,169.5,177.8,-0.64,315.8,3.97,82.73,243,2514.1,2465.7,5766,84,-8.7,99.9,99.8,10.2,8.3,11,5.7,8.3,8.3,4.01,406,165,87.6,2.38,16.1,-3.8,-2.7,0,-5.3,-2.7,-2.7,170.3,363.02,555,2,0,0,0,0
735.498,14.77,100,14.84,15.9,15.8,16.9,216,1389,1382,0,0,4,95,12.64,12.6,168.8,177,-0.64,319.9,3.89,82.89,243,2525.8,2465.7,5872,85,-7.8,99.9,99.8,7.2,8.3,11,5.7,8.3,8.3,3.88,394,165,87,2.38,16,-3.8,-2.7,0,-4.9,-2.3,-2.7,168.4,365.24,555,2,0,0,0,0
735.628,14.77,100,14.83,15.8,15.6,16.8,216,1389,1382,0,0,4,95,12.58,12.57,167.2,176.4,-0.64,319.9,3.91,82.89,243,2505.3,2465.7,5938,86,-7.6,99.9,99.9,7.2,8.3,11,6.1,8.7,8.3,3.98,390,165,87.6,2.37,16.1,-3.8,-2.7,0,-4.9,-2.3,-2.3,166.6,367.49,555,2,0,0,0,0
735.769,14.78,100,14.84,15.7,15.4,16.8,216,1391,1391,0,0,4,97,12.49,12.53,165.8,175.8,-0.64,320,3.82,82.74,243,2488.3,2465.7,5968,87,-7.6,99.9,99.9,8.1,9.2,11.5,6.6,9.2,9.2,3.94,387,165,88.5,2.37,16.1,-3.4,-2.3,-3,-4.9,-2.3,-2.3,165.6,369.78,555,2,0,0,0,0
735.919,14.78,100,14.84,15.7,15.4,16.7,216,1395,1391,0,0,4,97,12.57,12.5,165,174.7,-0.64,322.5,3.93,82.38,243,2487.9,2465.7,6075,88,-7.1,99.9,99.9,8.1,9.2,8.5,7,9.6,9.2,3.96,378,165,87.6,2.37,15.9,-3.4,-2.3,-3,-4.5,-1.9,-2.3,164.5,371.97,555,2,0,0,0,0
736.059,14.78,100,14.84,15.4,15.3,16.4,216,1395,1391,0,0,4,97,12.49,12.5,163.5,172.4,-0.64,325,3.82,82.74,243,2471.1,2465.7,6118,89,-7.5,99.9,99.9,8.1,9.2,8.5,7,9.6,9.2,3.95,372,165,86.5,2.34,11.7,-3.4,-1.9,-3,-4.5,-1.9,-1.9,163.2,372.9,555,2,0,0,0,0
736.210,14.78,0,14.84,17,5.5,1.9,216,1396,1391,0,0,4,97,12.09,12.5,105.8,89.2,-0.64,210.7,2.86,82.67,243,2682.3,2532.9,6026,89,0,24,24.4,0.6,0.6,0.6,0.6,0.6,0.6,4.11,279,167,84.2,1.71,-0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,65.4,256.96,555,2,0,0,0,0
736.349,14.78,0,14.84,17.6,-1,0,216,1400,1391,0,0,4,99,14.89,13.19,25.5,25,-0.64,50.3,2.03,83.3,243,2440.5,2181.4,5957,90,10.1,8.2,8.7,10.7,10.7,10.7,10.7,10.7,10.7,4.11,10,167,80.1,1.14,-0.3,0,0,0,0,0,0,15.4,130.92,555,2,0,0,0,0
736.489,14.77,0,14.84,10.9,-2,0,217,1400,1400,0,0,4,99,13.8,13.76,12.8,13.9,-0.64,25.5,1.74,81.93,243,2347.7,2188.6,5994,90,5.2,5.8,5,4.5,4.5,4.5,4.5,4.5,4.5,3.31,-42,167,85.9,1,-0.3,0,0,0,0,0,0,13.1,70.33,555,2,0,0,0,0
736.630,14.77,0,14.84,7.7,-2.3,0,217,1400,1400,0,0,4,99,23.5,14.2,12.8,13.9,-0.64,25.4,1.68,83.08,243,2371.2,2181.4,5984,89,0,6.8,6.6,4.5,4.5,4.5,4.5,4.5,4.5,2.93,-62,167,85.9,1,-0.3,0,0,0,0,0,0,13.5,45.47,555,2,0,0,0,0
736.759,14.77,0,14.84,5.6,-2.1,0,217,1398,1391,0,0,4,99,46.92,23.83,13.5,13.8,-0.64,26.2,1.72,82.6,243,2400.1,2178.5,5906,88,0,7.7,7.7,4.5,4.5,4.5,4.5,4.5,4.5,2.66,-62,167,87.2,1,-0.3,0,0,0,0,0,0,13.8,36.1,555,2,0,0,0,0
736.898,14.77,0,14.85,4.3,-1.9,0,217,1395,1391,0,0,4,99,54.82,40.25,13.5,13.8,-0.64,26.4,1.74,82.74,243,2424.2,2177.2,5856,88,0,8.4,8.5,4.5,4.5,4.5,4.5,4.5,4.5,2.5,-62,167,87.9,1,-0.3,0,0,0,0,0,0,14.1,31.1,555,2,0,0,0,0
737.038,14.77,0,14.86,3.3,-2,0,217,1395,1391,0,0,4,99,68.23,66.68,13.5,13.8,-0.64,26.1,1.72,83.03,243,2446,2176.9,5804,87,0,9.6,8.8,4.5,4.5,4.5,4.5,4.5,4.5,2.39,-61,167,88.8,1,-0.3,0,0,0,0,0,0,13.8,28.85,555,2,0,0,0,0
737.178,14.77,0,14.86,2.7,-1.6,0,217,1395,1391,0,0,4,99,85.45,101.54,13.5,13.7,-0.64,26.3,1.78,83.61,243,2465.4,2176.9,5776,86,0,10.2,10.4,4.5,4.5,4.5,4.5,4.5,4.5,2.3,-60,167,89.1,1,-0.3,0,0,0,0,0,0,14.2,27.8,555,2,0,0,0,0
737.319,14.77,0,14.85,2.2,-1.3,0,217,1395,1391,0,0,4,97,98.96,139.38,14.2,13.7,-0.64,26.3,1.82,83.25,243,2483.8,2176.9,5700,85,0,10.9,10.8,4.5,4.5,4.5,4.5,4.5,4.5,2.25,-60,167,90.2,1,-0.3,0,0,0,0,0,0,14.3,27.16,555,2,0,0,0,0
737.456,14.77,0,14.79,1.9,-1.1,0,217,1395,1391,0,0,4,97,107.4,173.02,13.5,13.6,-0.64,25.7,1.84,83.38,243,2501.3,2176.9,5618,84,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,2.21,-60,167,91.5,1,-0.3,0,0,0,0,0,0,14.1,26.61,555,2,0,0,0,0
737.599,14.77,0,14.79,1.7,-1,0,217,1395,1391,0,0,4,97,111.79,198.06,13.5,13.6,-0.64,25,1.85,83.69,243,2517.6,2176.9,5564,83,0,11.3,11.3,3.5,3.5,3.5,3.5,3.5,3.5,2.18,-58,167,92.3,1,-0.3,0,0,0,0,0,0,13.9,26.18,555,2,0,0,0,0
737.740,14.77,0,14.69,1.5,-1,0,217,1395,1391,0,0,4,97,115.5,214.27,13.5,13.5,-0.64,24.9,1.86,83.32,243,2532.5,2176.9,5514,82,0,11.8,11.8,3.5,3.5,3.5,3.5,3.5,3.5,2.16,-58,167,93,1,-0.3,0,0,0,0,0,0,14,25.83,555,2,0,0,0,0
737.869,14.77,0,14.56,1.4,-0.9,0,217,1395,1391,0,0,4,97,120.03,223.83,13.5,13.5,-0.64,24,1.88,82.8,243,2549,2176.9,5411,81,0,12,12.1,3.5,3.5,3.5,3.5,3.5,3.5,2.14,-58,167,94.7,1,-0.3,0,0,0,0,0,0,13.8,25.36,555,2,0,0,0,0
737.998,14.77,0,14.49,1.3,-0.8,0,217,1395,1391,0,0,4,97,125.04,228.94,13.5,13.5,-0.64,23.7,1.89,82.35,244,2562.5,2176.9,5368,81,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,2.13,-57,167,95.2,1,-0.3,0,0,0,0,0,0,13.7,25,555,2,0,0,0,0
738.138,14.77,0,14.49,1.2,-0.8,0,217,1395,1391,0,0,4,97,134.22,231.58,13.5,13.4,-0.64,23.3,1.88,82.67,244,2576.2,2176.9,5306,80,0,12.4,12.4,3,3,3,3,3,3,2.12,-56,167,96.2,1,-0.3,0,0,0,0,0,0,13.7,24.65,555,2,0,0,0,0
738.278,14.77,0,14.47,1.2,-0.8,0,217,1395,1391,0,0,4,97,142.57,233.37,12.8,13.4,-0.64,22.8,1.9,82.06,244,2591,2176.9,5222,78,0,12.3,12.4,3,3,3,3,3,3,2.12,-56,167,97.3,1,-0.3,0,0,0,0,0,0,13.5,24.23,555,2,0,0,0,0
