﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
613.712,14.8,0,-11.4,1.5,1.001,0,223,0,0,0,0,0,0,72.2,117,55.94,65.02,11.4,11.8,17.1,185,3085.3,4164,0,0,5.6,10.5,0,68.6,83.3,70.1,0
613.842,14.8,0,-11.3,1.3,1,0,223,0,0,0,0,0,0,72.3,117,67.26,72.53,12,11.6,16.1,187,2946.9,3860,0,0,5.4,9.4,0,66.2,81.9,67.6,0
613.974,14.8,0,-11.4,1.2,1,0,223,0,0,0,0,0,0,73,117,59.93,71.39,11.8,11,14.3,187,2572.5,3581,0,0,4.9,6.4,0,65,81.3,66.4,0
614.098,14.8,0,-11.4,1.1,1,0,225,0,0,0,0,0,0,72.9,117,72.23,72.43,10,11.1,13.1,187,2169.1,3320,0,0,4.4,4.9,0,62.8,79.6,64.1,0
614.218,14.8,0,-11.2,1,1,0,225,0,0,0,0,0,0,72.9,115,63.77,49.39,10.6,11.2,12.2,187,1838.2,3085,0,0,3.9,2.6,0,60.9,77.2,62.2,0
614.336,14.8,0,-11,0.9,1,0,226,0,0,0,0,0,0,72.7,115,53.63,36.48,10.9,11.3,11.5,187,1524.5,2918,0,0,3.6,1.1,0,59.2,74.9,60.5,0
614.462,14.8,0,-11,0.9,1,0,226,0,0,0,0,0,0,72.7,115,48.04,34.14,11.2,11.2,11.3,187,1251.6,2990,0,0,3.6,1.1,0,57.8,73.5,59,0
614.582,14.8,0,-11.2,0.9,1,0,226,0,0,0,0,0,0,72.7,115,50.59,28.18,10.4,11.1,12.5,187,1007.8,3718,0,0,4.1,6.4,0,62.8,77.5,64.1,0
614.708,14.8,0,-9.9,0.8,1,0,228,0,0,0,0,0,0,72.2,115,37.57,24.42,16.6,16.1,21.8,187,812.9,5207,0,0,7.6,29.2,62.5,70,88.5,72.4,0
614.827,14.8,0,-10,0.8,1,0,228,0,0,0,0,0,0,74.1,115,18.48,13.61,15.3,17.7,30.1,187,549.4,5745,0,0,8,28.9,58,70,86.6,72.4,0
614.947,14.8,0,-9.9,0.8,1.001,0,228,0,0,0,0,0,0,74.6,115,12.45,12.33,18.9,18.9,36.7,187,288.2,6307,0,0,10.1,25.5,71.8,70,87.2,72.4,0
615.072,14.8,0,-11.2,0.8,1.001,0,228,0,0,0,0,0,0,74.6,115,11,11.2,13.2,12.8,32,187,123.2,6546,0,0,8.2,10.9,5.6,70,87.2,72.4,0
615.204,14.8,0,-11.3,0.8,1,0,230,0,0,0,0,0,0,74.1,115,14.27,13.05,12.7,12.5,28.7,187,99.8,6446,0,0,7.9,10.9,29.6,68.6,84.5,70.1,0
615.333,14.8,0,-11.4,0.8,1,0,230,0,0,0,0,0,0,73.2,115,13.71,12.46,12.4,12.4,27.4,187,99.1,6400,0,0,7.8,11.2,28.9,68.6,83.9,70.1,0
615.465,14.8,0,-11.4,0.8,1,0,230,0,0,0,0,0,0,73.4,113,12.4,12.16,12.2,12.3,26.7,187,116,6270,0,0,7.9,11.2,27,68.6,84.5,70.1,0
615.588,14.8,0,-11.5,0.8,1,0,230,0,0,0,0,0,0,73.6,113,13.51,11.8,12.3,12.3,26,187,132,6174,0,0,7.8,10.9,27.4,68.6,83.9,70.1,0
615.712,14.8,0,-11.5,0.8,1,0,230,0,0,0,0,0,0,72.9,113,11.87,11.76,12.1,12.2,25.6,187,133.7,6109,0,0,7.8,10.9,26.4,68.6,84.5,70.1,0
615.965,14.8,0,-11.6,0.8,1,0,230,0,0,0,0,0,0,73,113,13.06,12.12,11.9,12.1,24.7,189,168.7,5988,-21.1,0,7.9,10.9,25.7,68.8,84.7,70.3,0
616.086,14.8,0,-11.6,0.8,1,0,230,0,0,0,0,0,0,72.5,113,14.46,12.66,11.8,11.9,24,189,206.3,5874,0,0,7.8,12.4,0,68.6,83.2,70.1,0
