﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.2 IJE0S IJE0S E30 ST 3.5 v1 - WBAUC72060VF20446.mhd
393.340,14.6,99.6,18.9,19,25.8,208,-5.7,-2.3,-2.3,-5.7,-5.7,-0.7,59.8,2,4,100,11.89,12.18,152.7,169.5,472.5,2628.5,7168,1.4,-2.9,81,6.4,718.2,0,100,0
393.436,14.6,99.6,18.9,20,25.9,208,-9,-2.3,-2.3,-5.7,-5.7,-0.7,65.1,2,4,100,11.87,12.19,152.7,169.9,476.9,2508.2,7214,0.2,-2.6,80.9,2.2,708.9,2048,100,0
393.530,14.6,99.6,18.9,20.3,26.2,208,-10,-2,-2,-5.3,-5.3,-0.3,64,2,4,102,11.87,12.3,152.6,170.6,479.8,2486.2,7202,-0.4,-3.3,81,-1.9,620.3,4,100,0
393.623,14.6,99.6,20.1,20.5,26.3,208,-9,-2,-2,-5.3,-5.3,-0.3,61.3,2,4,102,12.07,12.35,155.5,170.6,478.9,2542.3,7035,1.5,-2.3,81,-7.9,499.6,0,100,0
393.712,14.6,99.6,21.2,21.6,26,208,-8,-2,-2,-3.3,-5.3,-0.3,69.3,2,4,102,12.5,12.59,158.2,169.8,467.1,2483.8,6602,5.3,0.7,81,-9.4,498.2,0,100,0
393.799,14.6,99.6,21.9,23.1,25.3,208,-3,-1.7,-1.7,-3.3,-3,-0.3,64.9,2,4,104,12.58,12.72,159.8,168,442.7,2233.6,6099,10.2,4,81,-11.6,466.9,0,100,0
393.888,14.6,99.6,23.3,23.6,25.7,208,-3,-1.7,-1.7,-3.7,-3,0,73,2,4,104,12.42,12.61,163.2,169.1,415.1,990.9,5796,11.1,5.2,81,-2.6,633.7,0,100,0
393.980,14.6,99.6,23.1,23.9,25.9,208,-3.7,-1.7,-1.7,-3.7,-3.7,-3.3,62.1,2,4,104,11.97,12.18,162.5,169.4,397.7,1137.1,5742,12.4,4.3,81,-1.5,657.6,0,100,0
394.099,14.6,99.6,22.5,22.8,25.8,208,-3.7,-1.3,-1.3,-3.7,-3.7,-3.3,56.6,2,4,104,11.73,12.22,161,169.2,389.4,1227.8,5764,10.1,4.1,80.9,-1.5,651.4,0,100,0
394.188,14.6,99.6,22.2,22.2,25.8,210,-3.3,-1.3,-1.3,-3.7,-3.7,-3.3,60,2,4,104,11.96,12.29,160.2,169,384.9,1390.8,5779,11.2,5.7,81,-1.1,657.9,0,100,0
394.278,14.6,99.6,22,21.7,25.7,210,-3.3,-1.3,-1.3,-3.3,-3.3,-3,60.8,2,4,104,11.89,12.29,159.6,168.8,383.2,1472.7,5796,10.4,5.6,81,-0.8,664.5,0,100,0
394.372,14.6,99.6,21.1,22,25.7,210,-3.3,-1,-1,-4,-3.3,-3,71.6,2,4,104,11.89,12.19,157.3,168.6,382.7,1589.9,5791,10.2,5,81,-0.4,664.2,0,100,0
394.475,14.6,99.6,20.9,21.6,25.6,210,-3,-1,-1,-4.3,-3.3,-3,62.1,2,4,104,11.95,12.19,156.7,168.2,382.2,1665.8,5807,10.3,4.9,81,0,661.6,0,100,0
394.568,14.6,99.6,20.3,20.7,25.5,210,-3,-1,-1,-4.3,-3,-2.7,59.1,2,4,104,11.82,12.19,155.2,168,382.8,1679.1,5842,8.9,4.2,81,0,658.7,0,100,0
394.658,14.6,99.6,20.2,20.9,25.4,210,-3,-0.7,-0.7,-4.3,-3,-2.7,64.2,2,4,104,11.9,12.16,154.9,167.7,383.8,1746.8,5874,8.9,3.6,81,0.4,664.7,0,100,0
394.750,14.6,99.6,20.2,21.1,25.4,210,-3,-0.7,-0.7,-4,-3,-2.7,59.6,2,4,106,11.74,12.12,154.9,167.5,385.3,1753.5,5919,7.6,2.8,81,0.4,665.7,0,100,0
394.838,14.6,99.6,20,21,25.3,210,-2.7,-0.7,-0.7,-4,-2.7,-2.3,65.1,2,4,106,11.82,12.16,154.4,167.4,387,1791.5,5944,6.7,2.4,81,0.8,666.7,0,100,0
394.929,14.6,99.6,20,20.5,25.2,210,-2.7,-0.3,-0.7,-4,-2.7,-2.3,59.1,2,4,106,11.89,12.12,154.3,167.1,388.3,1844.4,5974,7,1.6,81,0.8,667.4,0,100,0
395.044,14.6,99.6,20,21,25.2,210,-2.7,-0.3,-0.3,-4.7,-2.7,-2.3,79,2,4,106,11.82,12.19,154.1,166.9,390.2,1867.6,6017,5.9,1.5,81,0.8,661.8,0,100,0
395.133,14.6,99.6,20,21,25.3,210,-2.3,-0.3,-0.3,-4.7,-2.3,-2,89.3,2,4,106,11.95,12.25,154.1,167,393,1906.8,6050,6.2,1.5,81,1.1,662.6,0,100,0
395.218,14.6,99.6,20,21,25.3,212,-2.3,-0.3,-0.3,-4.7,-2.3,-2,56.1,2,4,108,11.89,12.3,154,167,395.2,1898.2,6083,5.9,2,81,1.1,662.3,0,100,0
395.309,14.6,99.6,20,20.6,25.3,212,-2.3,0,0,-4.7,-2.3,-2,62.4,2,4,108,11.96,12.3,153.9,167,397.7,1892.6,6132,6.3,2.2,81,1.1,664,0,100,0
395.399,14.6,99.6,20,21.3,25.4,212,-2,0,0,-4.3,-2.3,-1.7,64.9,2,4,108,11.93,12.33,153.9,167.1,400.1,1933.2,6141,6.2,2.7,81,1.5,666.9,0,100,0
395.485,14.6,99.6,20,20.8,25.4,212,-2,0,0,-4.3,-2,-1.7,60.8,2,4,108,12.06,12.25,153.8,167.1,402.5,1998.1,6178,7,2.7,81,1.5,667.7,0,100,0
395.568,14.6,99.6,20,20.9,25.4,212,-2,0,0,-4.3,-2,-1.7,59.8,2,4,108,12.06,12.3,153.8,167.1,404.6,2009.8,6219,7.4,2.6,81,2.6,681.6,0,100,0
395.658,14.6,99.6,20,20.6,25.5,212,-5.3,0,0,-5.3,-2,-1.7,65.8,2,4,108,12.02,12.3,153.8,167.3,407.2,1978.1,6250,7.8,3.6,81,-1.1,672.5,0,100,0
395.749,14.6,99.6,20,20.9,25.5,212,-4.7,0,0,-4.7,-1.7,-1.3,68.8,2,4,109,12.02,12.23,153.7,167.3,409.8,2030.2,6289,8.8,3.6,81,-0.8,671.2,0,100,0
395.838,14.6,99.6,20,21.2,25.6,212,-4.7,0,0,-4.7,-1.7,-1.3,81.2,2,4,109,11.95,12.29,153.7,167.4,412.2,2059.2,6308,8.4,4.1,81,-0.8,671.9,0,100,0
395.932,14.6,99.6,20,20.4,25.6,212,-4.3,0,0,-4.7,-1.7,-1.3,57.4,2,4,109,11.96,12.23,153.6,167.4,414.7,1983.9,6335,8.6,3.6,81,-0.8,672.7,0,100,0
396.019,14.6,99.6,20,20.7,25.7,212,-4.3,0,0,-4.3,-1.7,-1.3,55,2,4,109,11.95,12.22,153.5,167.4,417,1963.8,6381,8.6,3.4,81,-0.8,669.4,0,100,0
396.109,14.6,99.6,20,20.7,25.7,212,-4,0,0,-4.3,-1.3,-1,57.8,2,4,111,12.02,12.22,153.5,167.5,419.2,2055,6413,9.2,3.6,81,-0.4,672,0,100,0
396.199,14.6,99.6,20,21.5,25.8,212,-4,0,0,-4,-1.3,-1,62.8,2,4,111,11.95,12.23,153.4,167.5,421.4,2067.9,6431,8.9,3.7,81,-0.4,671.8,0,100,0
396.317,14.6,99.6,20,21.4,25.8,212,-4,0,0,-4,-1.3,-1,60.3,2,4,111,11.95,12.28,153.3,167.5,423.6,2082.4,6462,8.9,3.4,81,-0.4,671.4,0,100,0
396.410,14.6,99.6,20,21,25.8,212,-4,0,0,-4,-1,-0.7,64.7,2,4,111,11.9,12.18,153.3,167.6,426.5,2079.8,6508,9,3.5,81,0.4,682.8,0,100,0
396.501,14.6,99.6,20,21,26,212,-3.7,0,0,-3.7,-1,-0.7,64.7,2,4,111,11.96,12.1,153.2,167.8,429.3,2194,6544,8.9,2.6,81,1.1,683.7,0,100,0
396.589,14.6,99.6,21.6,20.7,26,212,-3.7,0,0,-3.7,-1,-0.7,63.5,2,4,111,11.95,12.23,157.1,167.8,431.4,2191,6577,8.9,3.1,81,1.1,682.6,0,100,0
396.678,14.6,99.6,20.8,21,26,212,-3,0,0,-3,-1,-0.7,58.5,2,4,111,11.72,11.97,155.2,167.8,433.5,2104.5,6599,7.1,0.8,81,0,668.4,0,100,0
396.768,14.6,99.6,20.5,20.7,26.1,212,-3,0,0,-3,-0.7,-0.3,60,2,4,111,11.87,12.33,154.4,167.9,435.5,2165.5,6607,6.4,1.3,81,0,667.2,0,100,0
396.864,14.6,99.6,20.5,21.2,26.1,212,-3,0,0,-3,-0.7,-0.3,73.4,2,4,111,12.06,12.23,154.3,167.9,437.8,2260.9,6639,8.1,1.8,81,0.4,671.9,0,100,0
396.949,14.6,99.6,20.5,21.2,26.2,212,-3,0,0,-3,-0.7,-0.3,54.3,2,4,111,11.89,12.25,154.3,167.9,439.9,2239.4,6665,6.9,1.7,80.9,0.4,670.6,0,100,0
397.041,14.6,99.6,20.5,21.5,26.3,212,-2.7,0,0,-2.7,-4,-4,63.7,2,4,111,11.85,12.1,154.2,168.2,442.2,2272.8,6712,6.8,1,81,6.4,717.4,0,100,0
397.129,14.6,99.6,20.5,20.9,26.4,212,-2.7,0,-3.3,-2.7,-3.7,-4,61.2,2,4,113,11.93,12.18,154.2,168.5,444.9,2270.9,6751,6.3,1.2,81,6.4,711.2,0,100,0
397.215,14.6,99.6,20.4,20.8,26.5,214,-2.7,0,-3.3,-2.7,-3.7,-4,68.4,2,4,113,11.8,12.28,153.8,168.8,447.4,2395.8,6784,6,1.4,81,6.8,713.6,0,100,0
397.299,14.6,99.6,20.4,20.3,26.6,214,-2.3,-3.3,-3.3,-2.3,-3.7,-4,63.5,2,4,113,11.87,12.22,153.8,168.8,449.6,2407.5,6793,5.7,1.1,81,7.1,709.1,0,100,0
397.391,14.6,99.6,19.6,20.4,26.8,214,-2.3,-3.3,-3.3,-2.3,-3.7,-3.7,65.1,2,4,113,11.83,12.18,151.7,169.2,452.2,2415.2,6831,5.4,0.1,81,7.1,703.2,0,100,0
397.479,14.6,67,19.6,20.6,26.9,214,-2.3,-3.3,-3,-2.3,-3.3,-3.7,64.7,2,4,113,12.07,12.29,151.7,169.6,454.5,2412.1,6845,5.9,1,81,7.1,704.2,0,100,0
397.581,14.6,0,17.9,20.8,5.6,214,-2.3,-3,-3,-2.3,-3.3,-3.7,56.2,2,4,113,11.93,12.25,147.6,105,383.5,2221.8,6833,5.3,1.2,46.6,-2.2,615.9,0,100,0
397.670,14.6,0,0.8,29.7,0,214,-2,-3,-3,-2,-3.3,-3.3,76.4,2,4,115,12.48,13.06,80.2,55.4,270.6,2287.2,6806,6.9,3.8,16.1,6,317.9,0,100,0
397.759,14.6,0,-6.6,22,0,214,-2,-3,-2.7,-2,-3,-3.3,78.2,2,4,115,13.58,14.13,39,23.4,141.5,1749.1,6736,12.4,10.7,7.3,6.8,117.4,0,100,0
397.848,14.6,0,-10.4,15.1,0,214,0,0,0,0,0,0,75,2,4,115,12.91,13.57,15.5,13.7,67.9,1729.8,6714,0.9,2.4,5,28.9,57.3,0,100,0
397.949,14.6,0,-10.6,8.1,0,214,0,0,0,0,0,0,77.8,2,4,115,12.75,12.65,13,13.2,39.9,1581.5,6666,-7.6,-12,4.8,7.9,24.6,0,100,0
398.076,14.6,0,-10.7,6.7,0,214,0,0,0,0,0,0,76.6,2,4,113,12.33,12.42,12.8,12.9,32.6,1542.3,6631,0,0,5,8.6,0,0,100,0
398.170,14.6,0,-10.7,7.2,0,216,0,0,0,0,0,0,78,2,4,113,27.2,24.21,12.5,12.7,29.4,1591.2,6561,0,0,5.4,7.9,0,0,100,0
398.267,14.6,0,-10.7,6.4,0,216,0,0,0,0,0,0,75.5,2,4,111,37.44,40.31,12.4,12.6,28.6,1599.2,6531,0,0,5.7,8.2,0,0,100,0
398.360,14.6,0,-10.6,4.5,0,216,0,0,0,0,0,0,77.6,2,4,111,82.63,77.32,12.3,12.4,28,1397.5,6469,0,0,6.2,8.2,0,0,100,0
398.449,14.6,0,-10.6,3.7,0,216,0,0,0,0,0,0,79.4,2,4,111,99.15,92.18,11.8,12.2,27.3,1158,6379,0,0,6.4,8.2,0,0,100,0
398.540,14.6,0,-10.6,3.6,0,216,0,0,0,0,0,0,75.7,2,4,111,99.19,97.5,12.3,12.2,26.9,970.7,6389,0,0,6.2,8.2,0,0,100,0
398.629,14.6,0,-10.6,3.9,0,216,0,0,0,0,0,0,77.6,2,4,111,104.57,101.53,11.8,12.1,26.6,809.5,6324,0,0,6.5,8.2,0,0,100,0
398.720,14.6,0,-10.7,3.7,0,216,0,0,0,0,0,0,73.2,2,4,111,104.59,101.54,12.1,12.1,26.3,764.5,6260,0,0,7,8.2,0,0,100,0
398.810,14.6,0,-10.6,3.2,0,216,0,0,0,0,0,0,77.6,2,4,111,107.31,100.24,12,12.1,25.9,795,6186,0,0,6.6,7.9,0,0,100,0
398.899,14.6,0,-10.6,2.6,0,216,0,0,0,0,0,0,77.3,2,4,111,108.66,105.65,11.9,12.1,25.8,821.2,6205,0,0,6.6,7.9,0,0,100,0
398.990,14.6,0,-10.6,2.3,0,217,0,0,0,0,0,0,76,2,4,111,108.66,105.65,11.8,12,25.4,842.9,6098,0,0,6.8,7.9,0,0,100,0
399.079,14.6,0,-10.6,2.6,0,217,0,0,0,0,0,0,75.3,2,4,111,109.99,107.01,11.6,12,25.2,863.2,6094,0,0,7.1,7.9,0,0,100,0
399.169,14.6,0,-10.6,2.4,0,217,0,0,0,0,0,0,73.9,2,4,111,110.03,108.36,12.1,12,25.1,876.3,6061,0,0,7,7.9,0,0,100,0
399.260,14.6,0,-10.6,2.2,0,217,0,0,0,0,0,0,77.3,2,4,111,110.03,108.36,12,11.9,24.8,890.1,5980,0,0,7.1,7.5,0,0,100,0
399.349,14.6,0,-10.6,2.1,0,217,0,0,0,0,0,0,76.2,2,4,111,111.43,109.68,11.8,11.9,24.4,894.5,5885,0,0,7.1,7.5,0,0,100,0
399.439,14.6,0,-10.7,2,0,217,0,0,0,0,0,0,74.3,2,4,111,112.77,105.79,11.6,11.9,24.3,897.8,5928,0,0,7.3,7.9,0,0,100,0
399.529,14.6,0,-10.7,1.8,0,217,0,0,0,0,0,0,75.3,2,4,111,112.77,111.08,11.6,11.8,24,904.3,5828,0,0,7.5,7.5,0,0,100,0
399.638,14.6,0,-10.6,1.8,0,217,0,0,0,0,0,0,73.9,2,4,109,114.12,112.41,11.5,11.8,23.7,906.4,5803,0,0,7.6,7.5,0,0,100,0
399.731,14.6,0,-10.6,1.7,0,217,0,0,0,0,0,0,75.5,2,4,109,115.43,108.44,11.7,11.8,23.5,914.1,5751,0,0,7.8,7.1,0,0,100,0
399.820,14.6,0,-10.6,1.6,0,217,0,0,0,0,0,0,73.9,2,4,109,115.43,113.75,11.3,11.8,23.3,911.9,5711,0,0,7.9,7.1,0,0,100,0
399.905,14.6,0,-10.6,1.6,0,217,0,0,0,0,0,0,75.5,2,4,109,116.76,115.04,12,11.8,23,915.5,5656,0,0,7.8,7.1,0,0,100,0
399.995,14.6,0,-10.6,1.5,0,217,0,0,0,0,0,0,77.6,2,4,109,116.76,115.04,11.4,11.7,22.8,914.1,5619,0,0,8,7.1,0,0,100,0
400.089,14.6,0,-10.5,1.5,0,217,0,0,0,0,0,0,76,2,4,109,116.76,115.04,11.5,11.7,22.6,916.2,5569,0,0,7.9,7.1,0,0,100,0
400.179,14.6,0,-10.4,1.4,0,217,0,0,0,0,0,0,76.9,2,4,109,120.69,115.04,11.4,11.7,22.3,915.1,5512,0,0,8,6.8,0,0,100,0
400.269,14.6,0,-10.4,1.4,0,217,0,0,0,0,0,0,76.2,2,4,109,120.57,115,11.4,11.6,22,914.1,5490,0,0,8,7.1,0,0,100,0
400.359,14.6,0,-10.4,1.3,0,217,0,0,0,0,0,0,76.4,2,4,109,120.57,116.33,11.5,11.6,21.8,906.4,5445,0,0,8.1,6.8,0,0,100,0
400.449,14.6,0,-10.4,1.3,0,217,0,0,0,0,0,0,76.9,2,4,109,120.57,118.74,11.8,11.6,21.7,911.9,5397,0,0,8.2,6.8,0,0,100,0
400.540,14.6,0,-10.4,1.3,0,217,0,0,0,0,0,0,76.6,2,4,109,120.46,113.75,11.6,11.6,21.4,905.4,5343,0,0,8.2,6.4,0,0,100,0
