﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ ST 3.5 v9 - WBAUC72060VF20446_FF.mhd
58.231,14.6,0,0,-10.9,42,79.7,4,40,97.07,92.95,11.3,0,0,0,1.8,0,0,0,0,732.3,0,0,5114,0,0,4.8,9.4,0,0,0
58.320,14.6,0,0,-10.9,42,79.7,4,40,98.5,94.42,11.4,0,0,0,1.8,0,0,0,0,756.3,0,0,5058,0,0,4.7,9.4,0,0,0
58.476,14.6,0,0,-10.9,42,79.4,4,40,99.91,97.2,11.4,-0.8,0,0,1.3,0,0,0,0,776.9,0,0,4798,0,0,4.7,9,0,0,0
58.626,14.6,0,0,-11,42,79.6,4,40,101.36,98.58,11,-0.8,0,0,1.3,0,0,0,0,827,0,0,4719,0,0,4.6,8.6,0,0,0
58.725,14.6,0,0,-10.9,42,80.5,4,40,102.74,99.95,11.1,-1.6,0,0,1.2,0,0,0,0,847.6,0,0,4709,0,0,4.4,9,0,0,0
58.824,14.6,0,0,-11,42,80.3,4,40,104.14,100,11,-1.6,0,0,1.1,0,0,0,0,860.7,0,0,4701,0,0,4.5,9,0,0,0
58.921,14.6,0,0,-11,42,80.5,4,40,104.14,101.37,11,-1.6,0,0,1.1,0,0,0,0,870.6,0,0,4651,0,0,4.5,8.6,0,0,0
59.044,14.6,0,0,-10.9,42,80.8,4,40,104.15,101.36,11.2,-1.6,0,0,1,0,0,0,0,868.3,0,0,4482,0,0,4.5,8.2,0,0,0
59.166,14.6,0,0,-10.9,42,81.2,4,40,104.15,101.33,11.3,-2.3,0,0,0.9,0,0,0,0,868.7,0,0,4335,0,0,4.3,8.2,0,0,0
59.255,14.6,0,0,-10.9,42,80.5,4,40,104.14,101.32,11.3,-2.3,0,0,0.9,0,0,0,0,874,0,0,4371,0,0,4.5,8.2,0,0,0
59.355,14.6,0,0,-10.9,42,81.5,4,40,105.6,102.75,11.5,-2.3,0,0,0.8,0,0,0,0,876.5,0,0,4270,0,0,4.4,7.9,0,0,0
59.445,14.6,0,0,-10.9,42,81.5,4,40,105.57,104.14,11.7,-2.3,0,0,0.8,0,0,0,0,882.7,0,0,4173,0,0,4.3,7.5,0,0,0
59.534,14.6,0,0,-10.9,42,81.5,4,40,105.56,102.71,11.7,-3.1,-0.8,0,0.8,0,0,0,0,886.2,0,0,4158,0,0,4.3,7.9,0,0,0
59.635,14.6,0,0,-10.9,42,81,4,40,108.31,104.1,11.7,-3.1,-0.8,0,0.7,0,0,0,0,888,0,0,4108,0,0,4.3,7.5,0,0,0
59.734,14.6,0,0,-10.9,42,80.1,4,40,106.89,104.07,11.9,-3.1,-0.8,0,0.7,0,0,0,0,884.4,0,0,4037,0,0,4.4,7.5,0,0,0
59.825,14.6,0,0,-10.9,42,81,4,40,106.88,105.45,12,-3.1,-0.8,0,0.7,0,0,0,0,881.8,0,0,3998,0,0,4.3,7.5,0,0,0
59.916,14.6,0,0,-10.9,42,81.4,4,40,108.23,105.43,12,-3.1,-0.8,0,0.7,0,0,0,0,880.1,0,0,3932,0,0,4.2,7.1,0,0,0
60.008,14.6,0,0,-11,42,81.5,4,40,108.21,105.43,11.9,-3.1,-0.8,0,0.6,0,0,0,0,880.1,0,0,3875,0,0,4.1,7.1,0,0,0
60.176,14.6,0,0,-11.1,42,81.9,4,40,109.55,106.79,11.6,-3.9,-0.8,0,0.6,0,0,0,0,872.2,0,0,3788,0,0,3.9,6.8,0,0,0
60.272,14.6,0,0,-11.1,42,81.7,4,40,108.17,106.79,11.5,-3.9,-0.8,0,0.6,0,0,0,0,874.9,0,0,3718,0,0,3.8,6.4,0,0,0
60.371,14.6,0,0,-11.2,42,81.7,4,40,108.17,106.79,11.3,-4.7,-0.8,0,0.5,0,0,0,0,869,0,0,3672,0,0,3.7,6.4,0,0,0
60.524,14.6,0,0,-11.2,42,81.4,4,40,108.17,106.76,11.1,-4.7,-0.8,0,0.5,0,0,0,0,866.9,0,0,3611,0,0,3.5,6,0,0,0
60.615,14.6,0,0,-11.2,42,81.2,4,40,108.17,106.76,11,-4.7,-1.6,0,0.5,0,0,0,0,866.2,0,0,3542,0,0,3.5,6,0,0,0
60.704,14.6,0,0,-11.2,42,81.5,5,40,108.17,106.76,11,-4.7,-1.6,0,0.4,0,0,0,0,862.5,0,0,3494,0,0,3.5,6,0,0,0
60.808,14.6,0,0,-11.2,42,81.4,5,40,109.55,106.76,10.9,-5.4,-1.6,0,0.4,0,0,0,0,863.2,0,0,3423,0,0,3.4,5.6,0,0,0
60.905,14.6,0,0,-11.2,42,81.4,5,40,108.17,106.85,10.9,-6.2,-1.6,0,0.4,0,0,0,0,861.8,0,0,3367,0,0,3.3,5.6,0,0,0
60.995,14.6,0,0,-11.1,42,81.2,5,40,108.18,106.85,10.8,-7,-1.6,0,0.4,0,0,0,0,858.7,0,0,3242,0,0,3.3,5.6,0,0,0
61.078,14.6,0,0,-11,42,82.2,5,40,108.23,106.88,10.9,-7.8,-2.3,0,0.4,0,0,0,0,858.7,0,0,3115,0,0,3.2,5.2,0,0,0
61.175,14.6,0,0,-10.9,42,81.4,5,40,108.23,106.85,11.2,-8.6,-2.3,0,0.4,0,0,0,0,855.6,0,0,2972,0,0,3.1,4.5,0,0,0
61.265,14.6,0,0,-10.9,42,81.5,5,40,108.23,106.85,11.5,-9.3,-3.1,0,0.4,0,0,0,0,856.8,0,0,2789,0,0,2.9,4.1,0,0,0
61.356,14.6,0,0,-10.8,42,81.2,5,40,108.26,106.89,11.8,-10.9,-3.1,0,0.4,0,0,0,0,858.6,0,0,2577,0,0,2.7,3.4,0,0,0
61.445,14.6,0,0,-9.9,42,82.2,5,40,109.65,109.65,16.3,-10.9,-3.9,0,0.4,0,0,0,0,797.6,0,0,2414,0,0,3.6,10.5,59.8,8,0
61.548,14.6,0,0,-10.4,42,82.6,5,40,83.4,77.88,14.5,-10.9,-3.9,0,0.4,0,0,0,0,754.4,0,0,2320,0,0,2,2.6,37.7,8,0
61.693,14.6,0,0,-11.1,42,82,5,40,19.99,18.66,11.6,-11.7,-3.9,0,0.4,0,0,0,0,726.9,0,0,2273,0,0,1.9,1.9,15.2,8,0
61.934,14.6,0,0,-11.1,42,81.5,5,40,15.1,14.96,11.7,-11.7,-3.9,0,0.4,0,0,0,0,655.2,0,0,2228,0,0,2.2,-3,11.1,0,0
62.021,14.6,0,0,-11.1,42,81.4,5,40,13.82,13.95,11.7,-11.7,-3.9,0,0.3,0,0,0,0,613.6,0,0,2184,0,0,2.1,1.5,0,0,0
62.115,14.6,0,0,-11.1,42,80.6,5,40,14.05,13.75,11.6,-11.7,-3.9,0,0.3,0,0,0,0,662.8,0,0,2123,0,0,2,1.1,0,0,0
62.205,14.6,0,0,-11.1,42,80.6,5,40,15.37,14.83,11.4,-11.7,-3.9,0,0.3,0,0,0,0,713.8,0,0,2086,0,0,2,0.8,0,0,0
62.291,14.6,0,0,-11.1,42,80.6,5,40,18.99,18.41,11.4,-11.7,-3.9,0,0.3,0,0,0,0,753.4,0,0,2067,0,0,2,0.4,0,0,0
62.380,14.6,0,0,-11.1,42,81,5,40,22.08,21.24,11.4,-10.9,-3.9,0,0.3,0,0,0,0,770.8,0,0,2043,0,0,2,1.1,0,0,0
62.491,14.6,0,0,-11,42,81.4,5,40,27.19,25.93,11.5,-10.9,-3.9,0,0.3,0,0,0,0,792.2,0,0,2011,0,0,2,0.4,0,0,0
62.586,14.6,0,0,-11,42,81.5,5,40,31.85,30.57,11.5,-10.9,-3.9,0,0.3,0,0,0,0,812.9,0,0,1981,0,0,1.9,0,0,0,0
62.671,14.6,0,0,-11,42,81.9,5,40,35.44,34.17,11.4,-10.9,-3.9,0,0.3,0,0,0,0,830.8,0,0,1950,0,0,1.9,-0.4,0,0,0
62.766,14.6,0,0,-11,42,81.9,5,40,55.15,38.29,11.4,-10.9,-3.9,0,0.3,0,0,0,0,846.7,0,0,1917,0,0,1.8,0.4,0,0,0
62.907,14.6,0,0,-11.1,42,81.9,5,40,66.02,60.62,11.3,-10.9,-3.9,0,0.3,0,0,0,0,860.5,0,0,1889,0,0,1.8,-0.8,0,0,0
63.085,14.6,0,0,-11,42,82,5,40,83.46,80.68,11.5,-10.1,-3.9,0,0.3,0,0,0,0,882.4,0,0,1806,0,0,1.8,-1.5,0,0,0
63.220,14.6,0,0,-10.9,42,81.4,5,40,86.2,84.82,11.6,-10.1,-3.9,0,0.3,0,0,0,0,890.1,0,0,1778,0,0,1.8,-1.5,0,0,0
63.380,14.6,0,0,-10.8,42,81.5,5,40,91.72,90.32,11.9,-9.3,-3.9,0,0.3,0,0,0,0,896.2,0,0,1709,0,0,1.7,-2.2,0,0,0
63.470,14.6,0,0,-10.8,42,81.4,5,40,94.46,93.06,11.9,-9.3,-3.1,0,0.3,0,0,0,0,899.4,0,0,1689,0,0,1.7,-2.2,0,0,0
63.560,14.6,0,0,-10.8,42,81.7,5,40,94.46,94.43,11.8,-8.6,-3.1,0,0.3,0,0,0,0,899.1,0,0,1655,0,0,1.6,-2.6,0,0,0
63.655,14.6,0,0,-10.8,42,82,5,40,95.84,95.79,11.9,-8.6,-3.1,0,0.3,0,0,0,0,899.5,0,0,1621,0,0,1.6,-3,0,0,0
63.740,14.6,0,0,-10.8,42,81.9,5,40,97.24,97.21,12,-7.8,-3.1,0,0.2,0,0,0,0,899.2,0,0,1593,0,0,1.6,-3.4,0,0,0
63.845,14.6,0,0,-10.8,42,82.2,5,40,98.58,98.59,11.9,-7.8,-3.1,0,0.2,0,0,0,0,894.9,0,0,1560,0,0,1.5,-3.8,0,0,0
63.934,14.6,0,0,-10.8,42,82,5,40,98.53,98.59,11.9,-7,-3.1,0,0.2,0,0,0,0,894.6,0,0,1523,0,0,1.5,-4.1,0,0,0
64.035,14.6,0,0,-10.7,42,81.9,5,40,99.95,98.58,12,-7,-3.1,0,0.2,0,0,0,0,893.3,0,0,1488,0,0,1.4,-4.9,0,0,0
64.196,14.6,0,0,-10.7,42,81.7,5,40,99.94,99.98,11.9,-6.2,-3.1,0,0.2,0,0,0,0,891.9,0,0,1456,0,0,1.4,-5.2,0,0,0
64.329,14.6,0,0,-10.7,42,82.2,5,40,101.33,101.33,12.3,-5.4,-3.1,0,0.2,0,0,0,0,894.6,0,0,1380,0,0,1.3,-6,0,0,0
64.420,14.6,0,0,-10.7,42,82,5,40,101.37,101.33,12.2,-5.4,-3.1,0,0.2,0,0,0,0,893.1,0,0,1353,0,0,1.3,-6.8,0,0,0
64.511,14.6,0,0,-10.7,42,81.7,5,40,101.37,101.36,12.2,-4.7,-2.3,0,0.2,0,0,0,0,889.1,0,0,1323,0,0,1.3,-7.1,0,0,0
64.602,14.6,0,0,-10.7,42,81.4,5,40,101.37,101.33,12.2,-4.7,-2.3,0,0.2,0,0,0,0,885.5,0,0,1324,0,0,1.3,-7.1,0,0,0
64.690,14.6,0,0,-10.7,42,80.8,5,40,102.79,101.36,12.3,-4.7,-2.3,0,0.2,0,0,0,0,878,0,0,1323,0,0,1.3,-7.1,0,0,0
64.832,14.6,0,0,-10.6,42,80.8,5,40,102.74,101.29,12.3,-4.7,-2.3,0,0.2,0,0,0,0,874,0,0,1314,0,0,1.3,-7.1,0,0,0
64.954,14.6,0,0,-10.7,42,80.5,5,40,102.71,102.75,11.9,-4.7,-2.3,0,0.2,0,0,0,0,870,0,0,1309,0,0,1.2,-7.5,0,0,0
65.070,14.6,0,0,-10.8,42,79.9,5,40,102.75,102.79,11.8,-4.7,-2.3,0,0.2,0,0,0,0,862.7,0,0,1302,0,0,1.2,-7.5,0,0,0
65.158,14.6,0,0,-10.8,42,80.6,5,40,102.75,102.79,11.8,-4.7,-2.3,0,0.2,0,0,0,0,860.7,0,0,1295,0,0,1.2,-7.5,0,0,0
