﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
112.781,14.7,99.6,0,-0.7,-1,-1,-0.7,-0.7,54,66.2,2,4,111,11.89,11.92,462.7,23,23.2,2399.2,5608,4.6,2.8,77.2,4.1,764.2,0,-119.9,-119.5,122.2,122.6,0
112.870,14.7,99.6,0,-0.7,-1,-1,-0.7,-0.7,54,78,2,4,111,11.82,11.73,465.2,23,23.2,2445.6,5661,3.8,1.1,74.1,4.1,759.4,0,-119.5,-120.2,123.8,122.6,0
112.966,14.7,99.6,0,-0.7,-1,-0.7,-0.3,-0.7,54,58.5,2,4,111,11.9,11.87,466.5,23,23.2,2438.5,5699,4.3,1.5,70.3,4.1,754.2,0,-121.4,-121,124.5,122.6,0
113.062,14.7,99.6,0,-0.3,-0.7,-0.7,-0.3,-0.3,54,81.4,2,4,111,12.03,11.95,469.1,23,23.2,2512,5736,4.2,2.6,78.7,4.1,754.3,0,-121.4,-121.8,123.8,122.6,0
113.152,14.7,99.6,0,-0.3,-0.7,-0.7,-0.3,-0.3,54,67.9,2,4,111,12,11.96,470.4,23,23.2,2455.8,5751,6,3.6,70.1,4.1,755.5,0,-122.9,-121.8,122.6,122.6,0
113.237,14.7,99.6,0,-0.3,-0.7,-0.3,0,-0.3,54,63,2,4,111,11.74,11.67,472.7,23,23.2,2484.7,5828,4.6,1.7,72.7,4.1,753.9,0,-122.5,-123.6,124.1,122.6,0
113.330,14.7,99.6,0,0,-0.3,-0.3,0,0,54,77.3,2,4,111,11.92,11.89,473.5,23,23.2,2584,5831,4,1.1,68.2,4.5,750.1,0,-123.2,-123.6,124.5,122.6,0
113.420,14.7,99.6,0,-3.3,-0.3,-0.3,0,0,54,84,2,4,113,12.22,12.19,473.7,23,23.2,2620.9,5838,7.4,4.1,69.5,4.5,740.2,0,-122.9,-124.4,124.5,122.6,0
113.510,14.7,99.6,0,-3.3,-0.3,0,0,0,54,69.7,2,4,113,11.86,11.74,475.2,23,23.2,2529.9,5874,6.1,2.4,69.4,4.5,745.5,0,-125.9,-125.1,123,122.6,0
113.602,14.7,99.6,0,-6.3,0,0,0,0,54,70.2,2,4,113,11.85,11.74,476.8,23,23.2,2560.4,5932,5.3,1.5,70.5,4.9,730.2,0,-125.9,-125.1,124.9,122.6,0
113.694,14.7,99.6,0,-6,0,0,0,0,54,74.5,2,4,113,11.92,11.87,480.5,23,23.2,2629.9,5996,5.7,1.8,68.4,4.9,728.1,0,-127.4,-127.4,123.4,123.8,0
113.781,14.7,69.5,0,-6,0,0,0,0,54,69.5,2,4,115,11.92,11.87,479.9,23,23.2,2673.6,5950,4.7,2.1,65.2,1.1,728.2,0,-126.2,-125.9,124.9,123.8,0
113.872,14.7,95.7,0,-6,0,0,0,0,54,62.2,2,4,115,11.82,11.79,476,23,23.2,2670.4,5986,4.7,1.4,59.8,1.1,686.7,0,-127,-126.6,124.1,122.6,0
113.962,14.7,7,0,-5.7,0,0,0,0,54,74.1,2,4,115,11.62,11.64,461.3,23,23.2,2694.3,6005,2.6,-0.4,67.1,-1.9,658.2,0,-127,-127.4,124.9,123.8,0
114.051,14.7,0,0,-5.7,0,0,0,0,54,72.5,2,4,115,11.73,11.7,363.7,20.2,23.2,2301.4,6004,1.5,-1.8,37.8,-6.8,551.2,0,-127.4,-125.1,123.8,121.9,0
114.141,14.7,0,0,-5.7,0,0,0,0,54,70.7,2,4,115,11.79,11.87,287.7,18.5,23.2,2654.2,6056,-0.2,-2,34.1,-8.2,512.5,0,-124.4,-125.1,124.5,121.9,0
114.232,14.7,0,0,-5.7,0,0,0,0,54,77.1,2,4,115,11.59,11.92,180,7.2,0,2606,5994,-2.2,-1.8,15.2,-9.4,399.5,0,-125.9,-125.1,122.6,121.9,0
114.342,14.7,0,0,0,0,0,0,0,54,76,2,4,115,11.93,12.53,64.4,0,0,2150.9,5874,-11.9,-9.5,2.7,2.6,32.3,0,-128.5,-125.1,121.5,121.9,0
114.431,14.7,0,0,0,0,0,0,0,54,76.2,2,4,115,11.5,11.29,36,0,0,2017.2,5987,-32.6,-26.6,3.1,7.5,22.9,0,-128.9,-125.1,122.2,121.9,0
114.532,14.7,0,0,0,0,0,0,0,54,78.3,2,4,115,10.27,10.27,27,0,0,2011.5,5870,0,0,3.5,10.9,0,0,-128.9,-125.1,122.2,121.9,0
114.621,14.7,0,0,0,0,0,0,0,54,77.8,2,5,115,10.27,10.27,24.6,0,0,2047.4,5799,0,0,4.3,10.5,0,0,-128.9,-125.1,122.6,121.9,0
114.712,14.7,0,0,0,0,0,0,0,54,78,2,5,115,11.17,10.27,23.7,0,0,2055,5806,0,0,4.4,10.9,0,0,-128.5,-125.1,123,121.9,0
114.802,14.7,0,0,0,0,0,0,0,54,73.6,2,5,113,12.06,11.73,23.4,0,0,2030.3,5762,0,0,4.4,10.9,0,0,-128.9,-125.1,121.9,121.9,0
114.891,14.7,0,0,0,0,0,0,0,54,79,2,5,113,14.6,13.85,23.1,0,0,1907,5668,0,0,4.3,10.5,0,0,-128.9,-125.1,122.2,121.9,0
114.980,14.7,0,0,0,0,0,0,0,54,76.4,2,5,113,22.36,18.13,22.4,0,0,1562,5484,0,0,4.4,10.1,0,0,-128.9,-125.1,121.9,122.6,0
115.071,14.7,0,0,0,0,0,0,0,54,76.9,2,5,113,29.11,23.89,21.7,0,0,1249.5,5362,0,0,4.7,9.8,0,0,-128.9,-125.1,123,124.5,0
115.161,14.7,0,0,0,0,0,0,0,54,76.9,2,5,113,39.51,30.89,20.9,0,0,985,5187,0,0,4.5,9.8,0,0,-128.9,-125.1,124.9,127.5,0
115.250,14.7,0,0,0,0,0,0,0,54,75.9,2,5,113,62.9,37.44,20.1,0,0,807.4,5004,0,0,4.3,9.4,0,0,-127.8,-125.1,124.9,130.1,0
115.336,14.7,0,0,0,0,0,0,0,54,78.3,2,5,113,77.67,67.67,18.9,0,0,677.8,4704,0,0,4.2,8.6,0,0,-127.8,-125.1,124.9,130.1,0
115.421,14.7,0,0,0,0,0,0,0,54,75,2,5,113,83.5,77.67,17.9,0,0,643.1,4441,0,0,4.1,9,0,0,-128.5,-125.1,124.9,129,0
115.511,14.7,0,0,0,0,0,0,0,54,74.5,2,5,113,93.23,86.03,19.6,0,0,612.1,4190,0,0,5.8,16.9,47.1,8,-128.5,-123.6,124.9,130.1,0
115.597,14.7,0,0,0,0,0,0,0,54,73.9,2,5,113,24.16,24.84,19,0,0,578.8,3980,0,0,4.3,11.2,39.2,8,-127.4,-125.1,124.9,130.9,0
115.690,14.7,0,0,0,0,0,0,0,54,72.3,2,5,113,14.18,17.91,18.6,0,0,533.7,3891,0,0,4.5,14.6,43.8,8,-128.5,-125.9,124.9,131.6,0
115.776,14.7,0,0,0,0,0,0,0,54,69.9,2,5,113,13.68,13.47,16.8,0,0,501.2,3882,0,0,3.6,4.1,26.2,8,-127.8,-125.1,124.9,126.8,0
115.862,14.7,0,0,0,0,0,0,0,54,68.1,2,5,113,13.08,12.99,15.8,0,0,478.7,3807,0,0,3.7,6.8,27.9,8,-127.8,-125.1,124.9,127.5,0
115.950,14.7,0,0,0,0,0,0,0,54,67.2,2,5,113,12.75,12.73,15.2,0,0,476.4,3765,0,0,3.7,2.6,20,0,-127.4,-125.1,124.9,127.5,0
116.041,14.7,0,0,0,0,0,0,0,54,64.5,2,5,113,12.94,12.72,14.9,0,0,489,3730,-26.5,-31,3.6,2.6,19.5,0,-127.4,-125.1,124.9,128.2,0
116.126,14.7,0,0,0,0,0,0,0,54,61.9,2,5,113,12.42,12.48,14.5,0,0,509.1,3684,-31.3,-32,3.6,2.6,18.8,0,-127.4,-125.1,124.9,128.2,0
116.211,14.7,0,0,0,0,0,0,0,54,61.3,2,5,113,12.39,12.13,14.1,0,0,553.2,3629,0,0,3.4,6.8,0,0,-127.4,-125.1,124.9,129,0
116.301,14.7,0,0,0,0,0,0,0,54,60.1,2,6,113,13.35,13.05,13.6,0,0,597.8,3524,0,0,3.3,6.4,0,0,-127,-125.1,124.9,130.1,0
116.388,14.7,0,0,0,0,0,0,0,54,60.1,2,6,113,17.34,16.13,13,0,0,642.6,3311,0,0,3.1,6.4,0,0,-127.4,-125.1,124.9,130.1,0
116.490,14.7,0,0,0,0,0,0,0,54,58.9,2,6,113,23.39,21.38,12.7,0,0,700.7,3334,0,0,3.1,5.6,0,0,-127.4,-125.1,124.9,130.1,0
116.582,14.7,0,0,0,0,0,0,0,54,59.2,2,6,113,31.33,28.48,12.4,0,0,734.2,3168,0,0,3.1,5.2,0,0,-127,-125.1,124.9,130.1,0
116.669,14.7,0,0,0,0,0,0,0,54,58.9,2,6,113,37.7,33.76,11.8,0,0,754.4,2934,0,0,2.9,4.5,0,0,-127,-125.1,124.9,130.9,0
116.760,14.7,0,0,0,0,0,0,0,54,59.8,2,6,113,61.21,36.88,11.7,0,0,750.2,2689,0,0,3.1,15.4,31.1,8,-127.4,-134.5,124.9,138,0
116.854,14.7,0,0,0,0,0,0,0,54,59.6,2,6,113,61.21,35.32,11.3,0,0,737.7,2543,0,0,2.9,11.2,35.6,8,-130,-135.6,124.9,140.2,0
116.951,14.7,0,0,0,0,0,0,0,54,66.5,2,6,115,20.81,19.62,10,0,0,737.4,2359,0,0,2.3,0.4,16.9,8,-130,-135.6,124.9,140.2,0
117.036,14.7,0,0,0,0,0,0,0,54,70.4,2,6,115,18.9,15.59,9.4,0,0,738.8,2292,0,0,2.3,-2.2,17.4,0,-128.9,-126.6,124.9,131.6,0
