﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
32.414,14.7,0,0,0,0,0,0,0,54,69.7,2,5,108,12.4,12.55,16.4,0,0,501.1,3529,-33.5,-34,3.9,12.8,38.6,8,-128.9,-128.1,124.9,132.4,0
32.504,14.7,0,0,0,0,0,0,0,54,68.8,2,5,108,12.36,12.26,15.2,0,0,473.4,3507,-30.5,-33.7,3.6,8.6,33.7,8,-128.9,-128.1,124.9,132.4,0
32.594,14.7,0,0,0,0,0,0,0,53,66.8,2,5,108,11.83,11.95,13.7,0,0,464.7,3342,-34,-34,3.1,5.6,28.4,0,-128.9,-125.9,124.9,130.1,0
32.684,14.7,0,0,0,0,0,0,0,53,66,2,5,108,11.83,11.96,13.1,0,0,480.8,3365,-32.5,-31,3.1,5.6,23.7,0,-128.9,-125.1,124.9,130.1,0
32.769,14.7,0,0,0,0,0,0,0,53,63.8,2,5,108,12.94,12.58,13,0,0,493.9,3360,-16.7,-22.5,3.2,6.4,23,0,-127.8,-125.1,124.9,130.1,0
32.864,14.7,0,0,0,0,0,0,0,53,61.9,2,5,108,13.34,12.66,12.8,0,0,512.6,3242,-15.8,-23.3,3.1,6,21.5,0,-127.4,-125.1,124.9,130.1,0
32.955,14.7,0,0,0,0,0,0,0,53,60.7,2,5,108,13.47,12.96,12.6,0,0,517,3295,0,0,3.1,6.4,0,0,-127.4,-125.1,124.9,130.1,0
33.044,14.7,0,0,0,0,0,0,0,53,61,2,5,108,13.85,13.49,12.6,0,0,580.1,3305,0,0,3.1,5.6,0,0,-127.4,-125.1,124.9,130.1,0
33.134,14.7,0,0,0,0,0,0,0,53,60.8,2,5,108,18.44,16.28,12.5,0,0,614.3,3289,0,0,3.1,5.6,0,0,-127,-125.1,124.9,130.1,0
33.224,14.7,0,0,0,0,0,0,0,53,60.3,2,5,109,23.09,21.01,12.3,0,0,645.8,3188,0,0,3.1,5.2,0,0,-127.4,-125.1,124.9,130.1,0
33.309,14.7,0,0,0,0,0,0,0,53,60.3,2,5,109,31.43,28.44,12.1,0,0,675.9,3148,0,0,3.1,5.2,0,0,-127.4,-125.1,124.9,130.1,0
33.405,14.7,0,0,0,0,0,0,0,53,60.7,2,5,109,39.64,34.56,12,0,0,709.4,3161,0,0,3,4.9,0,0,-127.4,-125.1,124.9,130.1,0
33.494,14.7,0,0,0,0,0,0,0,53,60.7,2,5,109,71.39,57.65,12,0,0,739,3151,0,0,3,4.9,0,0,-127.4,-125.1,124.9,130.1,0
33.584,14.7,0,0,0,0,0,0,0,53,60.8,2,5,109,79.33,71.27,11.9,0,0,757.4,3102,0,0,3,4.9,0,0,-127.4,-125.1,124.9,130.1,0
33.675,14.7,0,0,0,0,0,0,0,53,60.3,2,5,109,84.82,79.2,11.8,0,0,776.1,3069,0,0,3,4.9,0,0,-127.4,-125.1,124.9,130.1,0
33.760,14.7,0,0,0,0,0,0,0,53,60.7,2,5,109,88.97,84.74,11.7,0,0,793.5,3065,0,0,3,4.9,0,0,-127.4,-125.1,124.9,130.1,0
