﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IKM0S MILEWSKI_RB_N20_PR_98RON_v05 low timing.mhd
724.237,14.7,0,-9.4,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.87,14.9,18.3,18.2,5.9,708.6,921,1.9,-0.8,2.3,-1.5,40.8,0,45,67.2,44.6,0
724.364,14.7,0,-9.4,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.66,15.01,18.3,18.2,5.9,710.4,917,1.9,-0.5,2.2,-1.5,40.8,0,45,66.8,44.6,0
724.504,14.7,0,-9.4,0.3,1,0,221,0,0,0,0,0,0,73,129,14.5,15.09,18.1,18.2,5.9,724.8,919,1.5,-0.1,2.2,-1.1,41.5,0,45,67.2,44.6,0
724.627,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.38,15.09,18,18.1,5.8,724.9,920,1.6,-0.2,2.2,-0.8,40.6,0,45,66.8,44.6,0
724.752,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.3,15.04,18,18,5.9,729,932,1.3,-0.4,2.2,-1.1,39.5,0,45,67.2,44.6,0
724.888,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.23,14.96,17.9,17.9,5.8,734.3,931,1.6,-0.5,2.2,-1.5,38.9,0,45,67.3,44.6,0
725.018,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.18,14.8,17.8,17.8,5.8,744.8,923,1.7,0,2.2,-1.5,39.1,0,45,67.3,44.6,0
725.146,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,73,129,14.2,14.64,17.8,17.8,5.7,747.4,911,1.6,-0.2,2.1,-1.1,40.2,0,45,67.3,44.6,0
725.273,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.27,14.47,17.6,17.9,5.7,755.4,906,1,0.3,2.1,0,41.4,0,45,66.9,44.6,0
725.397,14.7,0,-9.6,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.35,14.35,17.5,17.9,5.7,742.7,907,0.8,0.4,2.1,0,41.2,0,45,66.9,44.6,0
725.516,14.7,0,-9.6,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.46,14.27,17.4,18,5.7,732.8,898,0.6,0.4,2.1,0.8,41.6,0,45,67.3,44.6,0
725.637,14.7,0,-9.6,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.53,14.18,17.4,18,5.7,743.4,898,0.7,0.6,2.1,1.5,42.2,0,45,66.9,44.6,0
725.762,14.7,0,-9.6,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.6,14.15,17.5,17.9,5.6,746.7,894,0.7,0.7,2.1,0.8,42.4,0,45,66.9,44.7,0
725.891,14.7,0,-9.6,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.66,14.14,17.5,18,5.6,755.5,890,0.6,0.1,2.1,3.4,45.1,0,45,67.3,44.7,0
726.020,14.7,0,-9.6,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.73,14.2,17.6,18,5.6,759.1,894,0.6,-0.3,2.1,1.9,45.3,0,45,68.4,44.6,0
726.151,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.79,14.28,17.6,18.2,5.7,761.7,890,0.7,-0.9,2.1,3.4,46.8,0,45,66.9,44.6,0
726.277,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.84,14.37,17.5,18,5.7,741.3,902,0.9,-1.1,2.1,1.1,42.8,0,45,66.9,44.6,0
726.400,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.87,14.48,17.5,18.1,5.6,735.8,892,1,-1.4,2.1,3.4,46,0,45,68,44.6,0
726.529,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.9,14.56,17.5,18,5.7,728.2,899,1.4,-1.7,2.2,1.9,42.7,0,45,66.9,44.6,0
726.662,14.7,0,-9.5,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.9,14.61,17.9,19.4,5.9,716.1,897,1.3,-1.9,2.3,1.9,44.3,0,44.9,67.5,44.5,0
726.914,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.9,14.68,19.2,20,6.1,710.9,889,1.3,-1.8,2.6,-0.4,47.8,0,44.9,66.7,44.5,0
727.038,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.93,14.84,19.4,19.8,6.2,708.3,899,1.1,-1.1,2.5,-3.4,43,0,44.9,66.7,44.5,0
727.157,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.93,14.87,19.4,19.8,6.2,699.6,896,1.2,-0.8,2.5,-3,43,0,44.9,66.3,44.5,0
727.277,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.87,14.87,19.4,19.8,6.2,693.9,908,1.2,-0.7,2.5,-4.1,41.8,0,44.9,66.7,44.5,0
727.414,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.73,14.8,19.5,19.7,6.3,692,911,1.5,-1.2,2.5,-4.9,41.5,0,44.9,66.7,44.5,0
727.551,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.54,14.77,19.4,19.5,6.2,687.9,903,1,-0.8,2.5,-5.2,40.7,0,44.9,66.7,44.5,0
727.679,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.43,14.77,19.4,19.5,6.2,693.5,908,1.2,-0.7,2.5,-5.2,40.5,0,44.9,66.3,44.5,0
727.816,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.34,14.77,19.4,19.5,6.2,692,903,1.3,-0.7,2.5,-4.9,40.9,0,44.9,66.7,44.5,0
727.949,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.28,14.8,19.4,19.6,6.2,687.9,900,1.7,-0.5,2.5,-4.5,41.7,0,44.9,66.7,44.5,0
728.079,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.25,14.87,19.5,19.7,6.2,689,894,2.4,-0.1,2.5,-3.8,44,0,44.9,66.7,44.5,0
728.216,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.27,14.93,19.5,19.8,6.2,692.3,892,2.6,0.3,2.3,-3.4,45.2,0,44.9,66.7,44.5,0
728.356,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.34,14.96,19.3,19.8,6.2,682.5,899,2.6,0.1,2.3,-3,43.8,0,44.9,66.7,44.5,0
728.500,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.47,14.99,19.3,19.7,6.2,680.7,899,2.4,0.1,2.5,-3.4,42.2,0,44.9,66.7,44.5,0
728.634,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.57,15.01,19.4,19.7,6.2,681.5,901,2.4,0.1,2.5,-4.1,42.2,0,44.9,66.7,44.5,0
728.759,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.68,14.99,19.4,19.9,6.2,682.6,892,2.6,0.2,2.3,-2.6,45.7,0,44.9,66.3,44.5,0
728.893,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.77,14.87,19.4,19.9,6.2,684.6,898,2.5,0.4,2.5,-3.4,44.3,0,44.9,67.8,44.5,0
729.038,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.87,14.68,19.5,19.8,6.2,684,904,2.3,0.6,2.5,-4.1,43.1,0,44.9,66.7,44.5,0
729.176,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.96,14.51,19.4,19.8,6.3,673.3,904,2.4,1,2.5,-4.1,42.1,0,44.9,66.3,44.5,0
729.315,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,15,14.4,19.4,19.8,6.3,670.8,908,2.3,1.3,2.5,-4.1,41.8,0,44.9,66.7,44.5,0
729.443,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,15.03,14.28,19.3,19.7,6.3,674.8,907,2.3,1.5,2.5,-3.8,41.2,0,44.9,66.7,44.5,0
729.575,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,15,14.17,19.3,19.7,6.3,673.3,908,2.2,1.8,2.5,-4.1,41.2,0,44.9,66.7,44.5,0
729.704,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.96,14.11,19.3,19.7,6.2,684.8,903,1.8,1.7,2.5,-3.8,42.3,0,44.9,66.7,44.5,0
729.974,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.93,14.1,19.3,19.6,6.3,678.5,911,1.4,1.2,2.5,-4.1,41.2,0,44.9,66.3,44.5,0
730.106,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.7,129,14.66,14.28,19.2,19.5,6.2,682.5,911,1.3,-0.3,2.5,-4.5,40.4,0,44.9,66.7,44.5,0
730.243,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.48,14.4,19.3,19.6,6.2,688.2,904,1.2,-0.4,2.5,-4.1,41.8,0,44.9,67.9,44.5,0
730.368,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.34,14.48,19.4,19.7,6.2,682.9,901,1.6,-0.9,2.5,-3.8,42.3,0,44.9,66.3,44.5,0
730.495,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.25,14.61,19.4,19.7,6.2,687.9,898,1.7,-0.6,2.5,-3.8,43,0,44.9,67.9,44.5,0
730.622,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.17,14.74,19.4,19.8,6.2,683.8,901,2.1,-0.6,2.5,-3.8,43,0,44.9,67.8,44.5,0
730.760,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.7,129,14.14,14.9,19.5,19.8,6.2,686.9,893,2.8,-0.1,2.5,-3,44.9,0,44.9,67.4,44.5,0
730.895,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72,129,14.15,15.04,19.5,19.8,6.2,689.6,892,2.9,0.1,2.5,-2.6,45.8,0,44.9,66.7,44.5,0
731.031,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.9,129,14.24,15.11,19.5,19.8,6.2,695.9,894,2.8,0.5,2.5,-3.8,43.2,0,44.9,66.7,44.5,0
731.169,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.2,129,14.35,15.11,19.6,20,6.2,690.1,891,2.5,0.8,2.5,-1.9,47.5,0,44.9,67.4,44.5,0
731.307,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.9,129,14.54,15.09,19.6,19.9,6.3,696.9,904,2.6,0.5,2.5,-4.1,43.4,0,44.9,67.8,44.5,0
731.440,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.71,15.01,19.5,19.8,6.3,688.6,906,2.7,0.7,2.5,-4.1,41.8,0,44.9,66.3,44.5,0
731.574,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.87,14.9,19.5,19.8,6.3,692.6,905,2.8,1.5,2.6,-4.1,41.8,0,44.9,66.3,44.5,0
731.703,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,129,15.03,14.7,19.6,19.7,6.3,695.2,904,3.2,1.7,2.5,-4.5,41.2,0,44.9,66.7,44.5,0
731.832,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,15.11,14.54,19.6,19.6,6.2,705.6,912,3.2,2.2,2.5,-5.2,40.7,0,44.9,66.7,44.5,0
731.963,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.7,129,15.14,14.41,19.5,19.6,6.3,701.4,920,2.9,2.5,2.5,-5.6,39.7,0,44.9,66.7,44.5,0
732.089,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.3,129,15.11,14.3,19.4,19.5,6.3,712.6,917,2.9,2.3,2.5,-5.6,39,0,44.9,66.7,44.5,0
732.220,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.7,129,15.06,14.24,19.4,19.6,6.3,712.8,920,2.3,2.9,2.5,-5.6,39.6,0,44.9,67.4,44.5,0
732.349,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.96,14.18,19.4,19.6,6.3,713.9,916,2.3,2.3,2.5,-5.2,40.3,0,44.9,67.4,44.5,0
732.472,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.9,129,14.84,14.18,19.4,19.4,6.3,712.3,919,2.2,1.6,2.5,-5.6,39.2,0,44.9,66.3,44.5,0
732.603,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.2,129,14.64,14.25,19.4,19.4,6.2,720.3,916,2,1.2,2.3,-5.2,39.2,0,44.9,66.7,44.5,0
732.736,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,73,129,14.43,14.33,19.2,19.4,6.2,711.2,911,2,0.2,2.3,-4.5,39.5,0,44.9,67.4,44.5,0
732.993,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.27,14.43,19.1,19.5,6.2,713.3,909,2.1,0,2.3,-4.1,40.6,0,44.9,66.3,44.5,0
733.121,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.02,14.61,19.1,19.4,6.1,718.3,898,2.7,-0.4,2.3,-3.4,40.9,0,44.9,66.8,44.5,0
733.248,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.7,129,13.97,14.68,19.1,19.4,6.1,717.4,883,2.4,-0.2,2.3,-1.9,44.8,0,44.9,66.4,44.6,0
733.379,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,73,129,14,14.74,19.2,19.6,6.1,711.3,897,2.2,0.1,2.3,-3,43.8,0,44.9,66.3,44.5,0
733.514,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.3,129,14.1,14.8,19.2,19.7,6.1,715.6,888,1.9,0.2,2.3,-1.9,45.4,0,44.9,66.8,44.5,0
733.640,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.24,14.8,19.2,19.5,6.1,710.4,896,1.8,0.3,2.3,-3,42.7,0,44.9,66.3,44.5,0
733.776,14.7,0,-9.2,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.37,14.8,19.2,19.6,6.1,713.8,900,1.6,0.4,2.3,-3.4,42.5,0,44.9,66.3,44.5,0
733.925,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.5,14.74,19.3,19.8,6.2,710.5,891,1.5,0.3,2.5,-1.9,45.3,0,44.9,66.7,44.5,0
734.054,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72,129,14.64,14.73,19.5,19.6,6.1,716.5,892,1.6,0.4,2.5,-3.4,45.2,0,44.9,66.8,44.5,0
734.183,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.9,129,14.73,14.7,19.4,19.7,6.2,719,894,1.6,0.4,2.5,-3.8,44.1,0,44.9,66.7,44.5,0
734.315,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.77,14.7,19.4,19.7,6.2,718.8,898,1.2,0.3,2.5,-4.1,42.4,0,44.9,66.7,44.5,0
734.440,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.81,14.7,19.5,19.7,6.1,720.6,888,1.4,0.2,2.3,-2.6,45.9,0,44.9,66.8,44.5,0
734.561,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.9,129,14.81,14.68,19.6,19.8,6.2,724,896,1.4,0,2.5,-3.4,44.3,0,44.9,66.7,44.5,0
734.692,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.3,129,14.76,14.7,19.6,19.7,6.2,720.6,896,1.2,-0.2,2.5,-3.8,42.1,0,44.9,66.3,44.5,0
734.817,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.7,129,14.71,14.7,19.5,19.8,6.2,725.3,892,1.2,-0.4,2.5,-3,44.8,0,44.9,66.7,44.5,0
734.944,14.7,0,-9.1,0.3,1,0,219,0,0,0,0,0,0,72.5,129,14.68,14.73,19.5,19.8,6.2,725.9,898,1.1,-0.5,2.5,-4.1,43,0,44.9,66.7,44.5,0
735.067,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.64,14.74,19.5,19.8,6.2,721.3,902,0.9,-0.7,2.5,-3.8,42.8,0,44.9,66.3,44.5,0
735.198,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.61,14.77,19.4,19.9,6.2,726.4,895,1.1,-0.8,2.5,-3,44.5,0,44.9,66.7,44.5,0
735.323,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.6,14.8,19.4,20,6.2,718.1,892,1.1,-0.7,2.5,-2.2,45.9,0,44.9,66.7,44.5,0
735.457,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.64,14.84,19.4,20.1,6.3,718.6,895,1.3,-0.4,2.6,-2.6,45.9,0,44.9,67.4,44.5,0
735.587,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.68,14.84,19.7,19.9,6.3,716.9,901,1.1,-0.2,2.6,-3.8,43.3,0,44.9,66.7,44.5,0
735.723,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.77,14.8,19.8,20.1,6.3,717.7,901,1.4,-0.3,2.6,-3.8,43.6,0,44.9,66.3,44.5,0
735.981,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.87,14.8,19.8,20.1,6.3,719.2,904,1.7,-0.1,2.6,-4.1,42.9,0,44.8,66.3,44.5,0
736.106,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,15.03,14.74,19.9,19.9,6.3,720.2,905,1.8,0.5,2.6,-4.9,42.5,0,44.9,66.7,44.5,0
736.251,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.3,129,15.09,14.7,19.8,20,6.3,721.7,908,2.1,0.7,2.5,-4.9,42.6,0,44.8,67.8,44.5,0
736.385,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,15.09,14.66,19.7,19.8,6.3,720.7,916,2,1.3,2.6,-5.2,41,0,44.8,66.3,44.5,0
736.512,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,15.06,14.64,19.6,19.7,6.4,728.9,928,1.7,1.7,2.6,-5.6,39.7,0,44.8,66.7,44.5,0
736.651,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,129,15,14.6,19.5,19.7,6.4,729.3,925,1.8,1.6,2.5,-5.6,39.4,0,44.8,66.7,44.5,0
736.780,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.84,14.6,19.5,19.5,6.3,736.5,923,1.6,1.4,2.5,-5.6,39.3,0,44.9,66.3,44.5,0
736.909,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.61,14.66,19.4,19.7,6.3,736.3,916,1.5,1.1,2.5,-4.9,41,0,44.9,67.8,44.5,0
737.039,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.46,14.73,19.4,19.8,6.3,742.2,914,1.8,1.2,2.6,-4.5,41.2,0,44.9,66.3,44.5,0
737.175,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,129,14.31,14.8,19.5,19.7,6.3,738.1,918,1.8,0.7,2.5,-4.9,40.5,0,44.9,66.7,44.5,0
737.298,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.7,129,14.18,14.9,19.4,19.8,6.3,740.6,924,1.8,0.7,2.5,-5.2,39.9,0,44.8,67.8,44.5,0
737.429,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.11,14.96,19.4,19.7,6.4,735.3,923,2.4,0.8,2.5,-5.6,39.2,0,44.8,66.7,44.5,0
737.558,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.9,129,14.1,14.96,19.4,19.5,6.3,738.4,914,2.6,0.6,2.5,-4.9,40,0,44.9,66.3,44.5,0
737.677,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,129,14.13,14.93,19.5,19.5,6.2,735.3,901,2.5,0.6,2.5,-4.5,41.1,0,44.9,66.7,44.5,0
737.803,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.24,14.9,19.4,19.5,6.1,740.6,899,2.3,0.6,2.3,-3.8,42.8,0,44.9,67.9,44.5,0
737.930,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.9,131,14.38,14.84,19.4,19.5,6.2,743.8,898,2.1,0.4,2.3,-3.4,42.1,0,44.9,66.3,44.5,0
738.058,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.2,129,14.53,14.77,19.3,19.5,6.2,742.7,903,1.9,1.2,2.3,-4.1,40.6,0,44.9,66.7,44.5,0
738.179,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.7,131,14.64,14.61,19.2,19.5,6.2,745.6,910,2.2,1.3,2.3,-4.5,40.3,0,44.9,66.3,44.5,0
738.314,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.5,131,14.76,14.47,19.1,19.5,6.2,731.9,911,1.9,1.7,2.3,-4.5,40.5,0,44.9,66.7,44.5,0
738.444,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,131,14.79,14.3,19.1,19.5,6.2,732.3,907,1.4,1.3,2.3,-4.1,40.9,0,44.9,66.7,44.5,0
738.574,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,73,131,14.81,14.2,19,19.5,6.2,730.7,914,1.3,1.8,2.3,-4.1,40.2,0,44.9,67.4,44.5,0
738.699,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,131,14.81,14.11,19.2,19.5,6.2,727.4,909,1.3,1.7,2.3,-4.1,40.7,0,44.9,66.7,44.5,0
738.947,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.5,131,14.77,14.1,19.2,19.4,6.2,724,901,1.1,1.3,2.3,-4.1,40.2,0,44.9,66.3,44.5,0
739.073,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.3,131,14.7,14.21,19.2,19.6,6.1,715.2,897,0.7,0,2.3,-3,43.5,0,44.9,66.3,44.5,0
739.208,14.7,0,-9.2,0.3,1,0,221,0,0,0,0,0,0,72.5,131,14.68,14.3,19.2,19.6,6.2,707.6,898,0.9,-0.4,2.5,-3.4,42.8,0,44.9,66.7,44.5,0
739.343,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,131,14.61,14.37,19.5,19.6,6.1,704.3,892,0.9,-0.8,2.5,-3,44,0,44.9,66.8,44.5,0
739.477,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.5,131,14.6,14.48,19.7,19.8,6.1,698.9,888,0.8,-0.9,2.3,-2.2,47,0,44.9,66.7,44.5,0
739.627,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.7,131,14.61,14.6,19.4,19.9,6.2,697,890,0.9,-0.9,2.3,-2.2,46.8,0,44.9,66.7,44.5,0
739.753,14.7,0,-9.1,0.3,1,0,221,0,0,0,0,0,0,72.2,131,14.66,14.68,19.5,19.9,6.2,691.3,894,0.9,-0.5,2.5,-3.4,44.6,0,44.9,66.3,44.5,0
739.887,14.7,38.8,-1,-0.1,1.031,2,221,0,0,0,0,0,0,72.9,131,14.71,14.74,56.3,115.1,24.3,691,961,1,-1.2,16.1,3.4,143.4,0,70,93,43.8,0
740.024,14.7,55.4,-0.2,0.1,1.669,20.6,221,0,0,0,0,0,0,71.3,129,14.64,14.84,65.5,139.7,55.2,832.9,1490,1.4,2,65.6,7.9,223,0,70,94.2,100,0
740.156,14.7,30.9,-0.1,-0.1,1.677,4.5,221,0,0,0,0,0,0,73.9,129,14,13.8,73.6,76.9,75.5,1175.7,2438,-1.7,-3.5,77,12.4,258,0,70,94.4,100,0
740.286,14.7,24.5,-1.5,0.8,1.122,0,221,0,0,0,0,0,0,80.1,129,13.16,13.11,58.6,50.3,53.7,1486.6,3001,-12,-11.8,17.8,-6.4,136.2,0,61.1,84.9,60.6,0
740.416,14.7,36.5,-0.6,1.1,1.053,1.1,221,0,0,0,0,0,0,78.2,127,14.56,14.24,67.6,77.4,72.9,1222.6,3419,-11.7,-12,26.6,6,245.7,0,70,95.5,75.3,0
740.543,14.7,36.8,0.4,2,1.061,0.8,221,0,0,0,0,0,0,68.3,127,12.89,13.11,78.4,78.9,90,1456.2,3552,-12,-12,28,14.2,291.2,0,70,95.5,82.2,0
740.682,14.7,23.2,1.3,3.5,1.08,0,221,0,0,0,0,0,0,76.7,127,13.01,13.14,83.2,49.3,82.2,1737.1,3029,-12,-12,20.9,12.8,309.3,0,58.3,83.4,57.8,0
740.817,14.7,40.4,1.3,3.6,1.074,2,221,0,0,0,0,0,0,75.9,126,14.53,14.63,70.4,89.5,51.3,1624.9,1427,-12,-12,16.6,10.5,208.2,0,47.1,68.7,50.6,0
740.945,14.7,90.5,3.4,3.2,1.236,5.2,221,0,0,0,0,0,0,79.2,126,15.49,17.11,99.1,151,48.5,1390.3,1043,-7.9,6.9,29,3,303.9,0,70,94.6,86.4,0
741.073,14.7,99.6,3.1,3.2,1.695,17.5,221,0,0,0,0,0,0,64.9,126,18.61,18.44,97.6,153.2,95.9,1443.6,1922,3.9,14.1,70.8,9.8,343.8,0,70,94.1,96.7,0
741.205,14.7,99.6,3.5,3.7,1.896,19.4,221,0,0,0,0,0,0,67,126,16.72,14.96,99.8,151,107.5,1581.5,1686,5.7,8.3,77.4,9.4,345.5,0,70,94.6,100,0
741.330,14.7,99.6,3.7,3.9,1.959,20.5,221,0,0,0,0,0,0,69.9,126,16.79,15.04,100.9,155.9,122.3,1784.5,2239,11.2,10.2,77.8,12,359.8,0,70,96.4,98.7,0
741.461,14.7,99.6,4.3,4.5,2.012,21.2,221,0,0,0,0,0,0,79.6,124,13.61,13.65,104,156.5,139.9,2046.6,2381,3.2,5.1,78,12.4,373.6,0,70,99.1,79.1,0
741.603,14.7,99.6,5.2,5.4,2.047,21.9,221,0,0,0,0,0,0,74.6,124,13.78,13.9,108.9,159.2,156.3,2190,2802,2.1,5,78,12.8,404,0,70,97.8,36.9,0
