﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
699.884,14.8,0,-10.8,1.1,1,0,230,0,0,0,0,0,0,72.9,126,43.74,50.68,11.1,11.1,17.5,230,1625.6,4582,0,0,6.1,10.9,0,68.5,84,70.1,0
700.009,14.8,0,-10.8,1,1,0,230,0,0,0,0,0,0,72.7,126,56.82,56.4,11.1,11.2,17.4,232,1284.3,4574,0,0,6,10.9,0,68.5,84,70.1,0
700.137,14.8,0,-10.7,1,1,0,230,0,0,0,0,0,0,72.5,126,54.95,59.2,11.2,11.3,17.3,232,983.8,4472,0,0,5.8,10.9,0,68.5,84.6,70.1,0
700.267,14.8,0,-10.7,1,1,0,230,0,0,0,0,0,0,72.3,126,56.92,50.84,11.4,11.4,17.1,232,763.3,4420,0,0,5.7,10.5,0,68.5,84,70.1,0
700.393,14.8,0,-10.6,0.9,1,0,230,0,0,0,0,0,0,72,126,58.16,59.31,11.3,11.5,17,232,688.5,4355,0,0,5.6,10.5,0,68.5,84.6,70.1,0
700.513,14.8,0,-10.6,0.9,1,0,230,0,0,0,0,0,0,72,126,49.36,56.53,11.5,11.6,16.9,232,628.8,4299,0,0,5.6,10.1,0,68.5,84.6,70.1,0
700.632,14.8,0,-10.6,0.9,1,0,230,0,0,0,0,0,0,72.2,124,53.1,63.34,11.4,11.6,16.9,232,565.7,4255,0,0,5.5,10.5,0,68.5,84.6,70.1,0
700.753,14.8,0,-10.5,0.9,1,0,230,0,0,0,0,0,0,72,124,58.09,55.84,11.6,11.7,16.7,232,498.2,4194,0,0,5.5,10.5,0,68.5,83.9,70.1,0
700.875,14.8,0,-10.5,0.9,1,0,230,0,0,0,0,0,0,71.4,124,64.95,69.55,11.6,11.8,16.7,232,543,4156,0,0,5.4,10.1,0,68.5,84.6,70.1,0
700.997,14.8,0,-10.5,0.9,1,0,230,0,0,0,0,0,0,71.6,124,70.21,69.54,11.7,11.8,16.6,232,569.3,4106,0,0,5.4,10.1,0,68.5,84.6,70.1,0
701.128,14.8,0,-10.5,0.9,1,0,230,0,0,0,0,0,0,72,124,77.38,84.29,11.8,11.9,16.5,232,590,4042,0,0,5.4,10.1,0,68.5,84.5,70.1,0
701.257,14.8,0,-10.5,0.9,1,0,230,0,0,0,0,0,0,71.8,122,79.43,78.1,12.1,11.9,16.2,232,599.6,3974,0,0,5.3,9.8,0,68.2,84.2,69.7,0
701.385,14.8,0,-10.5,0.9,1,0,230,0,0,0,0,0,0,72,122,85.66,84.49,11.9,11.9,15.9,232,622.4,3961,0,0,5.2,9.4,0,67.9,83.9,69.5,0
701.518,14.8,0,-10.6,0.9,1,0,230,0,0,0,0,0,0,71.8,122,96.08,86.47,11.9,11.7,15.6,232,631.7,3876,0,0,5.1,9,0,65.9,82.9,67.5,0
701.649,14.8,0,-10.6,0.9,1,0,230,0,0,0,0,0,0,72,122,100.17,96.77,12,11.4,15,232,630.1,3751,0,0,4.7,8.2,0,65,82,66.5,0
701.777,14.8,0,-10.8,0.9,1,0,230,0,0,0,0,0,0,72.3,122,98.1,96.77,11.4,11.5,14.8,232,615.8,3793,0,0,4.7,8.2,0,64.6,81.6,66.1,0
