Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
122.00,5857,17.6,17.0,18.2,100,59,34,13,100,9,3.7,0.9,56,25.0,20.3,50,80,12.0,4,19,17.4,7,20,12.0,12.3,13.5,13.5,6.3,13.5,186,175,186,71,0.0,25.0,117
123.00,5892,17.6,17.0,18.2,100,59,39,2,100,9,3.7,0.9,33,25.0,20.3,50,83,12.2,5,19,17.4,7,20,12.2,12.3,13.5,13.5,6.3,13.5,186,174,186,71,0.0,25.0,117
124.50,5860,16.7,6.5,17.6,38,59,33,11,100,9,2.6,1.4,50,25.0,16.3,57,81,12.0,5,17,17.9,7,20,12.0,12.3,13.5,13.5,6.3,13.5,186,175,186,71,0.0,25.0,119
125.50,5854,16.7,6.5,17.6,0,59,0,0,100,9,13.5,0.9,55,23.0,17.6,56,79,11.9,5,17,16.9,7,2,11.9,12.3,13.5,13.5,6.3,13.5,186,175,186,71,0.0,23.0,119
127.00,5825,18.1,0.0,20.9,0,59,0,0,25,8,0.0,0.8,33,19.0,19.2,0,86,12.5,5,0,17.9,7,2,11.9,0.0,0.0,0.0,0.0,0.0,186,175,186,71,0.0,19.0,119
128.00,5795,17.6,0.0,17.3,0,59,0,0,9,15,0.0,1.5,8,23.0,0.0,0,85,12.5,5,0,17.9,7,2,12.5,0.0,0.0,0.0,0.0,0.0,186,175,186,71,0.0,23.0,119
129.00,5685,4.9,0.0,6.0,0,59,0,6,9,13,0.0,1.3,8,23.0,0.0,0,85,13.0,5,0,4.6,7,2,13.0,0.0,0.0,0.0,0.0,0.0,186,175,186,71,0.0,23.0,118
130.00,5788,2.6,0.0,2.7,0,59,0,5,4,11,6.3,1.1,3,0.0,0.0,0,83,13.0,5,0,4.6,7,2,13.0,0.0,0.0,0.0,0.0,0.0,186,175,186,71,0.0,0.0,118
131.00,5738,1.8,0.0,1.8,0,59,0,0,4,10,6.3,1.0,3,0.0,0.0,0,83,12.4,5,0,1.3,7,2,12.4,10.5,0.0,0.0,0.0,0.0,186,175,186,71,0.0,0.0,118
132.00,5708,1.3,0.0,1.4,0,59,0,0,8,8,10.5,0.8,0,25.0,0.0,0,81,20.0,5,0,1.3,7,2,12.4,10.5,10.5,10.5,10.5,10.5,186,175,186,71,0.0,25.0,118
133.00,5669,1.0,0.0,1.0,0,59,0,0,8,6,10.5,0.6,0,25.0,0.0,0,80,20.0,5,0,1.3,7,2,20.0,10.5,10.5,10.5,10.5,10.5,186,176,186,71,0.0,25.0,116
134.00,5633,0.9,0.0,1.0,0,59,0,0,8,6,10.5,0.6,0,25.0,0.0,0,80,20.0,5,0,1.0,7,2,20.0,10.8,10.8,10.8,10.8,10.5,186,176,186,71,0.0,25.0,115
135.00,5571,0.7,0.0,0.7,0,59,0,0,8,5,10.5,0.6,0,25.0,0.0,0,80,20.0,5,0,1.0,7,2,20.0,10.8,10.8,10.8,10.8,10.8,186,176,186,71,0.0,25.0,115
135.50,5559,0.7,0.0,0.7,0,59,0,0,8,4,10.5,0.4,0,25.0,0.0,0,78,20.0,5,0,1.0,7,2,20.0,10.8,10.8,10.8,10.8,10.8,186,176,186,71,0.0,25.0,115
136.50,5537,0.6,0.0,0.6,0,59,0,0,8,5,10.5,0.5,0,25.0,0.0,0,78,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.8,186,176,186,71,0.0,25.0,114
137.00,5507,0.6,0.0,0.6,0,59,0,0,8,5,10.5,0.5,0,25.0,0.0,0,78,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.5,186,176,186,71,0.0,25.0,114
138.00,5495,0.5,0.0,0.4,0,59,0,0,8,5,10.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.5,186,176,186,71,0.0,25.0,111
138.50,5470,0.5,0.0,0.4,0,59,0,0,8,5,10.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.5,188,176,186,71,0.0,25.0,111
139.00,5436,0.3,0.0,0.3,0,59,0,0,9,5,10.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,5,2,20.0,10.5,10.5,10.5,10.5,10.5,188,176,186,71,0.0,25.0,111
140.00,5375,0.3,0.0,0.3,0,59,0,0,9,5,10.5,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,5,2,20.0,10.1,10.5,10.5,10.5,10.5,188,176,186,71,0.0,25.0,111
141.00,5334,0.2,0.0,0.1,0,59,0,0,8,5,9.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,5,2,20.0,10.1,10.1,10.1,10.1,10.1,188,176,186,71,0.0,25.0,111
142.00,5283,0.2,0.0,0.1,0,59,0,0,8,5,9.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,5,2,20.0,10.1,10.1,10.1,10.1,10.1,188,178,186,71,0.0,25.0,111
142.50,5276,0.2,0.0,0.1,0,59,0,0,8,5,9.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,5,2,20.0,10.1,10.1,10.1,10.1,10.1,188,178,186,71,0.0,25.0,108
143.50,5259,0.2,0.0,0.1,0,59,0,0,8,5,10.1,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,5,2,20.0,10.1,10.1,10.1,10.1,10.1,188,178,186,71,0.0,25.0,108
144.00,5247,0.2,0.0,0.1,0,59,0,0,8,5,9.7,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,5,2,20.0,10.1,10.1,10.1,10.1,10.1,188,178,186,71,0.0,25.0,108
144.50,5225,0.2,0.0,0.0,0,59,0,0,8,5,9.7,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,5,2,20.0,10.1,10.1,10.1,10.1,10.1,188,178,186,71,0.0,25.0,106
145.50,5195,0.2,0.0,0.0,0,59,0,0,8,5,9.7,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,5,2,20.0,9.7,9.7,9.7,9.7,10.1,188,178,186,71,0.0,25.0,106
146.50,5031,0.2,0.0,0.0,0,59,0,0,8,5,9.7,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,5,2,20.0,9.7,9.7,9.7,9.7,9.7,188,178,186,71,0.0,25.0,106
147.00,4902,0.2,0.0,0.0,0,59,0,0,8,5,9.3,0.5,0,25.0,0.0,0,73,20.0,6,0,1.0,5,2,20.0,9.7,9.7,9.7,9.7,9.7,188,178,186,71,0.0,25.0,106
147.50,4764,0.1,0.0,0.0,0,59,0,0,8,5,9.0,0.5,0,25.0,0.0,0,73,20.0,6,0,1.0,5,2,20.0,9.7,9.7,9.7,9.7,9.7,188,178,186,71,0.0,25.0,105
148.50,4633,0.1,0.0,0.0,0,59,0,0,8,5,9.0,0.5,0,25.0,0.0,0,73,20.0,6,0,1.0,5,2,20.0,8.6,8.6,8.6,8.6,9.7,188,178,186,71,0.0,25.0,104
149.00,4514,0.1,0.0,0.0,0,60,0,0,7,5,8.2,0.5,0,25.0,0.0,0,73,20.0,6,0,1.0,9,2,20.0,8.6,8.6,8.6,8.6,8.6,188,178,186,71,0.0,25.0,104
150.00,4415,0.1,0.0,0.0,0,60,0,0,7,5,8.2,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,9,2,20.0,8.6,8.6,8.6,8.6,8.6,188,178,186,71,0.0,25.0,104
151.00,4356,0.1,0.0,0.0,0,60,0,0,7,5,8.2,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,9,2,20.0,8.6,8.6,8.6,8.6,8.6,188,178,186,71,0.0,25.0,102
151.50,4309,0.1,0.0,0.0,0,60,0,0,7,5,8.2,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,9,2,20.0,7.8,7.8,7.8,7.8,8.6,188,178,186,71,0.0,25.0,101
152.75,4268,0.1,0.0,0.0,0,60,0,0,7,5,8.6,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,9,2,20.0,7.8,7.8,7.8,7.8,7.8,188,178,186,71,0.0,25.0,101
153.25,4263,0.1,0.0,0.0,0,60,0,0,7,6,7.8,0.6,0,25.0,0.0,0,74,20.0,6,0,1.0,9,2,20.0,7.8,7.8,7.8,7.8,7.8,188,179,186,71,0.0,25.0,101
154.25,4247,0.1,0.0,0.0,0,60,0,0,7,6,7.8,0.6,0,25.0,0.0,0,74,20.0,6,0,1.0,9,2,20.0,7.8,7.8,7.8,7.8,7.8,188,179,186,71,0.0,25.0,100
