Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
124.50,5862,15.0,0.0,17.5,0,69,0,0,41,14,0.0,1.4,56,26.0,20.3,0,79,11.9,5,0,16.9,7,2,11.9,7.8,7.8,7.8,7.8,7.8,195,182,183,71,0.0,22.0,120
125.50,5781,9.5,0.0,10.2,0,69,0,25,41,10,0.0,1.4,38,26.0,20.3,0,74,15.9,5,0,14.8,7,2,15.9,7.8,7.8,7.8,7.8,7.8,195,182,183,71,0.0,26.0,120
126.50,5838,3.5,0.0,4.1,0,69,0,17,5,9,7.5,0.9,1,19.0,20.3,0,74,12.1,5,0,14.8,6,2,12.1,22.8,22.8,22.8,22.8,22.8,195,183,183,71,0.0,19.0,120
127.75,5766,2.1,0.0,2.1,0,69,0,0,6,9,7.5,0.9,1,19.0,20.3,0,74,12.1,5,0,14.8,6,2,12.1,22.8,22.8,22.8,22.8,22.8,195,183,183,71,0.0,19.0,120
128.75,5585,1.7,0.0,1.7,0,69,0,0,6,9,7.5,0.9,0,25.0,20.3,0,73,12.1,6,0,14.8,6,2,12.1,10.5,10.5,10.5,10.5,22.8,195,183,183,71,0.0,25.0,120
129.75,5404,1.4,0.0,1.4,0,69,0,0,6,9,7.5,0.9,0,25.0,20.3,0,73,12.1,6,0,14.8,6,2,12.1,10.5,10.5,10.5,10.5,10.5,195,183,183,71,0.0,25.0,120
130.25,5281,1.0,0.0,1.1,0,69,0,0,8,8,7.5,0.9,0,25.0,20.3,0,73,12.1,6,0,14.8,6,2,12.1,10.5,10.5,10.5,10.5,10.5,195,183,183,71,0.0,25.0,120
131.25,5126,1.0,0.0,1.0,0,69,0,0,8,6,9.7,0.8,0,25.0,20.3,0,73,20.0,6,0,14.8,6,2,20.0,10.5,10.5,10.5,10.5,10.5,195,183,183,71,0.0,25.0,120
131.75,5034,0.9,0.0,0.9,0,69,0,0,8,5,9.7,0.5,0,25.0,20.3,0,73,20.0,6,0,14.8,6,2,20.0,10.5,10.5,10.5,10.5,10.5,195,183,183,71,0.0,25.0,120
132.75,4961,0.8,0.0,0.7,0,69,0,0,8,5,9.3,0.5,0,25.0,20.3,0,72,20.0,6,0,14.8,6,2,20.0,9.3,9.3,9.3,9.3,9.3,195,183,183,71,0.0,25.0,120
133.25,4905,0.8,0.0,0.7,0,69,0,0,8,5,9.3,0.5,0,25.0,20.3,0,72,20.0,6,0,14.8,6,2,20.0,9.3,9.3,9.3,9.3,9.3,195,184,183,71,0.0,25.0,120
134.25,4883,0.6,0.0,0.6,0,69,0,0,7,5,9.0,0.5,0,25.0,20.3,0,72,20.0,6,0,14.8,6,2,20.0,9.3,9.3,9.3,9.3,9.3,195,184,183,71,0.0,25.0,120
134.75,4856,0.6,0.0,0.6,0,69,0,0,7,5,9.0,0.5,0,25.0,20.3,0,72,20.0,6,0,14.8,6,2,20.0,9.3,9.3,9.3,9.3,9.3,195,184,183,71,0.0,25.0,120
135.75,4807,0.4,0.0,0.4,0,69,0,0,8,5,9.0,0.5,0,25.0,20.3,0,72,20.0,6,0,14.8,6,2,20.0,9.0,9.0,9.0,9.0,9.0,195,184,183,71,0.0,25.0,120
136.25,4770,0.5,0.0,0.4,0,69,0,0,7,5,9.0,0.5,0,25.0,20.3,0,73,20.0,6,0,14.8,6,2,20.0,9.0,9.0,9.0,9.0,9.0,195,184,183,71,0.0,25.0,120
136.50,4779,0.3,0.0,0.4,0,69,0,0,7,5,8.6,0.5,0,25.0,20.3,0,73,20.0,6,0,14.8,7,2,20.0,9.0,9.0,9.0,9.0,9.0,195,184,183,71,0.0,25.0,120
137.75,4737,0.3,0.0,0.3,0,69,0,0,7,5,8.6,0.5,0,25.0,20.3,0,73,20.0,6,0,14.8,7,2,20.0,9.0,9.0,9.0,9.0,9.0,195,184,183,71,0.0,25.0,120
138.75,4611,0.3,0.0,0.3,0,69,0,0,7,5,9.0,0.5,0,25.0,20.3,0,73,20.0,6,0,14.8,7,2,20.0,8.6,8.6,8.6,8.6,8.6,195,184,183,71,0.0,25.0,120
139.25,4487,0.3,0.0,0.3,0,69,0,0,7,5,8.2,0.5,0,25.0,20.3,0,73,20.0,7,0,14.8,7,2,20.0,8.6,8.6,8.6,8.6,8.6,195,184,183,71,0.0,25.0,120
140.25,4375,0.3,0.0,0.3,0,69,0,0,7,5,8.2,0.5,0,25.0,20.3,0,73,20.0,7,0,14.8,7,2,20.0,8.6,8.6,8.6,8.6,8.6,195,184,183,71,0.0,25.0,120
140.75,4272,0.2,0.0,0.1,0,69,0,0,7,5,8.2,0.5,0,25.0,20.3,0,73,20.0,7,0,14.8,7,2,20.0,7.8,7.8,7.8,8.6,8.6,195,184,183,71,0.0,25.0,120
141.75,4115,0.3,0.0,0.1,0,69,0,0,7,5,8.2,0.5,0,25.0,20.3,0,73,20.0,7,0,14.8,7,2,20.0,7.8,7.8,7.8,7.8,7.8,195,184,183,71,0.0,25.0,120
142.25,3992,0.2,0.0,0.1,0,69,0,0,7,5,7.8,0.5,0,25.0,20.3,0,73,20.0,7,0,14.8,7,2,20.0,7.8,7.8,7.8,7.8,7.8,195,186,183,71,0.0,25.0,120
143.25,3921,0.2,0.0,0.1,0,69,0,0,7,5,7.8,0.5,0,25.0,20.3,0,73,20.0,7,0,14.8,7,2,20.0,7.1,7.1,7.1,7.1,7.8,195,186,183,71,0.0,25.0,120
143.75,3841,0.2,0.0,0.1,0,69,0,0,7,5,7.8,0.5,0,25.0,20.3,0,73,20.0,7,0,14.8,7,2,20.0,7.1,7.1,7.1,7.1,7.1,195,186,183,71,0.0,25.0,120
145.00,3792,0.2,0.0,0.1,0,71,0,0,6,5,6.7,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,7,2,20.0,7.1,7.1,7.1,7.1,7.1,195,186,183,71,0.0,25.0,120
145.25,3733,0.2,0.0,0.1,0,71,0,0,6,5,6.7,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,7,2,20.0,7.1,7.1,7.1,7.1,7.1,195,186,183,71,0.0,25.0,120
146.50,3729,0.2,0.0,0.0,0,71,0,0,6,5,6.3,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.3,6.3,6.3,6.3,6.3,195,186,183,71,0.0,25.0,120
148.00,3688,0.2,0.0,0.0,0,71,0,0,6,5,6.3,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.3,6.3,6.3,6.3,6.3,195,186,183,71,0.0,25.0,120
148.50,3671,0.2,0.0,0.0,0,71,0,0,6,5,6.3,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.3,6.3,6.3,6.3,6.3,195,186,183,71,0.0,25.0,120
149.00,3651,0.1,0.0,0.0,0,71,0,0,6,5,6.3,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.3,6.3,6.3,6.3,6.3,195,186,183,71,0.0,25.0,120
150.00,3602,0.1,0.0,0.0,0,71,0,0,6,5,6.3,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.3,6.3,6.3,6.3,6.3,195,186,183,71,0.0,25.0,120
150.50,3525,0.0,0.0,0.0,0,71,0,0,5,5,6.0,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.3,6.3,6.3,6.3,6.3,195,186,183,71,0.0,25.0,120
151.50,3550,0.1,0.0,0.0,0,71,0,0,5,5,6.0,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.3,6.3,6.3,6.3,6.3,195,186,183,71,0.0,25.0,120
152.00,3571,0.1,0.0,0.0,0,71,0,0,5,5,6.0,0.5,0,25.0,20.3,0,74,20.0,7,0,14.8,8,2,20.0,6.0,6.0,6.0,6.0,6.3,195,186,183,71,0.0,25.0,120
