﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
45.236,14.49,81.2,14.68,2.3,2.5,187,0,1,52,13.61,14.7,82.5,86.5,9.3,113.83,75.87,201,2919.5,2900.4,4297,21,1,90,83.4,14,14,14,14,14,14,1.45,262,135,17.1,11.1,-45.8,-40,42.9,1.52,9.1,0,0,0,0,0,0,0,94.1,271.93,165.38,0,0,0,0
45.357,14.49,100,14.67,3.1,15.7,187,0,1,52,14.46,14.7,102,179.3,9.3,152,81.22,201,3032.6,2900.4,4656,22,-1.9,100,101,17,17,17,17,17,17,1.56,320,135,8.4,5.4,-31,-29.5,73.7,2.13,13.6,0,0,0,0,0,0,0,108.3,284.77,219.28,0,0,0,0
45.486,14.49,100,14.67,5.1,14.2,187,0,1,52,14.43,14.53,115.5,177,9.3,183.14,80.89,201,3039.4,2900.4,4952,23,-3.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.79,380,135,7.3,3,-24.3,-24,69.8,2.21,14.1,0,0,0,0,0,0,0,126.7,321.67,232.3,0,0,0,0
45.656,14.49,100,14.65,8.1,15.9,187,0,1,52,13.85,13.8,137.2,199.6,9.3,232.81,80.1,201,3004.5,2900.4,5288,25,-4.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.31,418,135,5.7,4.6,-22.1,-19.2,80.6,2.23,5,0,0,0,0,0,0,0,154,236.03,251.5,0,0,0,0
45.866,14.49,34.9,14.65,14.8,3.4,187,0,2,52,13.35,12.65,118.5,87.3,9.3,221.69,79.97,201,2918.4,2844,5773,27,-1.1,21.9,20.5,2.3,2.3,2.3,2.3,2.3,2.3,3.29,330,135,7.6,5.4,-27.7,-32.9,25.5,1.31,-0.1,0,0,0,0,0,0,0,87.4,119.69,189.88,0,0,0,0
46.026,14.49,0,14.65,18.2,0.2,187,0,2,52,13.91,14.28,47.2,42.6,9.3,84.75,78.2,201,2319.5,2177.1,5488,29,1.1,10.3,10.5,11.4,11.4,11.4,11.4,11.4,11.4,2.36,38,135,11.1,15.2,-43,-49.6,31.3,1.02,-0.3,0,0,0,0,0,0,0,19.3,27.61,102.39,0,0,0,0
46.247,14.49,0,14.66,10,0,187,0,2,52,12.27,13.89,12.8,13.2,9.3,21.39,75.96,201,2122.3,2180.8,5014,29,-6.7,5.3,4.8,14,14,14,14,14,14,1.83,-16,135,7.4,7.8,-19.9,-20.4,42.4,1,-0.3,0,0,0,0,0,0,0,13.1,20.78,41.64,0,0,0,0
46.397,14.49,0,14.66,5.7,0,187,0,2,52,12.62,14.34,12.8,12.8,9.3,18.47,74.83,201,2013,2177.7,4388,29,-9.7,5.6,5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.65,-32,135,7.4,10.2,-17.9,-19.2,42.2,1,-0.3,0,0,0,0,0,0,0,12.6,17.87,26.9,0,0,0,0
46.586,14.49,0,14.65,4,0,187,0,2,52,15.87,14.51,12,12.5,9.3,16.31,68.31,201,2062.6,2177,3944,29,11.8,5.9,5.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.5,-35,135,11,14.2,-23.6,-28.8,42.1,1,-0.3,0,0,0,0,0,0,0,12.8,16.06,19.74,0,0,0,0
46.743,14.49,3.9,14.65,2.9,0,187,0,2,50,16.26,14.62,12.8,12.5,9.3,14.81,61.12,201,2149.2,2176.9,3533,29,0,6,6.1,14.1,14.1,14.1,14.1,14.1,14.1,1.43,-30,135,9,7.8,-28.4,-28,41.8,1,-0.3,0,0,0,0,0,0,0,12.6,14.74,16.92,8,8,8,0
46.866,14.49,13.3,14.67,2.2,0,187,0,2,50,14.46,14.65,12,12.4,9.3,13.58,55.74,201,2175.4,2176.9,3296,29,0,6,5.9,18.4,18.4,18.4,18.4,18.4,18.4,1.38,-14,135,5.8,5.4,-29.7,-28.8,41.7,1,-0.3,0,0,0,0,0,0,0,12.7,13.81,15.16,0,0,0,0
47.010,14.49,22.7,14.67,2,0,187,0,2,50,14.16,14.92,12,12.3,9.3,12.81,54.43,201,2186.8,2176.9,3181,29,0,6.1,6,20.8,20.8,20.8,20.8,20.8,20.8,1.35,-11,135,3.7,5.4,-29.7,-29.6,59.1,1,-0.3,0,0,0,0,0,0,0,12.5,13.48,14.09,0,0,0,0
47.210,14.49,31.4,14.67,1.6,0,187,0,2,50,13.46,14.86,12,13.2,9.3,12.78,54.4,201,2182.2,2185.8,3172,29,-3,7.2,6.9,41.5,41.5,41.5,41.5,41.5,41.5,1.32,12,135,7.1,9.4,-32.5,-39.4,56.5,1,-0.3,0,0,0,0,0,0,0,16.2,18.71,15.79,0,0,0,0
47.386,14.5,34.9,14.69,1.2,0,187,0,2,50,13.05,14.8,18,18.5,9.3,19.53,54.97,201,2323,2312.6,3282,29,-7.9,11.2,10.1,41,41,41,41,41,41,1.29,34,135,15.6,19.6,-42.7,-47.2,50.3,1,-0.3,0,0,0,0,0,0,0,23.8,31.07,23.02,0,0,0,0
47.546,14.5,34.9,14.69,0.9,0,187,0,2,50,13.54,14.76,29.2,29.4,9.3,30.97,63.77,201,2612.7,2554.4,3255,29,-7.2,15.5,15.5,32.5,32.5,32.5,32.5,32.5,32.5,1.27,76,135,24.3,27,-49,-52,44,1,-0.3,0,0,0,0,0,0,0,32.2,38.64,31.19,0,0,0,0
47.706,14.5,34.9,14.69,0.8,0,187,0,2,50,14.46,14.73,36,36.8,9.3,38.19,74.35,201,2678.5,2749.1,3263,29,-5.6,18.7,18.7,31,31,31,31,31,31,1.26,102,135,27.6,28.6,-55.1,-57.6,38.7,1,-0.3,0,0,0,0,0,0,0,38.7,44.7,38.2,0,0,0,0
47.906,14.5,34.9,14.69,0.8,0,187,0,2,50,14.94,14.72,42,42.2,9.3,44.47,73.93,201,2762.7,2854.9,3279,29,0.4,21.6,21.4,30,30,30,30,30,30,1.26,124,135,27,27,-58.9,-60.8,34.7,1.02,0.1,0,0,0,0,0,0,0,45.9,51.84,45.72,0,0,0,0
48.076,14.5,35.3,14.68,0.9,0.4,187,0,2,50,15.01,14.7,47.2,46.4,9.3,51.28,65.56,201,2801.7,2873.8,3339,29,3.1,26.9,27.4,29.5,29.5,29.5,29.5,29.5,29.5,1.29,142,135,26,24.6,-61.6,-60.8,32.8,1.04,0.3,0,0,0,0,0,0,0,48.9,57.1,51.91,0,0,0,0
48.216,14.5,35.3,14.68,1.4,0.8,189,0,2,50,15.03,14.71,49.5,49.7,9.3,54.47,76.51,201,2863.7,2885.2,3379,30,7,27,27.2,29.5,29.5,29.5,29.5,29.5,29.5,1.34,152,135,25.4,23.8,-61.6,-60.8,31,1.07,0.6,0,0,0,0,0,0,0,51.4,60.37,55.76,0,0,0,0
48.356,14.5,35.7,14.67,1.9,1,189,0,2,50,14.93,14.7,51.8,51.6,9.3,57.31,77.97,201,2881,2893.2,3436,30,9.3,24.9,24.8,28.5,28.5,28.5,28.5,28.5,28.5,1.38,157,135,24,23.8,-61.6,-60,30,1.08,0.7,0,0,0,0,0,0,0,52.8,63.79,59.16,0,0,0,0
48.476,14.5,40.4,14.67,2.2,1.1,189,0,2,50,14.41,14.7,54,54.4,9.3,60.86,72.95,201,2913.5,2898.2,3492,30,6.2,26.5,25.5,27,27,27,27,27,27,1.4,164,135,24.7,23,-60.7,-60,34.5,1.11,1.3,0,0,0,0,0,0,0,57.8,73.98,64.01,0,0,0,0
48.646,14.5,47.8,14.67,2.1,1.7,189,0,2,50,14.51,14.7,65.2,64.3,9.3,74.56,78.52,201,2901.8,2900.3,3552,31,6.9,59.4,54,20,20,20,20,20,20,1.38,206,135,23.6,20.6,-58.6,-56,34.6,1.14,1.5,0,0,0,0,0,0,0,76.4,96.65,77.69,0,0,0,0
48.776,14.5,50.6,14.67,2.4,2,189,0,2,50,14.35,14.7,79.5,79.5,9.3,93.92,75.68,201,2909.5,2900.3,3658,32,4,63.4,63.8,14.4,14.4,14.4,14.4,14.4,14.4,1.43,256,135,19.4,14.2,-55.8,-52,33.3,1.16,1.6,0,0,0,0,0,0,0,85.2,106.65,90.56,0,0,0,0
48.996,14.5,52.2,14.67,3,1.8,189,0,2,50,14.33,14.7,91.5,91.7,9.3,111.47,77.89,201,2946.5,2900.3,3764,33,0.8,67.3,65.8,7.7,7.7,7.7,7.7,7.7,7.7,1.5,290,135,11.2,7.8,-44.3,-40.3,35,1.25,3.2,0,0,0,0,0,0,0,102.9,154.07,122.52,0,0,0,0
49.161,14.5,76.9,14.67,3.6,4.8,189,0,2,50,14.26,14.7,105.8,119.4,9.3,135.11,76.74,201,3012.1,2900.3,3952,34,-2.3,77,77.5,15.5,15.5,15.5,15.5,15.5,15.5,1.56,339,135,9.8,7.8,-35.9,-31.2,36.3,1.41,5.5,0,0,0,0,0,0,0,110.2,177.66,148.23,0,0,0,0
49.296,14.5,94.9,14.67,4.2,7.2,189,0,2,50,14.54,14.7,112.5,151.1,9.3,148.33,78.94,201,2977.4,2900.3,4100,35,-3.3,99.9,98.6,14.5,14.5,14.5,14.5,14.5,14.5,1.59,358,135,8.5,6.2,-29.9,-28,48.5,1.91,14.3,0,0,0,0,0,0,0,114.4,271.37,209.59,0,0,0,0
49.436,14.5,100,14.67,4.6,15.7,189,0,2,50,14.61,14.69,116.2,197.4,9.3,157.92,77.19,201,2926.5,2900.3,4203,37,-3.4,100,100.8,13.5,13.5,13.5,13.5,13.5,13.5,1.68,372,135,7.8,5.4,-27.6,-26.4,65.2,2.23,15.8,0,0,0,0,0,0,0,122.4,293.42,240.08,0,0,0,0
49.565,14.5,100,14.67,6.4,17,189,0,2,50,14.3,14.59,131.2,206.9,9.3,183.72,79.12,201,2923.5,2900.3,4355,37,-6.1,100,99.9,6,6,6,6,6,6,1.95,402,135,6.9,4.6,-25.7,-25.6,66.9,2.41,16.8,0,0,0,0,0,0,0,141.7,314.04,251.29,0,0,0,0
49.698,14.5,100,14.67,9.9,17.6,189,0,2,50,14.04,14.04,153.8,210,9.3,224.58,79.07,201,2952.5,2900.3,4530,39,-6.6,100,99.9,6,6,6,6,6,6,2.31,446,135,6.6,3,-24.9,-25.6,66.4,2.46,16.5,0,0,0,0,0,0,0,167.4,326.74,264.85,0,0,0,0
49.886,14.5,100,14.67,13.8,17.2,189,0,2,50,13.74,13.19,178.5,206.6,9.3,269.75,76.67,201,2946,2900.3,4700,40,-2.9,100,99.9,4,4,4,4,4,4,2.68,462,135,7.8,3,-22.4,-23.2,68.5,2.46,16.5,0,0,0,0,0,0,0,191.9,351.18,282.2,0,0,0,0
50.066,14.5,100,14.67,18.1,17.2,189,0,2,50,13.02,12.83,191.2,205.4,9.3,327.53,78.16,201,2958.4,2900.3,5018,43,-0.3,75.4,77.4,5,5,5,5,5,5,3.01,488,135,6.8,3,-20.6,-19.2,75.4,2.46,16.7,0,0,0,0,0,0,0,203.3,374.38,300.08,0,0,0,0
50.238,14.5,100,14.67,19.2,17.6,189,0,2,50,12.89,12.73,191.2,205,9.3,348.56,77.91,201,2715,2900.3,5340,45,1.3,89.5,84.2,4.5,4.5,4.5,4.5,4.5,4.5,3,482,135,5.3,3.8,-19.6,-17.6,76.9,2.47,17,0,0,0,0,0,0,0,202.1,388.03,314.54,0,0,0,0
50.409,14.5,100,14.67,18.3,17.9,189,0,2,50,12.68,12.63,191.2,205,9.3,357.28,77.7,201,2994.7,2900.3,5614,47,1.5,99.2,99.6,5,5,5,5,5,5,2.91,476,135,4.8,3,-15,-13.6,79.5,2.5,17.3,0,0,0,0,0,0,0,194.6,408.8,335.71,0,0,0,0
50.536,14.5,100,14.67,17.8,18.2,190,0,2,50,12.65,12.51,190.5,205,9.3,361.17,78.97,201,3132.8,2900.3,5888,50,3.4,99.7,99.6,5,5,5,5,5,5,2.85,457,135,-1,0.6,-11.5,-8.8,81.3,2.52,17.4,0,0,0,0,0,0,0,191.8,423.03,350.71,0,0,0,0
50.657,14.5,100,14.65,17.5,18.2,190,0,2,50,12.59,12.37,191.2,205,9.3,371.06,76.64,201,3043.5,2900.3,5998,51,5.2,99.7,99.6,5,5,5,5,5,5,2.82,446,135,-1.5,0,-7.2,-4,82.3,2.53,17.4,0,0,0,0,0,0,0,192.6,436.51,363.41,0,0,0,0
50.795,14.5,100,14.65,17.3,18.1,190,0,2,50,12.14,12.28,191.2,205,9.3,385.11,79.8,201,2971.2,2900.3,6194,53,3.3,99.8,99.8,5,5,5,5,5,5,2.86,434,135,2.2,0,-0.3,-1.6,83.2,2.53,17.1,0,0,0,0,0,0,0,192.2,449.71,378.27,0,0,0,0
50.927,14.5,100,14.65,17.3,17.8,190,0,2,50,11.92,12.24,190.5,205,9.3,397.28,80.84,201,3047.2,2900.3,6375,55,0.4,99.8,99.7,5,5,5,5,5,5,2.83,422,135,-1.1,0,-0.7,0,86.6,2.53,17.3,0,0,0,0,0,0,0,190.6,466.35,391.56,0,0,0,0
51.048,14.5,100,14.65,17.2,18.2,190,0,3,50,11.91,12.21,189,205,9.3,404.89,78.29,201,3130.1,2900.3,6531,56,-2,99.8,99.8,5.5,5.5,5.5,5.5,5.5,5.5,2.8,421,135,0.1,0,0.5,0,82,2.54,17.4,0,0,0,0,0,0,0,189.3,483.13,405.03,0,0,0,0
51.176,14.5,100,14.65,17,18.2,190,0,3,50,11.91,12.13,188.2,205,9.3,417.39,77.29,201,3267.6,2900.3,6774,57,-4,99.8,99.8,5.5,5.5,5.5,5.5,5.5,5.5,2.8,438,135,1.2,0,0.4,-0.8,66.8,2.54,17.4,0,0,0,0,0,0,0,188.5,487.52,420.79,0,0,0,0
51.318,14.5,100,14.65,16.9,18.1,190,0,3,50,12.06,12.07,187.5,205,9.3,413.19,77.12,201,3048.3,2900.3,6740,58,-3.8,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,2.79,432,135,1.3,0.6,-1.4,-3.2,68.2,2.54,17.1,0,0,0,0,0,0,0,187.3,483.23,433.75,0,0,4,0
51.448,14.5,93.3,14.64,16.4,18,190,0,3,50,12.11,12.08,185.2,205,9.3,404.94,78.52,201,2842.8,2900.3,6713,60,-2.7,29.3,98.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.75,296,135,0,1.4,-3.8,-4.8,67.7,2.33,3.5,0,0,0,0,0,0,0,177.7,216.66,388.67,0,0,4,0
51.568,14.5,0,14.64,21.6,0.3,190,0,3,50,12.44,12.26,113.2,78.3,9.3,226.72,78.34,201,2324.3,2607.7,6112,60,0,19.5,20.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,3.4,202,135,7.7,3.8,-18.4,-25.1,23.1,1.72,-0.1,0,0,0,0,0,0,0,79.5,117.93,274.16,0,0,4,0
51.707,14.5,66.7,14.64,21.7,0.3,190,0,3,52,13.21,13.75,48.8,50.6,9.3,84.86,78.44,201,2296.2,2320.2,5223,61,-5.4,15,12.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,2.63,58,135,5.1,6.2,-33.7,-38.8,40.7,1.24,2.9,0,0,0,0,0,0,0,73.4,168.44,198.78,0,0,4,0
51.828,14.5,100,14.64,10.7,5.8,190,0,3,52,13.66,14.45,100.5,119.8,9.3,146.94,84.04,201,2418,2636.2,4418,62,-7.5,67.9,43.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,1.78,192,135,9.1,5.4,-33.2,-32.1,41.9,1.62,12.7,0,0,0,0,0,0,0,120.7,305.27,210.16,0,0,4,0
51.957,14.5,100,14.64,6.9,17.7,190,0,3,52,14.49,14.38,123,197.1,9.3,188.28,84.47,201,2797.6,2857.5,4698,62,-6.3,100,101.5,5,5,5,5,5,5,1.88,380,135,8.6,3,-27.8,-26.4,70.2,2.35,17.4,0,0,0,0,0,0,0,130.6,324.92,228.64,0,0,0,0
52.079,14.5,100,14.64,8,18.2,190,0,3,52,14.23,14.16,133.5,208.7,9.3,201.97,81.51,201,2689.9,2894.4,4686,62,-6.7,100,100.4,6.5,6.5,6.5,6.5,6.5,6.5,2.08,412,135,7,3,-25.2,-24,66.8,2.5,17.4,0,0,0,0,0,0,0,145.2,334.55,244.03,0,0,0,0
52.217,14.5,100,14.61,11.2,18.1,190,0,3,52,13.48,13.52,158.2,207.5,9.3,243.81,76.78,201,2755.9,2899.7,4780,63,-6.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.46,445,135,6.3,3,-23.3,-23.2,67.9,2.52,17.2,0,0,0,0,0,0,0,172.1,343.96,260.56,0,0,0,0
52.377,14.5,100,14.61,15.1,17.9,190,0,3,52,13.25,12.9,185.2,206.6,9.3,291.28,78.73,203,2989.9,2900.2,4886,64,-3.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.87,467,135,6.9,3,-22.5,-21.6,68.5,2.51,17,0,0,0,0,0,0,0,195.3,353.16,277.72,0,0,0,0
52.497,14.5,100,14.68,18.8,17.8,190,0,3,54,12.88,12.82,191.2,205.5,9.3,325.78,80.03,203,3109.8,2900.2,4982,65,-2.2,85.7,95.6,4.5,4.5,4.5,4.5,4.5,4.5,3.06,486,135,6.3,3,-22,-21.6,69.3,2.5,17.1,0,0,0,0,0,0,0,205.7,360.25,289.59,0,0,0,0
52.617,14.5,100,14.68,20,17.9,190,0,3,54,12.92,12.8,191.2,205,9.3,335.58,79.45,203,3010.1,2900.2,5141,66,-0.7,62,60.9,4.5,4.5,4.5,4.5,4.5,4.5,3.08,483,135,5.3,3,-20.9,-19.2,73.6,2.5,17.3,0,0,0,0,0,0,0,203.1,369.77,301.29,0,0,0,0
52.737,14.5,100,14.68,19.9,18.1,190,0,3,54,12.97,12.75,191.2,205,9.3,339.22,78.83,203,2976.8,2900.2,5142,68,0.8,67,66.7,5,5,5,5,5,5,3.07,488,135,8.2,3,-17.4,-19.2,71.4,2.51,17.3,0,0,0,0,0,0,0,204.4,370.82,311.84,0,0,0,0
52.876,14.5,100,14.68,19.5,18.1,190,0,3,54,12.78,12.75,191.2,205,9.3,340.69,78.28,203,2914.6,2900.2,5231,69,0.9,86.4,80.6,4.5,4.5,4.5,4.5,4.5,4.5,3.03,480,135,7.5,3.8,-19.1,-18.4,74,2.51,17.4,0,0,0,0,0,0,0,202.2,377.36,321.89,0,0,0,0
53.000,14.5,100,14.7,18.6,18.1,190,0,3,54,12.77,12.71,191.2,205,9.3,340.83,77.61,203,2802.5,2900.2,5368,70,2,93.2,94.2,4.5,4.5,4.5,4.5,4.5,4.5,2.97,472,135,5.1,3.8,-18.2,-16.8,75.5,2.52,17.4,0,0,0,0,0,0,0,198.1,384.38,333.25,0,0,0,0
53.126,14.5,100,14.7,18.5,18.2,190,0,3,54,12.75,12.68,191.2,205,9.3,345.11,79.44,203,2744.6,2900.2,5402,71,1.4,95.6,95.7,4.5,4.5,4.5,4.5,4.5,4.5,2.94,473,135,5.9,3.8,-17.2,-16.8,75.4,2.52,17.4,0,0,0,0,0,0,0,197.6,388.69,342.33,0,0,0,0
53.246,14.5,100,14.7,18.4,18.2,190,0,3,54,12.62,12.65,191.2,205,9.3,348.17,80.32,203,2702.1,2900.2,5504,72,1.3,97.7,97.8,5,5,5,5,5,5,2.9,480,135,6,4.6,-15.6,-14.4,77.9,2.53,17.4,0,0,0,0,0,0,0,195.3,395.44,351.14,0,0,0,0
53.366,14.5,100,14.69,18.3,18.2,190,0,3,55,12.59,12.61,191.2,205,9.3,352.25,80.19,203,2650.6,2900.2,5608,74,1.3,99.7,99.8,5,5,5,5,5,5,2.98,474,135,5.1,3.8,-14.9,-14.4,77.6,2.53,17.4,0,0,0,0,0,0,0,195.3,398.94,359.79,0,0,0,0
53.486,14.5,100,14.69,18.2,18.2,190,0,3,55,12.67,12.59,191.2,205,9.3,354.14,80.31,203,2926.8,2900.2,5649,75,1.6,99.8,99.8,5,5,5,5,5,5,2.93,470,135,3.6,3.8,-11.5,-12.8,77.7,2.53,17.4,0,0,0,0,0,0,0,193.8,406.44,368.01,0,0,0,0
53.606,14.5,100,14.69,18.3,18.2,192,0,3,55,12.61,12.55,191.2,205,9.3,361.53,80.57,203,3093.5,2900.2,5878,76,1.9,99.8,99.7,5,5,5,5,5,5,2.95,458,135,6.4,3.8,-12.8,-12.8,80,2.53,17.4,0,0,0,0,0,0,0,193,412.12,376.44,0,0,0,0
53.726,14.5,100,14.68,18.4,18.2,192,0,3,55,12.64,12.5,191.2,205,9.3,360.5,79.31,203,3018.2,2900.2,5796,77,2.9,99.8,99.8,5,5,5,5,5,5,2.93,463,135,6,3.8,-12.1,-12,78.6,2.53,17.4,0,0,0,0,0,0,0,193.1,416.21,383.89,0,0,0,0
53.847,14.5,100,14.68,18.4,18.2,192,0,3,57,12.5,12.45,191.2,205,9.3,365.31,79.03,203,2946.8,2900.2,5873,78,3.2,99.8,99.8,5,5,5,5,5,5,2.94,460,135,6.6,3.8,-11.4,-11.2,79.8,2.53,17.4,0,0,0,0,0,0,0,192.6,421.75,391.26,0,0,0,0
53.976,14.5,100,14.68,18.5,18.2,192,0,3,57,12.45,12.37,191.2,205,9.3,368.92,78.6,203,2960.1,2900.2,5984,78,3.6,99.9,99.8,5,5,5,5,5,5,2.99,449,135,6.8,3.8,-9.6,-10.4,80.1,2.54,17.4,0,0,0,0,0,0,0,191.4,428.72,399.77,0,0,0,0
54.106,14.5,100,14.68,18.4,18.2,192,0,3,57,12.4,12.3,191.2,205,9.3,371.47,78.96,203,2872.3,2900.2,6032,80,4.6,99.9,99.8,5,5,5,5,5,5,2.98,442,135,6.9,3.8,-8.5,-9.6,79.7,2.54,17.4,0,0,0,0,0,0,0,191.2,280.19,393.55,0,0,0,0
54.246,14.5,0,14.68,18.8,1.3,192,0,4,57,12.22,12.28,161.2,87,9.3,316.83,80.1,203,2838.8,2822.3,6049,81,3.6,20.6,21.1,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,3.5,298,135,7.1,6.2,-13.1,-22.4,22,1.78,-0.1,0,0,0,0,0,0,0,91.5,130.89,271.42,0,0,0,0
54.387,14.5,0,14.68,22.4,0.3,192,0,4,57,12.95,13.16,44.2,36.3,9.3,84.75,79.29,203,2400.2,2176.4,5940,81,1.2,9.4,10,6.4,6.4,6.4,6.4,6.4,6.4,2.83,51,135,4.3,4.6,-33.2,-36.9,27.8,1.16,-0.3,0,0,0,0,0,0,0,21.7,31.9,148.67,0,0,0,0
54.506,14.5,0,14.66,13.9,0,192,0,4,57,12.02,13.56,13.5,13.8,9.3,25.28,80.55,203,2296.5,2188.4,5762,81,-5.8,5.5,4.8,34.9,34.9,34.9,34.9,34.9,34.9,2.05,-8,135,1.4,2.2,-26.6,-23.1,41.4,1.01,-0.3,0,0,0,0,0,0,0,13.2,26.74,83.4,0,0,0,0
54.646,14.5,0,14.66,6,0,194,0,4,57,11.66,14.05,12.8,13.6,9.3,23.81,79.26,203,2151.9,2184.1,5494,79,-11.5,5.7,5.7,7.5,7.5,7.5,7.5,7.5,7.5,1.73,-26,135,0.9,0.6,-17.9,-17.6,41.4,1,-0.3,0,0,0,0,0,0,0,13.6,24.24,48.73,0,0,0,0
54.787,14.5,0,14.66,6,0,194,0,4,57,11.89,14.34,12.8,13.2,9.3,21.86,77.25,203,1931,2179.3,4981,78,0,6.5,6.4,3,3,3,3,3,3,1.68,-52,135,0.8,0.6,-15.9,-16,41.8,1,-0.3,0,0,0,0,0,0,0,13.4,21.17,32.77,8,8,8,0
54.919,14.5,0,14.66,4.5,0,194,0,4,59,18.88,14.52,12.8,12.8,9.3,19.31,73.8,203,1896.4,2177.3,4516,78,0,6.3,6.5,6.5,6.5,6.5,6.5,6.5,6.5,1.56,-22,135,-0.2,0.6,-16.9,-16,41.8,1,-0.3,0,0,0,0,0,0,0,13.1,19.09,24.79,8,8,8,0
55.066,14.5,0,14.66,3.5,0,194,0,4,59,19.05,24.61,12.8,12.6,9.3,17.44,69.65,203,2007.1,2176.9,4157,77,0,6.2,6.2,6,6,6,6,6,6,1.48,-22,135,0.5,0.6,-16.4,-16,41.8,1,-0.3,0,0,0,0,0,0,0,12.9,17.85,20.56,0,0,0,0
55.191,14.5,0,14.66,2.8,0,194,0,4,59,13.26,21.08,12.8,12.5,9.3,16.81,68.6,203,2076.4,2176.8,4060,76,0,6.4,6.5,1.5,1.5,1.5,1.5,1.5,1.5,1.43,-44,135,0.5,0.6,-16.2,-16,40.2,1,-0.3,0,0,0,0,0,0,0,12.8,17.4,18.7,0,0,0,0
55.326,14.5,0,14.77,2.3,0,194,0,4,57,12.44,17.87,12.8,12.5,9.3,16.5,62.93,203,2089.5,2176.8,4016,75,0,6.6,6.6,1.5,1.5,1.5,1.5,1.5,1.5,1.39,-44,135,0.5,0.6,-15.9,-16,39.5,1,-0.3,0,0,0,0,0,0,0,12.7,17.38,17.66,0,0,0,0
55.467,14.5,0,14.77,1.9,0,194,0,4,57,17.03,18.88,12.8,12.5,9.3,16.53,61.84,205,2136.6,2176.8,3964,73,0,6.7,6.8,0.5,0.5,0.5,0.5,0.5,0.5,1.36,-44,135,0.3,0.6,-16.2,-16,40.7,1,-0.3,0,0,0,0,0,0,0,12.8,16.86,17.06,0,0,0,0
55.589,14.5,0,14.77,1.6,0,196,0,4,57,24.54,29.9,12.8,12.5,9.3,16.11,67.08,205,2156.4,2176.8,3924,73,0,6.9,6.8,0,0,0,0,0,0,1.33,-44,135,0.3,0,-15.5,-16,39.5,1,-0.3,0,0,0,0,0,0,0,12.8,16.78,16.72,0,0,0,0
55.708,14.5,0,14.73,1.4,0,196,0,4,57,31.9,43.1,12.8,12.5,9.3,15.83,63.83,205,2169.3,2176.8,3834,71,0,6.8,6.8,0,0,0,0,0,0,1.32,-43,135,0.3,0,-16.4,-16,40.3,1,-0.3,0,0,0,0,0,0,0,12.9,16.45,16.39,0,0,0,0
55.826,14.5,0,14.73,1.3,0,196,0,4,57,39.46,59.79,12,12.5,9.3,15.47,59.71,205,2168.5,2176.8,3787,70,0,6.9,6.9,0,0,0,0,0,0,1.3,-43,135,0.5,0,-16,-16,39.8,1,-0.3,0,0,0,0,0,0,0,12.7,16.17,16.11,0,0,0,0
55.946,14.5,0,14.73,1.2,0,196,0,4,57,42.81,79.64,12.8,12.5,9.3,15.36,61.64,205,2170.6,2176.8,3710,69,0,6.9,6.9,0,0,0,0,0,0,1.29,-42,135,0.4,0,-16.1,-16,40,1,-0.3,0,0,0,0,0,0,0,12.8,15.85,15.81,0,0,0,0
