﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
781.301,14.38,0,14.21,0,0,176,0,0,1,79,14.56,14.7,26.2,26.8,11.42,5.67,37.09,207,1030.6,1016.9,672,0,2.3,5.7,5.6,-4.3,-4.3,-4.2,-4.2,-4.2,-4.2,1.93,36,158,15.9,16.6,-28.4,-28,43.6,1,0.48,-0.3,0,0,0,0,0,0,26.7,6.35,0
781.754,14.38,0,14.03,0,0,176,0,0,1,79,14.58,14.71,26.2,26.3,11.44,5.67,37.03,207,1030.4,1016.9,622,0,2.4,5.4,5.5,-0.7,-0.7,5.3,5.3,5.3,5.3,1.93,38,158,15.2,15,-27.6,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,26.7,6.35,0
782.312,14.38,0,14.03,0,0,176,0,0,1,79,14.7,14.71,26.2,26,11.43,5.69,36.93,207,1024.4,1016.9,674,0,2.6,5.4,5.5,-7.7,-7.7,-6.2,-6.2,-6.2,-6.2,1.93,36,158,15.7,15.8,-27.4,-28,43,1,0.48,-0.3,0,0,0,0,0,0,26.6,6.21,0
782.802,14.38,0,14.03,0,0,176,0,0,1,79,14.63,14.71,25.5,26.2,11.46,5.67,37.03,207,1008.7,1016.9,691,0,2.2,5.7,5.6,-4.6,-4.6,-7,-7,-7,-7,1.93,38,158,17.4,16.6,-27.9,-28,42.2,1,0.48,-0.3,0,0,0,0,0,0,25.9,6.17,0
783.358,14.38,0,14.04,0,0,176,0,0,1,79,14.56,14.71,25.5,26.7,11.57,5.53,36.68,207,1022,1016.9,680,0,1.9,5.5,5.5,-5.1,-5.1,-6.7,-6.7,-6.7,-6.7,1.93,39,158,17.2,15,-28.4,-28,41.9,1,0.48,-0.3,0,0,0,0,0,0,25.1,6.07,0
783.854,14.38,0,14.3,0,0,178,0,0,1,79,14.6,14.71,24.8,25.6,11.77,5.42,36.91,207,1029.8,1016.9,696,0,1.9,5.4,5.4,-5.5,-5.5,-6.6,-6.6,-6.6,-6.6,1.93,36,158,16.5,15.8,-28.5,-28,42.1,1,0.48,-0.3,0,0,0,0,0,0,25,5.98,0
784.454,14.38,0,14.32,0,0,178,0,0,1,79,14.53,14.71,24.8,25.8,11.89,5.33,36.75,207,1033.4,1016.9,656,0,1.5,5.3,5.4,-1.9,-1.9,-3,-3,-3,-3,1.93,36,158,16.3,16.6,-28.1,-28,41.7,1,0.48,-0.3,0,0,0,0,0,0,25.1,6.02,0
785.008,14.38,0,14.15,0,0,178,0,0,1,79,14.6,14.7,24.8,25.1,11.77,5.44,37.22,207,1016.1,1016.9,688,0,1.6,5.4,5.4,-5.9,-5.9,-0.4,-0.4,-0.4,-0.4,1.93,36,158,15.1,14.2,-27.7,-28,43,1,0.48,-0.3,0,0,0,0,0,0,24.6,6.12,0
785.501,14.38,0,14.29,0,0,178,0,0,1,79,14.75,14.71,24,24.4,11.84,5.39,37.36,207,1002.8,1016.9,685,0,1.9,5.3,5.4,-5.2,-5.2,-5.5,-5.5,-5.5,-5.5,1.93,34,158,15.8,15,-28.4,-28,41.8,1,0.48,-0.3,0,0,0,0,0,0,24.9,6.01,0
786.059,14.38,0,14.3,0,0,178,0,0,1,79,14.62,14.7,24.8,25.4,11.81,5.42,37.17,207,1025.5,1016.9,692,0,1.5,5.3,5.3,-5.5,-5.5,-1.4,-1.4,-1.4,-1.4,1.93,38,158,16.2,14.2,-28.2,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,24.8,5.89,0
786.554,14.38,0,14.28,0,0,180,0,0,1,79,14.81,14.7,24.8,24.9,11.88,5.31,36.96,207,1022.6,1016.9,682,0,2.3,5.3,5.3,-3.9,-3.9,-3.6,-3.6,-3.6,-3.6,1.93,35,158,14.7,15.8,-27.2,-28,43,1,0.48,-0.3,0,0,0,0,0,0,24.7,6.04,0
787.109,14.38,0,14.1,0,0,180,0,0,1,79,14.56,14.71,24.8,26.4,11.94,5.36,37.12,207,1022.8,1016.9,682,0,1.2,5.5,5.5,-2.5,-2.5,-2.2,-2.2,-2.2,-2.2,1.93,35,158,16.9,16.6,-28.4,-28,42.2,1,0.48,-0.3,0,0,0,0,0,0,25.5,6.13,0
787.603,14.38,0,13.96,0,0,180,0,0,1,79,14.71,14.71,24.8,24.8,11.9,5.47,37.01,207,1007.1,1016.9,679,0,1.9,5.4,5.3,-4.6,-4.6,-5.1,-5.1,-5.1,-5.1,1.93,34,158,15.5,15.8,-28.4,-28,42.7,1,0.48,-0.3,0,0,0,0,0,0,25,6.04,0
788.159,14.38,0,14.28,0,0,180,0,0,1,79,14.57,14.71,24.8,25.8,11.92,5.42,37,207,1007.1,1016.9,673,0,1.2,5.4,5.4,-4.1,-4.1,-5.3,-5.3,-5.3,-5.3,1.93,33,158,16.4,15.8,-28.2,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,25.2,6.02,0
788.658,14.38,2.4,14.2,0,0,180,0,0,1,79,14.65,14.71,24.8,26,11.87,5.5,37.19,207,1032.3,1016.9,692,0,1.6,5.8,5.6,8,8,-1.7,-1.7,-1.7,-1.7,1.93,40,158,14.9,9.4,-21.8,-21.6,50.1,1,0.49,-0.3,0,0,0,0,0,0,29.5,8.04,0
789.254,14.38,37.3,14.24,0,0,180,0,0,1,79,14.47,14.71,31.5,33.9,9.43,8.89,39.67,207,1212.4,1258.6,932,1,0.3,10,9.4,13,13,10.5,10.5,13.5,13.5,1.93,84,158,27.8,30.2,-28.7,-33.6,48.5,1,0.5,-0.3,0,0,-3,-2.7,0,0,43.3,18.97,0
789.809,14.38,47.8,14.41,0,0.2,180,0,0,1,79,15.09,14.71,49.5,58.3,8.47,20.97,42.76,207,2246.9,2215.5,1416,4,2.9,38.6,38.6,15.5,15.5,0.7,-0.8,3,3,1.92,172,158,31,7.1,-42.9,-35,49.9,1.04,0.52,-0.3,0,0,-2.3,-3.4,0,0,70.9,39.87,0
790.409,14.38,34.5,14.39,1,0,180,0,0,1,77,14.75,14.7,57.8,63.3,12.8,36.47,62.15,207,2666.5,2683.1,1984,8,5.5,19.1,18.9,11.4,11.4,11,9.5,11.4,11.4,2.08,182,158,9.2,11,-41,-44.8,30.9,1.02,0.51,-0.2,0,0,-1.5,-2.7,0,0,60.5,47.85,0
790.906,14.38,36.5,14.32,1.9,0,180,0,0,1,77,14.31,14.7,56.2,60.9,14.32,47.58,68.72,207,2566.3,2572.8,2808,12,5.4,23.4,26.6,18.5,18.5,18.7,17.2,19.5,19.5,2.16,208,158,24.3,22.2,-51.4,-50.4,33.3,1.15,0.58,2,0,0,-0.8,-1.9,0,0,91.8,87.18,0
791.460,14.38,45.5,14.31,5.2,0.8,180,0,0,1,75,14.95,14.56,75.8,75.6,14.34,86.86,76.14,207,2437.9,2373.3,3646,17,1.2,19.3,19.4,17.3,17.3,12.5,12.5,12.5,12.5,2.53,183,158,15.7,16.6,-49.1,-54.4,31.4,1,0.49,-0.3,0,0,0,0,0,0,16.1,42.71,0
791.909,14.38,15.7,14.31,3.1,0,180,0,0,2,75,14.01,14.7,17.2,16.8,14.33,16.72,55.8,207,1212.4,1204.8,2636,19,0,7,7,21.4,21.4,19.1,19.1,19.1,19.1,2.21,22,158,6.8,9.4,-42.2,-43.2,62.2,1,0.49,-0.3,0,0,0,0,0,0,28.4,20.54,0
792.402,14.38,52.2,14.32,1.5,0,180,0,0,2,75,13.33,14.71,45,47.2,14.21,33.64,55.55,207,2194.9,2214.8,2394,20,0,55.3,53.4,6.8,6.8,6.3,6.3,6.3,6.3,2.11,191,158,26,11.4,-37,-36.8,43.1,1.4,0.7,5.2,0,0,0,0,0,0,104.5,104.24,0
792.959,14.38,58.8,14.3,5,6.3,180,0,0,2,73,13.87,14.58,120,125,14.31,103.17,68.52,207,2734.2,2728.8,2772,22,0,65.8,65.5,4.3,4.3,5.4,5.4,5.4,5.4,2.71,383,158,26,20.6,-34.4,-33.6,37.9,1.48,0.74,5.6,0,0,0,0,0,0,121.7,133.31,0
793.454,14.38,57.6,14.28,6.7,6.1,180,0,0,2,73,14.19,14.15,119.2,121.3,14.34,125.33,82.96,207,2658.1,2646.3,3424,29,6.5,70,70,10,10,9.9,9.9,9.9,9.9,2.75,394,158,15.4,14.2,-28,-27.2,57.3,2.06,1.03,13.8,0,0,0,0,0,0,149.6,220.34,0
794.008,14.38,100,14.32,12.5,13.8,181,0,0,2,73,13.02,13.36,162,158.1,14.34,212.5,81.24,205,2629.7,2560.1,4102,34,0,46.3,51.1,5.1,5.1,5.9,5.9,5.9,5.9,3.47,516,158,9.7,5.4,-25.5,-27.2,36.8,1.57,0.78,4.4,0,0,0,0,0,0,104.4,206.26,0
794.612,14.38,0,14.32,7.2,0,181,0,0,3,75,13.67,13.99,19.5,18.4,14.34,27.19,73.65,205,971.2,1044.6,4213,39,0,6.5,6.5,30.7,30.7,19.9,19.9,19.9,19.9,2.43,-5,158,16.6,11.8,-26.7,-23.2,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.7,26.86,0
795.106,14.38,11.4,14.34,2.6,0,181,0,0,3,75,13.93,14.55,12,12.5,14.34,15.19,59.55,205,1018.2,1016.6,3640,39,0,8,7.8,35.9,35.9,29.5,29.5,29.5,29.5,2.17,6,158,12.2,16.6,-39.4,-44.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,18.7,21.9,0
795.705,14.38,23.1,14.34,1.5,0,181,0,0,3,75,13.96,14.92,24,24.5,14.33,24.39,63.09,207,1664.5,1738.9,2917,39,0,14.6,14.7,20.1,20.1,18.7,18.7,18.7,18.7,2.07,66,158,33.6,30.2,-59.1,-58.4,33.9,1,0.49,-0.3,0,0,0,0,0,0,40.4,41.28,0
796.259,14.38,24.7,14.33,1.1,0,181,0,0,3,75,13.8,14.72,42.8,43.8,14.33,41.25,68.1,207,2403.9,2436.2,2956,39,0,22,22.4,26,26,26.5,26.5,26.5,26.5,2.1,138,158,25.6,25.4,-59.7,-59.2,30,1.03,0.52,0,0,0,0,0,0,0,46.4,48.83,0
796.749,14.38,23.9,14.33,1.3,0.2,183,0,0,3,75,14.3,14.7,45.8,46.2,14.33,44.69,70.91,207,2436.6,2441,3014,40,0,21.2,20.9,27,27,27.5,27.5,27.5,27.5,2.07,137,158,24.5,24.6,-59.5,-59.2,28.3,1.02,0.51,-0.2,0,0,0,0,0,0,44.5,48.54,0
797.309,14.38,23.9,14.34,1.1,0,183,0,0,3,75,14.21,14.7,43.5,43.8,14.34,43.67,70.66,207,2414.7,2419.7,3090,42,-2.3,19.4,19.5,27.5,27.5,28,28,28,28,2.1,129,158,25.8,26.2,-59.9,-59.2,27.6,1,0.5,-0.2,0,0,0,0,0,0,46.2,49.61,0
797.834,14.38,34.5,14.36,0.9,1.6,183,0,0,3,75,14.88,14.7,62.2,60.3,14.34,63.83,72.98,207,2501.9,2502,3203,43,0,60.1,60.7,18,18,13.1,13.1,13.1,13.1,2.14,214,158,20.4,18.2,-56.6,-56,29.5,1.1,0.55,0.6,0,0,0,0,0,0,58.3,72.95,0
798.358,14.38,27.1,14.35,3,0.2,185,0,0,3,75,14.31,14.71,55.5,57,14.34,59.14,82.21,207,2461.8,2458.6,3318,44,0,25.5,22.5,25,25,10.1,10.1,10.1,10.1,2.15,243,158,20.4,11.8,-46.8,-38.9,52.9,1.81,0.91,7.9,0,0,0,0,0,0,112.1,149.57,0
798.854,14.38,0,14.35,6.7,0.3,185,0,0,3,77,14.05,14.24,59.2,52.9,14.34,65.94,72.84,207,1257,1218.5,3412,47,0,9.2,9.4,30.5,30.5,24.5,24.5,24.5,24.5,2.57,43,158,21.7,17.2,-32.3,-23.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.6,24.1,0
799.408,14.38,0,14.34,3,0,185,0,0,4,77,13.87,14.64,11.2,12.4,14.34,12.5,54.87,207,1016.6,1025.1,3225,47,0,6.2,6.2,-2.5,-2.5,-12.7,-12.7,-12.7,-12.7,2.19,-39,158,0.5,3,-19.5,-17.6,42.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.97,0
799.901,14.38,0,14.34,1.6,0,187,0,0,4,77,14.08,14.7,12,12.1,14.33,10.67,50.94,207,1019.3,1016.9,2592,47,0,5.7,5.7,9,9,1.5,1.5,1.5,1.5,2.09,-27,162,0.4,0.6,-16.2,-15.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.61,0
800.459,14.38,0,14.34,1,0,187,0,0,4,77,13.62,14.92,11.2,12.1,14.31,9.53,49.47,207,1019.6,1016.9,2528,46,-6.3,6.1,6.1,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2.04,-36,162,6.8,8.6,-16.4,-16,41,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.82,0
800.954,14.38,0,14.34,0.8,0,187,0,0,4,77,15.09,14.79,11.2,12.1,14.31,9.61,49.27,207,1033.1,1016.9,2526,45,0,6.5,6.4,-3.3,-3.3,-1.4,-1.4,-1.4,-1.4,2.02,-36,162,7.2,6.2,-17,-16,41,1,0.49,-0.3,0,0,0,0,0,0,12,10.72,0
801.509,14.38,10.2,14.34,0.6,0,187,0,0,4,77,15.46,16.4,11.2,12.1,14.31,9.61,48.44,207,1020.1,1016.9,2484,45,0,7.2,7.1,35.4,35.4,34.4,34.4,34.4,34.4,1.99,13,162,0.6,0.6,-21.4,-28.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,17.7,14.77,0
802.006,14.38,21.2,14.33,0.5,0,187,0,0,4,77,13.75,14.89,27,27.4,14.31,21.81,52.45,207,1688.8,1757.1,2510,45,0,17,17.5,28,28,27.5,27.5,27.5,27.5,1.99,84,162,27.4,29.4,-51.5,-54.4,34.4,1,0.5,-0.2,0,0,0,0,0,0,56.5,44.95,0
802.559,14.38,27.5,14.31,0.8,1.3,187,0,0,4,77,14.62,14.68,62.2,60.8,14.31,51.58,69.21,207,2608,2598.4,2547,46,0.4,41.5,45.7,17,17,17.5,17.5,17.5,17.5,2.18,199,162,25,21.4,-56,-54.4,29.4,1.09,0.55,0.6,0,0,0,0,0,0,61,57.17,0
803.050,14.38,25.1,14.29,2.4,0.5,189,0,0,4,77,14.51,14.7,57,57,14.32,48.19,70.04,207,2568.3,2564.6,2608,47,0.4,19.7,19.7,22,22,21.5,21.5,21.5,21.5,2.2,174,162,27.2,26.2,-59,-59.2,28.3,1.05,0.52,0.2,0,0,0,0,0,0,56.8,53.89,0
803.609,14.38,24.7,14.36,2,0.5,189,0,0,4,77,14.59,14.7,56.2,56.6,14.33,48.97,75.9,207,2543.3,2553.2,2703,48,0.2,20.6,20.4,21.5,21.5,19.4,19.4,19.4,19.4,2.17,173,162,26.7,26.2,-59.2,-59.2,27.6,1.03,0.51,-0.1,0,0,0,0,0,0,55,53.67,0
804.102,14.38,24.3,14.31,1.9,0.2,189,0,0,4,77,14.54,14.7,54.8,55.3,14.33,48.92,68.62,207,2537.7,2532.1,2770,50,-0.5,20.7,20.6,23,23,23,23,23,23,2.15,170,162,28.5,27.8,-59.9,-60,27.3,1.03,0.52,0,0,0,0,0,0,0,54,54.28,0
804.659,14.38,23.9,14.37,1.8,0.2,189,0,0,4,77,14.85,14.7,52.5,53.4,14.33,48.42,72.5,207,2505.7,2511.6,2828,50,0.1,20.2,20.6,24,24,25,25,25,25,2.14,160,162,29.8,29.4,-61.4,-61.6,27.2,1.01,0.5,-0.3,0,0,0,0,0,0,46.9,48.83,0
805.154,14.38,21.2,14.38,1.7,0,189,0,0,4,77,14.59,14.7,42.8,43.3,14.33,40.28,69.79,207,2445.3,2438.7,2892,52,-2,17.3,17.1,31,31,31.5,31.5,31.5,31.5,2.13,125,162,33.9,35,-64.8,-64.8,27.1,1,0.5,-0.3,0,0,0,0,0,0,41.6,43.09,0
805.708,14.38,20.4,14.38,1.4,0,189,0,0,4,77,14.67,14.7,40.5,40.8,14.33,38.5,68.11,207,2417.9,2422.1,2924,52,-0.9,17.8,17.7,33,33,33,33,33,33,2.09,118,162,35.3,35.8,-65,-64.8,27.1,1,0.5,-0.3,0,0,0,0,0,0,39.8,41.67,0
806.202,14.38,19.6,14.38,1.2,0,189,0,0,4,75,14.64,14.7,39,38.9,14.33,37.44,67.49,207,2358.9,2355.1,2970,53,-0.4,18.1,18,33.5,33.5,33.5,33.5,33.5,33.5,2.07,112,162,35.8,35.8,-65.8,-65.6,27.1,1,0.49,-0.3,0,0,0,0,0,0,38.2,40.46,0
806.758,14.38,19.2,14.38,1.1,0,189,0,0,4,75,14.63,14.7,31.5,32.2,14.33,30.97,72.24,207,2122.3,2082.6,2990,54,-1.1,15,14.4,35,35,36.5,36.5,36.5,36.5,2.06,74,162,39.4,39,-67,-63.8,37.3,1,0.49,-0.3,0,0,0,0,0,0,14.8,17.27,0
807.250,14.38,0,14.37,0.8,0,189,0,0,4,75,13.89,14.71,12,12.3,14.33,12.06,53.07,207,1501.2,1502.2,2976,54,0,7.5,7.5,31.3,31.3,29.8,29.8,29.8,29.8,2.01,-2,162,10.3,10.2,-20.4,-19.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,12.95,0
807.854,14.38,0,14.37,0.6,0,187,0,0,4,75,13.72,14.72,12,12.2,14.33,11.56,51.55,207,1147.7,1137.3,2962,53,0,8,8,15.5,15.5,12.6,12.6,12.6,12.6,1.99,-25,162,8,8.6,-20,-19.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.79,0
808.409,14.38,0,14.36,0.5,0,187,0,0,4,75,14.42,14.72,12,12.2,14.33,11.58,52.3,207,1022.6,1021.4,2921,53,-2.4,8.5,8.5,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,1.99,-39,162,8.6,9.4,-20.6,-20,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.63,0
809.008,14.38,9,14.37,0.6,0,187,0,0,4,75,14.58,14.73,12,12.2,14.33,11.56,52.55,207,1019.3,1016.9,2890,52,0,8.2,8.1,18.8,18.8,23.9,23.9,23.9,23.9,2,-12,162,4.1,2.2,-18.8,-19.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,15.1,15.02,0
809.501,14.38,23.1,14.37,0.4,0,187,0,0,4,75,13.47,15.03,24.8,26,14.33,23.53,54.37,207,1554.6,1637.8,2880,52,0,19.2,19.4,29,29,28,28,28,28,1.97,84,162,23.4,26.2,-49.6,-52,33.7,1,0.5,-0.3,0,0,0,0,0,0,50.5,48.85,0
810.057,14.38,26.3,14.36,0.5,0.8,187,0,0,4,75,14.06,14.7,57.8,55.5,14.33,54.72,80.05,207,2507.9,2509.3,2932,52,0,29.9,30.3,22.5,22.5,22.5,22.5,22.5,22.5,2.16,176,162,27,25.4,-59.7,-59.2,29.9,1.1,0.55,0.9,0,0,0,0,0,0,59.9,61.87,0
810.554,14.38,75.7,14.34,1.8,9.6,187,0,0,4,75,14.15,14.7,87.8,178.4,14.33,84.94,71.16,207,2706.3,2676.5,3024,53,0,100,101.2,7.5,7.5,7.5,7.5,7.5,7.5,2.49,330,162,17.3,18.2,-30.5,-30.4,20.5,1.57,0.79,1.6,0,0,0,0,0,0,84.7,102.99,0
811.108,14.38,0,14.34,7.7,0.3,185,0,0,4,75,14.57,14.47,28.5,28.4,14.33,28.14,79.23,207,1215.9,1215.1,3054,55,0,6.9,7.8,23.3,23.3,39,39,39,39,2.45,6,162,9,3.8,-31.7,-21.5,40.7,1,0.49,-0.3,0,0,0,0,0,0,11.3,13.9,0
811.606,14.38,0,14.36,2.6,0,185,1,0,5,73,13.67,14.65,11.2,12.3,14.33,11.25,48.54,207,1017.7,1024.9,2984,55,0,5.9,5.9,-3,-3,-9,-9,-9,-9,2.18,-39,162,0.2,0.6,-17.3,-15.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.19,0
812.159,14.38,0,14.37,1.5,0,185,1,0,5,73,14.58,14.7,12,12.1,14.32,10,49.76,207,1021.7,1016.9,2472,55,1.3,5.5,5.4,-30.5,-30.5,5.6,5.6,5.6,5.6,2.08,-38,162,2.3,3.8,-16.3,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.03,0
812.758,14.38,0,14.36,1,0,185,1,0,5,72,14.2,14.72,12,12,14.03,8.72,46.18,207,1010.6,1016.9,2156,54,-5.1,5.1,5.1,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,2.02,-37,162,1.3,4.6,-15.7,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.7,9.5,0
813.258,14.38,3.1,14.37,0.7,0,183,1,0,5,72,14.06,14.73,11.2,12,14.12,8.5,46.66,207,1000,1016.9,2249,53,0,5.9,5.8,4.4,4.4,6.3,6.3,6.3,6.4,2,-20,162,1.5,1.4,-16.2,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,13.3,9.92,0
813.849,14.38,14.1,14.37,0.4,0,183,1,0,5,72,14.27,15.53,15,15.9,14.13,11.14,45.77,207,1044.2,1041,2230,53,-1.1,8.4,8.3,30.6,30.6,30,30,30,30,1.99,22,162,1.9,3.8,-34.6,-39.2,38.5,1,0.49,-0.3,0,0,0,0,0,0,25.2,18.79,0
814.476,14.38,15.7,14.36,0.5,0,183,1,0,5,72,13.56,14.86,27.8,29.2,14.1,20.11,54.49,207,1770.6,1771.3,2214,52,0,13.6,13.8,27.5,27.5,27,27,27,27,1.99,76,162,26.7,27.8,-57,-56,32.5,1,0.49,-0.3,0,0,0,0,0,0,27.8,22.45,0
815.008,14.38,6.3,14.36,0.7,0,181,1,0,5,72,13.74,14.73,18.8,18.7,14.1,13.56,53.87,208,1504.8,1485,2205,53,0,8.3,8.8,30,30,32.5,32.5,32.5,32.5,1.99,15,162,5.4,3.8,-39.4,-36.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.7,10.23,0
815.506,14.38,5.1,14.36,0.4,0,181,1,0,5,72,13.67,14.71,11.2,12,14.06,8.47,45.83,208,1101.1,1104.7,2181,52,-6.3,6.3,6.2,15.6,15.6,15.5,15.5,15.5,15.5,1.98,-5,162,0.7,0.6,-19.5,-17.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.2,0
816.208,14.38,5.1,14.37,0.3,0,181,1,0,5,72,14.18,14.72,12,12,14.03,8.47,46.09,208,1019.3,1026.1,2160,52,-6.1,6.6,6.6,15.3,15.3,14.9,14.9,14.9,14.9,1.97,-6,162,2.4,4.6,-18.8,-17.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.8,9.11,0
816.702,14.38,5.1,14.37,0.2,0,180,1,0,5,73,14.65,14.73,11.2,12,13.98,8.19,45.5,208,1017.7,1017.3,2137,51,-5.1,6.9,6.8,15.4,15.4,15.6,15.6,15.6,15.6,1.96,-6,162,7,7.8,-18.4,-17.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.04,0
817.259,14.38,5.1,14.37,0.2,0,180,1,0,5,73,15.02,14.73,11.2,12,13.95,8.19,45.37,208,1015,1017.2,2126,51,-3.3,7,7,14.5,14.5,15,15,15,15,1.95,-6,162,6.9,7.8,-17.8,-17.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12,8.99,0
817.750,14.38,5.9,14.37,0.2,0,180,1,0,5,73,14.88,14.73,12,12,13.92,8.19,45.09,208,1016.9,1017.2,2114,50,-3.1,7.2,6.9,29.4,29.4,29.4,29.4,29.4,29.4,1.95,2,162,7.8,10.2,-22.7,-31.5,41.2,1,0.49,-0.3,0,0,0,0,0,0,16.5,11.75,0
818.309,14.38,8.6,14.37,0.2,0,180,1,0,5,73,14.78,14.73,18,18.9,13.86,12.47,45.14,208,1109.5,1116.8,2106,50,-2.7,10,10.1,40,40,40,40,40,40,1.96,34,162,31.8,33.4,-50.3,-53.6,38.7,1,0.49,-0.3,0,0,0,0,0,0,22.1,16.3,0
818.807,14.38,11.4,14.37,0.3,0,180,1,0,5,73,14.85,14.72,23.2,23.7,13.86,15.78,52.4,208,1273.8,1274.5,2102,50,-1.4,11.9,11.8,37,37,36.5,36.5,36.5,36.5,1.96,52,162,42.4,42.2,-63.6,-64,35.6,1,0.49,-0.3,0,0,0,0,0,0,23.9,18.24,0
819.402,14.38,11.8,14.37,0.4,0,180,1,0,5,73,14.86,14.71,23.2,24.5,13.85,16.17,55.91,208,1294.1,1291.3,2106,50,-0.1,11.5,11.5,36,36,36,36,36,36,1.98,54,162,43.4,43,-66.1,-64.8,33.5,1,0.49,-0.3,0,0,0,0,0,0,24.1,18.21,0
819.958,14.38,11.8,14.37,0.5,0,180,1,0,5,73,14.96,14.71,24,24.5,13.83,16.42,52.75,208,1294.1,1290.4,2111,50,3,10.8,10.7,36,36,36,36,36,36,2,54,162,43.3,43,-66.4,-64.8,32.7,1,0.49,-0.3,0,0,0,0,0,0,24.2,18.17,0
820.454,14.38,11.8,14.37,0.7,0,178,1,0,5,73,14.96,14.71,24,24.4,13.87,16.33,52.24,208,1292.7,1289.8,2099,50,3.8,10.4,10.4,35.5,35.5,36,36,36,36,2.02,56,162,43.9,43.8,-66.7,-65.6,32.4,1,0.49,-0.3,0,0,0,0,0,0,25.1,18.69,0
821.008,14.38,12.2,14.38,0.8,0,178,1,0,5,73,14.89,14.71,24.8,25.1,13.9,17.19,52.16,208,1314.1,1324.6,2104,50,4.2,10.5,10.6,34.5,34.5,35,35,35,35,2.03,60,162,44.4,43.8,-66.7,-65.6,31.7,1,0.49,-0.3,0,0,0,0,0,0,25.1,18.68,0
821.615,14.38,12.2,14.37,0.8,0,178,1,0,5,73,14.7,14.71,24.8,25.2,13.84,17.11,51.91,208,1319.8,1316.7,2079,50,3.7,10.4,10.4,34.5,34.5,35,35,35,35,2.04,60,162,44.1,43.8,-66.4,-65.6,32,1,0.49,-0.3,0,0,0,0,0,0,24.2,18.11,0
822.102,14.38,11.8,14.38,0.9,0,178,1,0,5,73,14.64,14.71,24,24.4,13.87,16.39,51.98,208,1287.4,1289.2,2096,50,3.8,10.2,10.2,35.5,35.5,35.5,35.5,35.5,35.5,2.04,56,162,44.4,43.8,-66.1,-65.6,32,1,0.49,-0.3,0,0,0,0,0,0,24.5,18.05,0
822.658,14.38,11.8,14.38,0.9,0,176,1,0,5,73,14.79,14.71,24,24.4,13.81,16.47,51.95,208,1282.4,1287.4,2104,50,4.6,10.4,10.2,36,36,34,34,34,34,2.04,58,162,43.6,43.8,-66.3,-65.6,30.2,1,0.49,-0.3,0,0,0,0,0,0,32.6,23.35,0
