﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
118.989,14.48,100,14.74,17,17.2,208,0,4,57,12.46,12.5,185.2,194.6,2.57,355.33,79.36,234,2851.2,2900.2,5938,104,-3,100,99.9,12,12,12,10.1,11.2,12,2.84,490,185,-1.8,0,-3.4,-2.4,74.1,2.46,16.4,0,0,0,0,-1.9,-0.8,0,186.2,404.84,404.71,0,0,0,0
119.148,14.49,100,14.73,16.9,17.1,210,0,4,57,12.39,12.5,186.8,195.5,2.57,360.72,77.64,234,2876.7,2900.2,6000,105,-4.2,100,99.9,12.5,12.5,12.5,11,12.1,12.5,2.81,491,185,-1.9,0,-1.3,0,76.3,2.46,16.6,0,0,0,0,-1.5,-0.4,0,186.5,412.89,410.43,0,0,0,0
119.338,14.48,100,14.73,16.8,17.3,210,0,4,57,12.46,12.5,185.2,196,2.57,362.47,78.7,234,2974.1,2900.2,6051,106,-5,100,99.9,12.5,12.5,12.5,11,12.1,12.5,2.84,482,185,-1.7,0,-0.9,0,80.8,2.47,16.6,0,0,0,0,-1.5,-0.4,0,185.6,418.6,415.94,0,0,0,0
119.518,14.49,100,14.73,16.8,17.4,210,0,4,57,12.47,12.5,185.2,196.5,2.57,366.25,79.97,234,2966.2,2900.2,6130,107,-5.5,100,99.9,12.5,12.5,12.5,11.3,12.5,12.5,2.83,477,185,1.6,0,1.7,0,77.3,2.47,16.2,0,0,0,0,-1.2,0,0,185.3,415.2,420.42,0,0,0,0
119.648,14.48,100,14.73,17.1,17.3,210,0,4,59,12.51,12.5,186,196,2.57,370.47,78.57,234,2805.2,2900.2,6184,109,-6,100,99.9,12.5,12.5,12.5,11.3,12.5,12.5,2.83,473,185,0.6,0,0.6,0,81.9,2.47,16.7,0,0,0,0,-1.2,0,0,186.8,424.35,424.31,0,0,0,0
119.808,14.48,100,14.72,17.2,17.3,210,0,4,59,12.42,12.5,187.5,197.9,2.57,379.56,80.13,234,2843.1,2900.2,6252,109,-7.3,100,99.9,12.5,12.5,12.5,11.7,12.5,12.5,2.84,471,185,-1.6,0,-1,0,78.2,2.46,16.6,0,0,0,0,-0.8,0,0,188.2,428.56,428.59,0,0,0,0
119.978,14.48,100,14.72,17.3,17.4,210,0,4,59,12.4,12.5,187.5,196.7,2.57,382.36,79.25,234,3046.7,2900.2,6275,111,-8.4,100,99.9,12.5,12.5,12.5,11.7,12.5,12.5,2.84,466,185,-0.2,0,0.1,0,81.4,2.46,16.3,0,0,0,0,-0.8,0,0,188.5,429.9,432.85,0,0,0,0
120.117,14.48,100,14.72,17.5,17.1,210,0,5,61,12.42,12.49,189,195.9,2.57,387.92,79.28,234,2995,2900.2,6322,111,-9.3,100,99.9,12.5,12.5,12.5,11.7,12.5,12.5,2.87,463,185,1.8,0,2,0,80.5,2.46,16.3,0,0,0,0,-0.4,0,0,189,433.69,436.63,0,0,0,0
120.308,14.48,100,14.73,17.6,16.8,210,0,5,61,12.4,12.49,189,195.9,2.57,392.5,78.93,234,2937.4,2900.2,6394,112,-10.6,100,99.9,12.5,12.5,12.5,12.1,12.5,12.5,2.89,459,185,-1.5,0,-1,0,80.3,2.45,16.2,0,0,0,0,-0.4,0,0,189.1,433.27,441.13,0,0,4,0
120.468,14.49,100,14.73,17.7,16.2,210,0,5,61,12.56,12.49,189,179.4,2.57,378.58,78.55,234,2697.4,2900.2,6114,113,-7.8,44.8,52,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,3.08,298,185,1.8,0,1.8,-0.8,69.1,2.31,11.8,0,0,0,0,-0.4,0,0,168.3,333.3,433.53,4,1048576,4,0
120.676,14.48,100,14.81,20.2,12.6,210,0,5,61,12.75,12.65,164.2,166.3,2.57,284.36,80.5,234,2763.6,2900.2,5275,114,-3.1,33.8,33.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.02,333,185,7.5,3,-11.6,-13.7,64.1,2.16,11.9,0,0,0,0,-0.4,0,0,167.9,290.9,393.98,4,1048576,4,0
120.837,14.48,100,14.81,17.9,12.4,210,0,5,63,12.47,12.83,164.2,167.6,2.57,263.78,82.15,234,2932.2,2900.2,4968,115,-5.2,37.9,38.1,7.9,7.9,7.9,7.9,7.9,7.9,2.79,454,185,8.3,3,-17.4,-20,59.4,2.08,11.9,0,0,0,0,-0.4,0,0,166.8,288.85,336.02,4,1048576,4,0
120.979,14.49,100,14.81,16.8,12.6,210,0,5,63,12.87,12.84,167.2,167.2,2.57,269.03,81.6,234,2936.2,2900.2,4984,116,-4.6,40.2,40.6,8.7,8.7,8.7,8.7,8.7,8.7,2.85,462,185,7.2,3,-20,-21.6,55.8,2.06,12,0,0,0,0,-0.4,0,0,168,290.17,317.12,4,1048576,4,0
121.202,14.49,100,14.78,18.1,12.7,212,0,5,63,12.93,12.83,166.5,167.5,2.57,267.58,79.39,234,2923,2900.2,4968,116,-3.2,36.6,36.4,8.8,8.8,8.8,8.8,8.8,8.8,2.9,462,185,6.4,3,-22.6,-21.6,55.5,2.05,12.1,0,0,0,0,-0.4,0,0,166.6,291.17,307.21,4,1048576,4,0
121.357,14.49,100,14.74,17.1,12.8,212,0,5,64,12.73,12.84,165.8,167.3,2.57,267.89,79.52,234,2911.6,2900.2,4994,117,-3,41.3,40.8,9,9,9,9,9,9,2.76,462,185,6.9,3,-22.3,-20.8,54.8,2.05,12.1,0,0,0,0,-0.4,0,0,167.1,293.8,304.1,4,1048576,4,0
121.487,14.49,100,14.74,15.9,12.8,212,0,5,64,12.87,12.83,167.2,167.6,2.57,271.08,80.92,234,2894.8,2900.2,5024,117,-2.4,49.3,49.4,9.3,9.3,9.3,9.3,9.3,9.3,2.66,462,185,8,3,-19.5,-20.8,56.4,2.06,12.1,0,0,0,0,-0.4,0,0,167.2,294.03,304.25,4,1048576,4,0
121.697,14.49,100,14.74,15.2,12.8,212,0,5,66,12.78,12.83,166.5,167.3,2.57,271.97,81.24,234,2985,2900.2,5066,118,-1.5,58.3,58.7,9.3,9.3,9.3,9.3,9.3,9.3,2.59,462,185,7.2,3,-20.4,-20.8,57.1,2.06,12.2,0,0,0,0,-0.4,0,0,166.5,295.26,305.42,4,1048576,4,0
121.860,14.49,100,14.74,14.4,12.8,212,0,5,66,12.79,12.82,166.5,167,2.57,273.33,80.7,235,2922.7,2900.2,5084,119,-1.5,67.3,64.9,9.5,9.5,9.5,9.5,9.5,9.5,2.52,461,185,5.2,3,-21.1,-20,56.8,2.07,12.2,0,0,0,0,-0.4,0,0,166.3,297,306.33,4,1048576,4,0
121.998,14.49,100,14.74,13.8,12.9,212,0,5,66,12.79,12.82,164.2,167.3,2.57,271.44,80.18,235,2874.5,2900.2,5096,119,-1.4,85,85.8,10,10,10,10,10,10,2.49,461,185,4.9,3,-20.7,-20,58.6,2.07,12.3,0,0,0,0,-0.4,0,0,163.8,297.89,307.16,4,1048576,4,0
122.177,14.49,100,14.74,13.5,13,212,0,5,68,12.87,12.84,162,167.6,2.57,269.11,79.58,235,2881.5,2900.2,5132,120,-1.3,89.6,90.2,11.2,11.2,11.2,11.1,11.2,11.2,2.44,462,185,7.5,3,-18.7,-20,60.1,2.08,12.4,0,0,0,0,-0.4,0,0,160.8,299.65,307.98,4,1048576,4,0
122.367,14.49,100,14.74,13.1,13.1,212,0,6,68,12.89,12.86,160.5,167.6,2.57,268.31,78.35,235,2957.6,2900.2,5181,121,-1.4,92.7,92.7,11.2,11.2,11.2,11.2,11.2,11.2,2.44,460,185,6.6,3,-18,-20,46.4,1.88,0.7,0,0,0,0,0,0,0,156.5,151.04,255.7,0,0,0,0
122.527,14.49,0,14.74,16.5,0.3,212,0,6,68,12.84,13.01,101.2,74.3,2.57,165.53,80.28,235,2502.5,2508,5036,121,-2.4,17.7,16.7,8.2,8.2,8.2,8.2,8.2,8.2,2.71,298,185,6.7,5.4,-24.2,-29.5,25.3,1.15,-0.2,0,0,0,0,0,0,0,56.2,65.48,162.08,0,0,0,0
122.657,14.49,0,14.74,12.5,0,212,0,6,68,12.69,13.28,30,27.6,2.57,46.28,80.19,235,2052.3,2175.7,4604,121,-6.8,7,8,13.7,13.7,13.7,13.7,13.7,13.7,2.15,26,185,12.9,15,-33.8,-37,41.6,1.01,-0.3,0,0,0,0,0,0,0,14.4,19.18,89.46,0,0,0,0
122.827,14.49,0,14.74,6.7,0,212,1,6,68,11.86,13.56,12,12.5,2.57,16.28,71.62,235,1980.3,2187.6,3978,121,-10.5,4.2,3.7,14.2,14.2,14.2,14.2,14.2,14.2,1.74,-19,185,8.2,8.6,-25.2,-22,41.4,1,-0.3,0,0,0,0,0,0,0,12.3,17.08,39.87,0,0,0,0
122.987,14.49,0,14.72,5.8,0,212,1,6,68,12.45,14.01,12,12.5,2.57,15.75,66.69,235,2011.4,2181,3996,121,-12.1,4.8,4.6,0,0,0,0,0,0,1.66,-36,185,6.7,10.2,-21.4,-20.8,39.6,1,-0.3,0,0,0,0,0,0,0,12.3,16.83,24.96,0,0,0,0
123.198,14.49,0,14.72,3.7,0,212,1,6,68,12.84,14.35,12,12.5,2.57,15.47,60.55,235,2122.9,2177.7,3890,119,0,5.4,5.4,0,0,0,0,0,0,1.49,-50,185,6.6,10.2,-23.1,-22.4,39.1,1,-0.3,0,0,0,0,0,0,0,12.2,16.83,18.76,0,0,0,0
123.358,14.49,0,14.75,2.8,0,214,1,6,68,26.12,20.24,12,12.5,2.57,15.44,60.09,235,2134.3,2176.9,3870,118,0,6.3,6.3,0,0,0,0,0,0,1.42,-50,185,7.3,10.2,-23.5,-22.4,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,16.64,17.14,0,0,0,0
123.538,14.49,0,14.75,2.2,0,214,1,6,68,40.02,34.64,12,12.5,2.57,15.36,61.13,235,2152.7,2176.9,3856,117,0,6.7,6.7,0,0,0,0,0,0,1.37,-50,185,7.1,10.2,-23,-21.6,39.3,1,-0.3,0,0,0,0,0,0,0,12.2,16.58,16.47,0,0,0,0
123.677,14.49,0,14.75,1.8,0,214,1,6,68,52.68,53.42,12,12.5,2.57,15.17,61.58,235,2179.8,2176.9,3817,116,0,7,7,0,0,0,0,0,0,1.35,-50,185,7,10.2,-23.3,-22.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.3,16.41,16.2,0,0,0,0
123.818,14.48,0,14.76,1.6,0,214,1,6,68,60.36,76.12,12,12.5,2.57,15.03,61.44,235,2187.9,2176.9,3800,116,0,7.1,7.1,0,0,0,0,0,0,1.33,-50,185,7.6,10.2,-23.6,-22.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.2,16.32,16.03,0,0,0,0
123.968,14.48,0,14.76,1.5,0,214,1,6,68,64.37,102.75,12,12.5,2.57,14.94,61.28,237,2192.2,2176.9,3779,114,0,7.3,7.2,0,0,0,0,0,0,1.31,-49,185,7.5,10.2,-23.1,-22.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.4,16.15,15.88,0,0,0,0
124.118,14.48,0,14.76,1.3,0,214,1,6,68,73.89,134.7,12,12.5,2.57,14.97,61.34,237,2199.3,2176.9,3750,114,0,7.4,7.4,0,0,0,0,0,0,1.3,-49,185,7.4,10.2,-23.1,-22.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.5,16.06,15.75,0,0,0,0
124.258,14.48,0,14.76,1.2,0,214,1,6,68,81.99,160.56,12,12.5,2.57,14.97,61.38,237,2202.5,2176.9,3728,113,0,7.5,7.5,0,0,0,0,0,0,1.29,-49,185,7.9,10.2,-22.6,-22.4,39.1,1,-0.3,0,0,0,0,0,0,0,12.3,15.97,15.66,0,0,0,0
124.408,14.48,0,14.77,1.1,0,216,1,6,68,89.08,181.9,12,12.5,2.57,14.67,61.25,237,2207.4,2176.9,3702,112,0,7.6,7.6,0,0,0,0,0,0,1.28,-48,185,7.5,10.2,-23.3,-22.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.4,15.87,15.53,0,0,0,0
124.593,14.48,0,14.77,1,0,216,1,6,68,96.17,201.37,12,12.5,2.57,14.67,61.08,237,2212,2176.9,3684,111,0,7.7,7.7,0,0,0,0,0,0,1.27,-48,185,7.9,10.2,-23.3,-22.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,15.7,15.42,0,0,0,0
124.748,14.48,0,14.77,0.9,0,216,1,6,68,101.91,214.27,12,12.5,2.57,14.69,60.65,237,2216.6,2176.9,3650,110,0,7.8,7.8,0,0,0,0,0,0,1.27,-48,185,8.3,10.2,-22.4,-22.4,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,15.66,15.3,0,0,0,0
124.920,14.48,0,14.77,0.9,0,216,1,6,68,107.65,223,12,12.5,2.57,14.72,60.5,237,2220.5,2176.9,3600,109,0,7.8,7.8,0,0,0,0,0,0,1.27,-48,185,8.4,10.2,-22.7,-22.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,15.63,15.21,0,0,0,0
125.088,14.48,0,14.77,0.8,0,216,1,6,68,111.37,227.21,12,12.5,2.57,14.72,60.29,237,2222.6,2176.9,3580,109,0,7.8,7.9,0,0,0,0,0,0,1.26,-48,185,8.5,10.2,-22.7,-22.4,40,1,-0.3,0,0,0,0,0,0,0,12.7,15.43,15.08,0,0,0,0
125.282,14.48,0,14.77,0.8,0,217,1,6,68,117.45,230.69,12,12.4,2.57,14.58,60.02,237,2227.9,2176.9,3566,107,0,7.8,7.8,0,0,0,0,0,0,1.26,-48,185,8.6,10.2,-22.4,-22.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,15.29,14.97,0,0,0,0
125.492,14.48,0,14.77,0.8,0,217,1,6,68,123.29,232.47,12,12.4,2.57,14.25,59.77,237,2232.9,2176.9,3542,107,0,7.9,7.8,0,0,0,0,0,0,1.25,-48,185,8.3,10.2,-23.4,-22.4,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,15.16,14.83,0,0,0,0
125.658,14.48,0,14.77,0.8,0,217,1,6,68,135.81,234.28,12,12.4,2.57,14.28,59.34,237,2236.9,2176.9,3504,106,0,7.9,7.9,0,0,0,0,0,0,1.25,-48,187,8.9,10.2,-22.4,-21.6,39.1,1,-0.3,0,0,0,0,0,0,0,12.7,15.03,14.7,0,0,0,0
125.818,14.48,0,14.77,0.7,0,217,1,6,68,141.65,234.28,12,12.4,2.57,14.33,58.93,237,2240.1,2176.9,3496,106,0,7.9,7.9,0,0,0,0,0,0,1.25,-48,187,9,10.2,-22.7,-21.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.8,14.95,14.63,0,0,0,0
125.958,14.48,0,14.77,0.7,0,217,1,6,68,147.49,234.28,12,12.4,2.57,14.11,58.84,237,2244.2,2176.9,3456,105,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-48,187,8.4,10.2,-22.1,-21.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,14.9,14.54,0,0,0,0
126.108,14.48,0,14.77,0.7,0,217,1,6,68,152.5,235.2,12,12.4,2.57,14,58.67,237,2246.4,2176.9,3457,104,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-48,187,8.5,10.2,-22.1,-21.6,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,14.8,14.47,0,0,0,0
126.257,14.48,0,14.77,0.7,0,217,1,6,68,154.17,235.2,12,12.4,2.57,14.03,58.64,237,2249.6,2176.9,3438,104,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-48,187,8.8,10.2,-22.5,-21.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.7,14.76,14.41,0,0,0,0
126.437,14.48,0,14.78,0.7,0,219,1,6,68,161.69,235.2,12.8,12.4,2.57,14.06,58.33,237,2252.9,2176.9,3422,103,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-47,187,8.9,10.2,-22.5,-21.6,39.1,1,-0.3,0,0,0,0,0,0,0,12.7,14.61,14.3,0,0,0,0
126.570,14.48,0,14.78,0.6,0,219,1,6,68,163.32,235.2,12,12.4,2.57,13.75,58.13,237,2255.8,2176.9,3412,103,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-47,187,8.9,9.4,-21.6,-20.8,39.1,1,-0.3,0,0,0,0,0,0,0,12.5,14.56,14.24,0,0,0,0
126.728,14.48,0,14.78,0.6,0,219,1,6,68,173.11,235.2,12,12.4,2.57,13.64,57.97,237,2257.4,2176.9,3392,102,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-47,187,8.1,9.4,-21.4,-20.8,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,14.48,14.17,0,0,0,0
126.887,14.48,0,14.77,0.6,0,219,1,6,68,182.9,235.2,12,12.4,2.57,13.67,57.78,237,2261,2176.9,3392,102,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,187,8.7,9.4,-21.1,-20.8,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,14.48,14.12,0,0,0,0
127.027,14.48,0,14.77,0.6,0,219,1,6,68,191.06,235.2,12,12.4,2.57,13.75,57.67,237,2263.8,2176.9,3375,101,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,187,8.7,9.4,-21.1,-20.8,39.6,1,-0.3,0,0,0,0,0,0,0,12.7,14.36,14.06,0,0,0,0
127.217,14.48,0,14.77,0.6,0,219,1,6,68,192.69,235.2,12,12.4,2.57,13.61,57.57,237,2265.9,2176.9,3369,101,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,8.1,9.4,-20.8,-20,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,14.33,14,0,0,0,0
127.356,14.48,0,14.77,0.6,0,219,1,6,68,200.85,235.2,12,12.4,2.57,13.56,57.7,237,2267.7,2176.9,3339,101,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,8.1,9.4,-20.8,-20,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,14.27,13.93,0,0,0,0
127.548,14.48,0,14.77,0.6,0,219,1,6,68,194.32,235.2,12,12.4,2.57,13.67,57.44,237,2269.6,2176.9,3328,101,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,8.9,9.4,-19.9,-19.2,39.4,1,-0.3,0,0,0,0,0,0,0,12.7,14.16,13.86,0,0,0,0
127.708,14.48,0,14.77,0.6,0,219,1,6,68,209,235.2,12,12.4,2.57,13.25,57.32,237,2271.8,2176.9,3318,99,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,8.4,9.4,-19.6,-19.2,39.1,1,-0.3,0,0,0,0,0,0,0,12.4,14.09,13.78,0,0,0,0
127.876,14.48,0,14.77,0.6,0,219,1,6,68,212.27,235.2,12,12.4,2.57,13.17,57.04,237,2274.1,2176.9,3291,99,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,7.6,8.6,-18.8,-18.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.4,14.04,13.72,0,0,0,0
128.048,14.48,0,14.77,0.5,0,219,1,6,68,213.9,235.2,12,12.4,2.57,13.22,56.96,237,2275.6,2176.9,3285,99,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,7.6,8.6,-18,-17.6,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,13.96,13.64,0,0,0,0
128.211,14.48,0,14.77,0.6,0,219,1,6,68,222.06,235.2,12,12.4,2.57,13.22,56.88,237,2278.3,2176.9,3270,98,0,7.9,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,7.9,8.6,-18,-18.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,13.89,13.59,0,0,0,0
128.420,14.48,0,14.77,0.5,0,219,1,6,68,230.22,235.2,12,12.3,2.57,13.22,56.9,237,2279.4,2176.9,3256,98,0,7.9,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,8.1,8.6,-18.1,-17.6,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,13.83,13.51,0,0,0,0
128.576,14.48,0,14.77,0.5,0,219,1,6,68,226.96,235.2,12,12.3,2.57,13.06,56.71,237,2282.4,2176.9,3235,98,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,7.6,8.6,-17.3,-17.6,39.4,1,-0.3,0,0,0,0,0,0,0,12.6,13.73,13.45,0,0,0,0
128.728,14.48,0,14.77,0.5,0,219,1,6,68,230.22,235.2,12,12.3,2.57,13.06,56.54,237,2282.4,2176.9,3234,97,0,7.9,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,8.4,8.6,-16.9,-16.8,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,13.72,13.39,0,0,0,0
128.867,14.48,0,14.77,0.5,0,219,1,6,68,226.96,235.2,12,12.3,2.57,13.11,56.35,237,2285.1,2176.9,3210,96,0,7.8,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,187,8.4,8.6,-16.9,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.7,13.6,13.32,0,0,0,0
129.042,14.48,0,14.77,0.5,0,219,1,6,68,220.43,235.2,12,12.3,2.57,12.67,56.32,237,2286.5,2176.9,3196,96,0,7.8,7.8,-1,-1,-1,-1,-1,-1,1.24,-46,187,7.2,7.8,-16.6,-16.8,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,13.54,13.25,0,0,0,0
129.207,14.48,0,14.77,0.5,0,221,1,6,68,223.69,235.2,12,12.3,2.57,12.61,56.2,237,2288.3,2176.9,3178,96,0,7.8,7.7,-1,-1,-1,-1,-1,-1,1.24,-45,187,6.9,7.8,-17.3,-16.8,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,13.49,13.18,0,0,0,0
129.388,14.48,0,14.77,0.5,0,221,1,6,68,226.96,235.2,12,12.3,2.57,12.75,56.14,237,2289.1,2176.9,3166,95,0,7.8,7.7,-1,-1,-1,-1,-1,-1,1.23,-46,187,7.2,7.8,-16.6,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,13.45,13.13,0,0,0,0
129.508,14.48,0,14.75,0.5,0,221,1,6,66,230.22,235.2,12,12.3,2.57,12.81,55.84,237,2291,2176.9,3154,95,0,7.8,7.7,-1,-1,-1,-1,-1,-1,1.24,-45,187,6.5,7,-17,-16.8,39.9,1,-0.3,0,0,0,0,0,0,0,12.7,13.44,13.1,0,0,0,0
129.676,14.48,0,14.75,0.5,0,221,1,6,66,230.22,235.2,12,12.3,2.57,12.89,55.68,237,2289.7,2176.9,3147,94,0,7.8,7.8,-1,-1,-1,-1,-1,-1,1.23,-45,187,6.2,7,-17,-16.8,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,13.34,13.05,0,0,0,0
129.808,14.48,0,14.75,0.5,0,221,1,6,66,226.96,235.2,12,12.3,2.57,12.47,55.52,237,2292.4,2176.9,3138,94,0,7.8,7.7,-1,-1,-1,-1,-1,-1,1.23,-45,187,6.7,7,-17,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,13.31,12.99,0,0,0,0
130.001,14.48,0,14.75,0.5,0,221,1,6,66,233.48,235.2,12,12.3,2.57,12.42,55.52,237,2294.9,2176.9,3130,94,0,7.7,7.8,-1,-1,-1,-1,-1,-1,1.23,-45,187,6.4,7,-17.5,-16.8,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,13.24,12.94,0,0,0,0
130.157,14.48,0,14.75,0.5,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.5,55.48,237,2295.7,2176.9,3108,94,0,7.7,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,7,7,-17.1,-16.8,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,13.2,12.9,0,0,0,0
130.347,14.48,0,14.76,0.5,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.53,55.36,237,2296.2,2176.9,3098,93,0,7.7,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,6.6,6.2,-16.8,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,13.15,12.83,0,0,0,0
130.496,14.48,0,14.76,0.5,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.39,55.29,237,2296.7,2176.9,3092,93,0,7.7,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,6,6.2,-17.1,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,13.06,12.78,0,0,0,0
130.696,14.48,0,14.76,0.5,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.22,55.01,237,2296.7,2176.9,3080,93,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,5.6,6.2,-16.6,-16.8,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,13,12.71,0,0,0,0
130.848,14.48,0,14.76,0.5,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.22,54.91,239,2298.9,2176.9,3068,92,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,5.4,6.2,-17.5,-16.8,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,12.96,12.66,0,0,0,0
131.036,14.48,0,14.76,0.5,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.25,54.78,239,2300,2176.9,3056,92,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,6,6.2,-17,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.91,12.6,0,0,0,0
131.167,14.48,0,14.76,0.4,0,221,1,6,66,235.11,235.2,12,12.3,2.57,11.97,54.62,239,2300.5,2176.2,3047,91,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,5.9,6.2,-17,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,12.87,12.58,0,0,0,0
