﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
176.316,14.49,100,14.65,18,18.2,201,0,3,55,12.28,12.28,187.5,205,-1.89,370.86,79.47,212,3070.2,2900.2,6110,81,16,100,99.9,5,5,5,5,5,5,2.93,428,145,5.2,3.8,-9.4,-9.6,81.1,2.54,17.4,0,0,0,0,0,0,0,187.9,438.76,421.02,0,0,0,0
176.436,14.49,100,14.69,17.9,18.2,201,0,3,55,12.29,12.27,186.8,205,-1.89,374.03,80.1,212,2994.7,2900.2,6192,82,15.9,100,99.9,5,5,5,5,5,5,2.92,426,145,6.3,3.8,-9.3,-9.6,82.4,2.54,17.4,0,0,0,0,0,0,0,187.3,443.69,426.67,0,0,0,0
176.566,14.49,100,14.69,18,18.2,201,0,3,55,12.29,12.26,186.8,205,-1.89,378.39,79.42,212,2877.3,2900.2,6256,83,15.4,100,99.9,5,5,5,5,5,5,2.86,419,145,4,3.8,-9.9,-9.6,83.2,2.54,17.4,0,0,0,0,0,0,0,187.9,450.15,433.24,0,0,0,0
176.687,14.49,100,14.69,17.8,18.2,201,0,3,55,12.09,12.24,186.8,205,-1.89,382.5,79.86,212,3016.4,2900.2,6346,85,13.6,100,99.9,5,5,5,5,5,5,2.87,416,145,5.2,3.8,-9.5,-9.6,83.5,2.54,17.4,0,0,0,0,0,0,0,186.2,454.15,438.76,0,0,0,0
176.808,14.49,100,14.68,17.8,18.2,201,0,3,55,12.19,12.22,187.5,205,-1.89,387.56,79.71,212,2952,2900.2,6420,85,13.2,100,99.9,5,5,5,5,5,5,2.91,412,145,7.5,3.8,-8.3,-9.6,84.3,2.54,17.4,0,0,0,0,0,0,0,186.3,458.7,444.25,0,0,0,0
176.926,14.49,100,14.68,17.9,18.2,201,0,3,57,12.1,12.21,186,205,-1.89,389.58,78.97,212,2923.5,2900.2,6472,86,11.8,100,99.9,5,5,5,5,5,5,2.91,406,145,4.3,3.8,-9.3,-9.6,84.2,2.55,17.4,0,0,0,0,0,0,0,186.5,463.72,449.67,0,0,0,0
177.097,14.49,100,14.68,17.9,18.2,201,0,3,57,12.09,12.2,189,205,-1.89,398.47,78.65,212,2990.4,2900.2,6550,87,10.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.92,418,145,3.5,3.8,-10,-9.6,80.3,2.55,17.4,0,0,0,0,0,0,0,186.1,469.6,456.82,0,0,0,0
177.226,14.49,100,14.68,18,18.2,201,0,4,57,12.09,12.16,185.2,205,-1.89,397.58,78.81,212,2910.8,2900.2,6650,88,9.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.9,421,145,1.5,3.8,-10.1,-9.6,75.2,2.55,17.4,0,0,0,0,0,0,0,187.6,475.01,463.02,0,0,0,0
177.348,14.49,100,14.68,17.8,18.2,201,0,4,57,12.08,12.13,185.2,205,-1.89,399.28,78.48,214,2962.5,2900.2,6682,89,8.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.88,426,145,5.3,3.8,-9.6,-9.6,72.9,2.55,17.4,0,0,0,0,0,0,0,184.6,479.26,468.18,0,0,0,0
177.466,14.49,100,14.68,17.7,18.2,201,0,4,57,12.16,12.11,184.5,205,-1.89,403.06,78.1,214,2993.7,2900.2,6747,90,8.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.83,426,145,3.2,3.8,-9.6,-9.6,66.8,2.55,17.4,0,0,0,0,0,0,0,184.8,481.57,473.3,0,0,0,0
177.586,14.49,100,14.68,17.4,18.2,201,0,4,57,12.03,12.09,181.5,205,-1.89,398.94,78.48,214,3041.2,2900.2,6809,91,8.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,426,145,6.8,3.8,-7.9,-9.6,65.1,2.55,17.4,0,0,0,0,0,0,0,180.9,484.54,478.11,0,0,0,0
177.708,14.49,100,14.68,17.1,18.2,201,0,4,57,12.15,12.07,181.5,205,-1.89,398.78,79.35,214,2870.4,2900.2,6763,91,8.8,100,99.9,-8,-8,-8,-8,-8,-8,2.85,249,145,2.9,3.8,-9.8,-9.6,75.1,2.55,17.4,0,0,0,0,0,0,0,184.3,453.31,481.21,0,0,4,0
177.826,14.49,100,14.68,18.1,18.2,201,0,4,57,12.5,12.2,187.5,205,-1.89,364.06,78.54,214,2300.8,2900.2,5894,92,12.4,100,99.9,-13,-13,-13,-13,-13,-13,2.98,186,145,2.5,3.8,-11.3,-12,73.2,2.55,17.4,0,0,0,0,0,0,0,197.5,387.21,476.91,0,0,4,0
177.956,14.49,0,14.68,19.9,4.7,201,0,4,57,12.35,12.58,191.2,88.9,-1.89,350.56,79.48,214,2464.6,2878.4,5437,93,9.3,19.1,26,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,3.53,306,145,3,4.6,-15.3,-17,25.3,1.97,-0.1,0,0,0,0,0,0,0,112,117.45,324.02,0,0,0,0
178.076,14.49,0,14.68,25.5,0.3,201,0,4,57,13.12,13.51,60,43.9,-1.89,98.42,82.44,214,2140.3,2177.3,5090,93,9.6,9.9,9.7,6.3,6.3,6.3,6.3,6.3,6.3,2.76,114,145,2.1,5.4,-21.5,-25.9,27,1.34,-0.3,0,0,0,0,0,0,0,25.7,31.15,184.49,0,0,0,0
178.208,14.49,0,14.68,11.2,0,201,0,4,59,12.14,13.41,12.8,13.2,-1.89,20.81,82.76,214,2034.4,2186.7,4978,93,3,3.8,3.6,30,30,30,30,30,30,2.26,-6,145,-0.4,2.2,-26.9,-21.5,41.8,1.03,-0.3,0,0,0,0,0,0,0,11.9,22.38,88.79,0,0,0,0
178.348,14.49,0,14.68,10.7,0,201,0,4,59,11.86,13.92,11.2,13.2,-1.89,19.36,77.91,214,1940.5,2181.8,5062,92,-2.6,5.3,4.8,12,12,12,12,12,12,1.91,-18,145,-0.2,0.6,-18.9,-16.8,41.5,1,-0.3,0,0,0,0,0,0,0,11.9,22.56,49.56,0,0,0,0
178.476,14.49,0,14.67,7,0,201,0,4,59,11.6,14.31,12,13.1,-1.89,19.83,72.61,214,2160,2178.4,4952,91,0,6.1,6.3,2.5,2.5,2.5,2.5,2.5,2.5,1.73,-52,145,1,0.6,-16,-16,41.3,1,-0.3,0,0,0,0,0,0,0,12.5,22.42,34.83,0,0,0,0
178.597,14.49,0,14.67,4.8,0,201,0,4,59,15.45,14.48,12,13.1,-1.89,19.61,73.17,214,2162.2,2177.2,4927,91,0,6.6,6.5,2.5,2.5,2.5,2.5,2.5,2.5,1.6,-52,147,0.8,0.6,-15.6,-16,41,1,-0.3,0,0,0,0,0,0,0,12.3,22.07,27.91,0,0,0,0
178.718,14.49,0,14.67,4,0,201,0,4,59,25.64,22.09,12,13.1,-1.89,19.31,74.59,214,2161.9,2176.9,4870,90,0,7,6.9,2.5,2.5,2.5,2.5,2.5,2.5,1.52,-52,147,-0.4,0.6,-17.1,-16,40.8,1,-0.3,0,0,0,0,0,0,0,12.3,22.01,24.56,0,0,0,0
178.837,14.49,0,14.69,3.2,0,201,0,4,59,39.57,35.69,12,13.1,-1.89,19.39,74.3,214,2160.6,2176.9,4842,89,0,7.4,7.5,2.5,2.5,2.5,2.5,2.5,2.5,1.46,-51,147,-0.4,0.6,-16.9,-16,40.6,1,-0.3,0,0,0,0,0,0,0,12.4,21.62,22.88,0,0,0,0
178.957,14.49,0,14.69,2.7,0,201,0,4,59,46.49,55.19,12,13,-1.89,19.25,73.74,214,2160.8,2176.9,4775,88,0,7.8,7.6,2,2,2,2,2,2,1.42,-50,147,1.1,0.6,-15.2,-16,40.6,1,-0.3,0,0,0,0,0,0,0,12.5,21.33,21.91,0,0,0,0
179.077,14.49,0,14.69,2.3,0,201,0,4,59,52.55,80.71,12,13,-1.89,19.11,73.84,214,2157.6,2176.9,4746,88,0,8,8,2,2,2,2,2,2,1.38,-50,147,-0.6,0.6,-17.1,-16,40.4,1,-0.3,0,0,0,0,0,0,0,12.6,21.12,21.35,0,0,0,0
179.197,14.49,0,14.7,2,0,201,0,4,59,58.28,110.48,12,12.9,-1.89,19.25,72.48,214,2160.3,2176.9,4684,86,0,8.1,8.2,2,2,2,2,2,2,1.36,-50,147,1,0.6,-15.6,-16,40.4,1,-0.3,0,0,0,0,0,0,0,12.6,20.81,20.91,0,0,0,0
179.317,14.49,0,14.7,1.7,0,201,0,4,59,59.69,141.01,12,12.9,-1.89,18.81,73.26,214,2157,2176.9,4639,86,0,8.2,8.2,2,2,2,2,2,2,1.34,-49,147,0.9,0.6,-15.4,-16,40.3,1,-0.3,0,0,0,0,0,0,0,12.6,20.59,20.59,0,0,0,0
179.437,14.49,0,14.7,1.5,0,201,0,4,59,62.39,168.18,12,12.9,-1.89,18.69,71.87,214,2153.2,2176.9,4578,85,0,8.3,8.3,2,2,2,2,2,2,1.32,-48,147,-0.1,0.6,-17,-16,40.4,1,-0.3,0,0,0,0,0,0,0,12.6,20.3,20.27,0,0,0,0
179.557,14.49,0,14.71,1.4,0,201,0,4,59,65.1,189.94,12,12.8,-1.89,18.58,72.24,214,2154.6,2176.9,4541,84,0,8.4,8.3,2,2,2,2,2,2,1.31,-48,147,-0.4,0.6,-17.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.7,20.1,20.02,0,0,0,0
179.687,14.49,0,14.71,1.3,0,201,0,4,59,64.88,205.5,12,12.8,-1.89,18.47,69.43,214,2154.3,2176.9,4491,83,0,8.4,8.4,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-48,147,0.8,0.6,-15.7,-16,40.2,1,-0.3,0,0,0,0,0,0,0,12.8,19.75,19.71,0,0,0,0
179.817,14.49,0,14.71,1.2,0,203,0,4,57,63.69,217.37,12,12.8,-1.89,18.25,71.82,214,2161.4,2176.9,4441,82,0,8.4,8.5,1.5,1.5,1.5,1.5,1.5,1.5,1.29,-48,147,0.7,0.6,-15.9,-16,40.4,1,-0.3,0,0,0,0,0,0,0,12.8,19.43,19.43,0,0,0,0
179.937,14.49,0,14.71,1,0,203,0,4,57,62.5,224.67,12.8,12.8,-1.89,18.08,68.65,214,2165.1,2176.9,4395,81,0,8.5,8.5,1,1,1,1,1,1,1.28,-47,147,-0.1,0.6,-17.3,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.8,19.28,19.18,0,0,0,0
180.057,14.49,0,14.7,1,0,203,0,4,57,61.85,228.07,12.8,12.7,-1.89,18.06,70.71,214,2173.6,2176.9,4330,80,0,8.5,8.5,1,1,1,1,1,1,1.28,-46,147,0,0.6,-16.9,-16,40.4,1,-0.3,0,0,0,0,0,0,0,12.9,18.94,18.91,0,0,0,0
180.177,14.49,0,14.7,1,0,203,0,4,57,61.2,230.69,12.8,12.7,-1.89,17.72,68.56,214,2169.8,2176.9,4294,79,0,8.5,8.5,1,1,1,1,1,1,1.27,-46,147,0.7,0.6,-15.8,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.7,18.7,18.64,0,0,0,0
180.306,14.49,0,14.71,0.9,0,203,0,4,57,62.07,232.47,12.8,12.7,-1.89,17.47,66.12,214,2166.8,2176.9,4234,78,0,8.5,8.5,1,1,1,1,1,1,1.27,-46,147,0.7,0.6,-16,-16,40.2,1,-0.3,0,0,0,0,0,0,0,12.8,18.39,18.34,0,0,0,0
180.427,14.49,0,14.71,0.8,0,203,0,4,57,62.28,233.37,12,12.6,-1.89,17.19,69.55,216,2166.2,2176.9,4181,77,0,8.4,8.5,1,1,1,1,1,1,1.26,-45,147,0.1,0.6,-16.5,-16,40.2,1,-0.3,0,0,0,0,0,0,0,12.7,18.12,18.07,0,0,0,0
180.558,14.49,0,14.71,0.8,0,203,0,4,57,63.37,234.28,12,12.6,-1.89,17.08,65.82,216,2161.9,2176.9,4162,76,0,8.5,8.5,1,1,1,1,1,1,1.26,-45,147,0.1,0.6,-17.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.8,17.92,17.86,0,0,0,0
180.686,14.49,0,14.71,0.7,0,203,0,4,57,65.87,234.28,12,12.5,-1.89,16.69,63.61,216,2161.9,2176.9,4088,75,0,8.4,8.4,1,1,1,1,1,1,1.25,-44,147,0,0.6,-16.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,17.66,17.58,0,0,0,0
180.807,14.49,0,14.71,0.7,0,203,0,4,57,66.88,235.2,12,12.5,-1.89,16.53,67.6,216,2157.9,2176.9,4039,75,0,8.4,8.4,1,1,1,1,1,1,1.25,-44,147,0,0.6,-16.5,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.7,17.49,17.35,0,0,0,0
180.947,14.49,0,14.71,0.7,0,205,0,4,57,70.93,235.2,12.8,12.5,-1.89,16.53,65.27,216,2158.7,2176.9,3995,74,0,8.3,8.4,0,0,0,0,0,0,1.25,-44,147,0.5,0.6,-16.6,-16,40.4,1,-0.3,0,0,0,0,0,0,0,12.6,17.17,17.08,0,0,0,0
181.066,14.49,0,14.71,0.7,0,205,0,4,57,74.31,235.2,12,12.5,-1.89,16.17,62.73,216,2169.2,2176.9,3958,73,0,8.3,8.3,0,0,0,0,0,0,1.25,-44,147,0.5,0.6,-16.6,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.7,16.97,16.88,0,0,0,0
181.187,14.49,0,14.71,0.7,0,205,0,4,57,75.32,235.2,12.8,12.5,-1.89,16.14,66.17,216,2180.6,2176.9,3920,72,0,8.3,8.2,0,0,0,0,0,0,1.25,-43,147,0.2,0.6,-17.2,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.6,16.76,16.68,0,0,0,0
181.306,14.49,0,14.71,0.7,0,205,0,4,57,76,235.2,12,12.5,-1.89,15.67,63.24,216,2175.2,2176.9,3870,71,0,8.2,8.2,0,0,0,0,0,0,1.25,-43,147,0.3,0.6,-17.5,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,16.63,16.5,0,0,0,0
181.426,14.49,0,14.71,0.7,0,205,0,4,57,82.07,235.2,12,12.5,-1.89,15.61,61.18,216,2170.1,2176.9,3848,70,0,8.2,8.2,0,0,0,0,0,0,1.25,-43,147,0.4,0.6,-16.3,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.7,16.41,16.34,0,0,0,0
181.547,14.49,0,14.71,0.7,0,205,0,4,57,82.75,235.2,12.8,12.5,-1.89,15.61,64.59,216,2166.2,2176.9,3804,70,0,8.1,8.1,0,0,0,0,0,0,1.25,-42,147,0.1,0.6,-16.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,16.3,16.18,0,0,0,0
181.666,14.49,0,14.71,0.7,0,205,0,4,57,83.76,235.2,12,12.5,-1.89,15.36,62.11,216,2161.4,2176.9,3764,69,0,8.1,8.1,0,0,0,0,0,0,1.25,-42,147,0.4,0.6,-16.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,16.2,16.03,0,0,0,0
181.787,14.49,0,14.71,0.7,0,205,0,4,57,86.13,235.2,12.8,12.5,-1.89,15.33,60.51,216,2155.7,2176.9,3711,68,0,8,8.1,0,0,0,0,0,0,1.25,-42,147,0.3,0.6,-17.2,-16,40.2,1,-0.3,0,0,0,0,0,0,0,12.5,16.02,15.87,0,0,0,0
181.906,14.49,0,14.71,0.6,0,205,0,4,57,88.83,235.2,12,12.5,-1.89,14.81,63.64,216,2148.9,2176.9,3704,68,0,8.1,8,0,0,0,0,0,0,1.25,-42,147,0.4,0.6,-16.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,15.83,15.74,0,0,0,0
182.026,14.49,0,14.71,0.6,0,207,0,4,57,90.18,235.2,12,12.5,-1.89,14.75,60.79,216,2144.8,2176.9,3646,67,0,8,8,0,0,0,0,0,0,1.25,-42,147,0.1,0.6,-17,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.6,15.67,15.55,0,0,0,0
182.356,14.49,0,14.71,0.6,0,207,0,4,57,93.89,235.2,12,12.5,-1.89,14.75,57.84,216,2140.3,2176.9,3630,66,0,7.9,8,0,0,0,0,0,0,1.24,-42,147,0.2,0.6,-16.8,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,15.4,15.24,0,0,0,0
182.476,14.49,0,14.71,0.6,0,207,0,4,57,98.28,235.2,12,12.4,-1.89,14.53,58.67,216,2125.7,2176.9,3528,65,0,7.9,7.9,0,0,0,0,0,0,1.24,-41,147,0.4,0.6,-16.7,-16,40.4,1,-0.3,0,0,0,0,0,0,0,12.8,15.19,15.06,0,0,0,0
182.596,14.49,0,14.72,0.6,0,207,0,4,57,98.62,235.2,12,12.4,-1.89,14.47,60.36,216,2118.9,2176.9,3518,65,0,7.9,7.8,0,0,0,0,0,0,1.24,-41,147,0.3,0.6,-16.4,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,15.03,14.92,0,0,0,0
182.717,14.49,0,14.72,0.6,0,207,0,4,57,100.98,235.2,12,12.4,-1.89,13.97,63.41,216,2114.2,2176.9,3500,64,0,7.9,7.8,0,0,0,0,0,0,1.24,-41,147,0.1,0.6,-16.6,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,14.9,14.79,0,0,0,0
182.836,14.49,0,14.72,0.6,0,207,0,4,57,100.31,235.2,12,12.4,-1.89,13.89,59.45,216,2109.1,2176.9,3464,63,0,7.8,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-41,147,0.1,0.6,-17.1,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,14.71,14.64,0,0,0,0
182.956,14.49,0,14.72,0.6,0,207,0,4,57,102,235.2,12,12.4,-1.89,13.89,56.75,216,2101.5,2176.9,3432,63,0,7.8,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-40,147,0.5,0.6,-16.6,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,14.68,14.5,0,0,0,0
183.076,14.49,0,14.71,0.5,0,207,0,4,57,104.02,235.2,12,12.4,-1.89,13.89,59.94,216,2096.4,2176.9,3390,62,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-40,147,0.2,0.6,-16.1,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.7,14.54,14.37,0,0,0,0
183.201,14.49,0,14.71,0.5,0,208,0,4,57,103.01,235.2,12,12.4,-1.89,13.86,59.02,216,2092.1,2176.9,3358,62,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-40,147,0.1,0.6,-16.5,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.7,14.31,14.23,0,0,0,0
183.326,14.49,0,14.71,0.5,0,208,0,4,57,104.36,235.2,12,12.4,-1.89,13.64,55.77,216,2084.5,2176.9,3362,62,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-40,147,0.3,0.6,-16.5,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.7,14.24,14.1,0,0,0,0
183.476,14.49,0,14.71,0.5,0,208,0,4,57,104.7,235.2,12,12.4,-1.89,13.42,56.9,216,2090.1,2176.9,3324,61,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-40,147,0.7,0.6,-16,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,14.08,13.97,0,0,0,0
183.596,14.49,0,14.71,0.5,0,208,0,4,57,105.37,235.2,12,12.4,-1.89,13.19,59,216,2132.9,2176.9,3300,60,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-40,147,0.6,0.6,-16.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,14.05,13.87,0,0,0,0
183.716,14.49,0,14.72,0.5,0,208,0,4,57,108.07,235.2,12,12.4,-1.89,13.17,55.88,216,2166.2,2176.9,3268,60,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,147,0.3,0.6,-16.8,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,13.96,13.78,0,0,0,0
183.836,14.49,0,14.72,0.5,0,208,0,4,57,107.4,235.2,12,12.4,-1.89,13.17,54.14,216,2176.8,2176.9,3254,60,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-40,147,0.3,0.6,-16.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,13.85,13.68,0,0,0,0
183.956,14.49,0,14.72,0.5,0,208,0,4,57,107.4,235.2,12,12.3,-1.89,13,54.08,216,2170.9,2176.9,3248,59,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,147,0.1,0.6,-16.9,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,13.79,13.61,0,0,0,0
184.075,14.49,0,14.72,0.5,0,208,0,4,57,108.41,235.2,12,12.3,-1.89,13,54.51,216,2164.6,2176.9,3225,59,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-39,147,0.3,0.6,-16.4,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,13.76,13.54,0,0,0,0
184.196,14.49,0,14.71,0.5,0,208,0,4,57,109.09,235.2,12,12.3,-1.89,12.97,54.97,216,2157.6,2176.9,3196,58,0,7.6,7.6,-1,-1,-1,-1,-1,-1,1.23,-39,147,0.1,0.6,-16.9,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,13.64,13.45,0,0,0,0
184.315,14.49,0,14.71,0.5,0,208,0,4,57,108.41,235.2,12,12.3,-1.89,12.64,55.14,216,2151.6,2176.9,3204,58,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-38,147,0.2,0.6,-16.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,13.55,13.39,0,0,0,0
184.436,14.49,0,14.71,0.4,0,208,0,4,57,108.07,235.2,12,12.3,-1.89,12.61,55.1,216,2145.1,2176.9,3190,58,0,7.6,7.6,-1,-1,-1,-1,-1,-1,1.23,-38,147,0.5,0.6,-16.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,13.54,13.33,0,0,0,0
184.556,14.49,0,14.72,0.5,0,208,0,4,57,108.75,235.2,12,12.3,-1.89,12.61,55.22,216,2138.1,2176.9,3168,58,0,7.6,7.6,-1,-1,-1,-1,-1,-1,1.23,-38,147,-0.1,0.6,-16.6,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,13.48,13.27,0,0,0,0
184.675,14.49,0,14.72,0.5,0,208,0,4,57,112.12,235.2,12,12.3,-1.89,12.61,55.24,216,2131.6,2176.9,3162,58,0,7.6,7.6,-1,-1,-1,-1,-1,-1,1.23,-38,147,0.3,0.6,-16.3,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,13.39,13.21,0,0,0,0
184.815,14.49,0,14.72,0.4,0,208,0,4,59,112.46,235.2,12,12.3,-1.89,12.61,55.23,216,2126.8,2176.9,3152,57,0,7.6,7.6,-1,-1,-1,-1,-1,-1,1.23,-39,147,0.3,0.6,-16.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,13.34,13.14,0,0,0,0
184.936,14.49,0,14.72,0.4,0,208,0,4,59,113.48,235.2,12,12.3,-1.89,12.5,55.19,216,2118.9,2176.9,3130,57,0,7.6,7.6,-1,-1,-1,-1,-1,-1,1.23,-38,147,-0.1,0.6,-16.5,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,13.3,13.08,0,0,0,0
185.055,14.49,0,14.72,0.4,0,208,0,4,59,114.15,235.2,12,12.3,-1.89,12.47,55.09,216,2111,2176.9,3104,57,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-38,147,0,0.6,-16.4,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,13.2,13.01,0,0,0,0
185.175,14.49,0,14.72,0.4,0,208,0,4,59,114.49,235.2,12,12.3,-1.89,12.44,54.84,216,2105.9,2176.9,3113,57,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-38,147,0.5,0.6,-16,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,13.13,12.93,0,0,0,0
185.295,14.49,0,14.72,0.4,0,208,0,4,59,113.48,235.2,12,12.3,-1.89,12.44,55.83,216,2099.6,2176.9,3094,57,0,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-38,147,0.4,0.6,-16,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.5,13.13,12.87,0,0,0,0
185.415,14.49,0,14.72,0.4,0,208,0,4,59,114.15,235.2,12,12.3,-1.89,12.33,59.83,217,2092.6,2176.9,3070,56,0,7.5,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-38,147,0.3,0.6,-15.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,13.02,12.79,0,0,0,0
185.535,14.49,0,14.72,0.4,0,208,0,4,59,114.49,235.2,12,12.3,-1.89,12.14,57.46,217,2087.7,2176.9,3068,56,0,7.5,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-38,147,0,0.6,-16.8,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.95,12.73,0,0,0,0
185.655,14.48,0,14.72,0.4,0,208,0,4,59,115.16,235.2,12,12.3,-1.89,12.11,53.59,217,2085.4,2176.9,3053,56,0,7.5,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-38,147,0.1,0.6,-16.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.93,12.68,0,0,0,0
185.776,14.48,0,14.72,0.4,0,208,0,4,59,115.16,235.2,12,12.3,-1.89,12.11,52.56,217,2116.5,2176.2,3028,55,0,7.5,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-38,147,0.1,0.6,-16.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.87,12.62,0,0,0,0
185.895,14.48,0,14.72,0.4,0,208,0,4,59,114.49,235.2,12,12.3,-1.89,12.11,55.97,217,2139.7,2174.8,3029,55,0,7.5,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-38,147,0.1,0.6,-16.4,-16,40,1,-0.3,0,0,0,0,0,0,0,12.4,12.77,12.57,0,0,0,0
