﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
267.822,14.44,23.5,14.34,0.9,0,169,0,0,3,66,13.07,14.7,40.5,41.4,14.33,37.64,65.89,176,2388.5,2431.1,2890,39,0,18.4,18.3,25.5,25.5,25.5,25.5,25.5,25.5,2.08,120,129,31.4,29.4,-59.3,-58.4,29.2,1,0.49,-0.3,0,0,0,0,0,0,43.5,44.46,0
268.542,14.44,23.5,14.35,1.5,0,169,0,0,3,66,13.63,14.7,43.5,44.5,14.33,41.5,69.59,176,2432.9,2441.4,2946,40,0,18.5,18.4,26,26,26,26,26,26,2.1,131,129,27.9,27,-58.9,-58.4,27.7,1,0.5,-0.3,0,0,0,0,0,0,43.7,45.15,0
269.050,14.44,22.7,14.36,1.2,0,169,0,0,3,66,14.26,14.7,41.2,41.4,14.33,40.53,69.84,176,2406.7,2414.4,3022,41,-8,18.5,18.3,27.5,27.5,27.5,27.5,27.5,27.5,2.07,120,129,27.8,27,-59.9,-60,27.3,1,0.49,-0.3,0,0,0,0,0,0,39.8,42.19,0
269.626,14.44,22,14.36,1,0,169,0,0,3,66,14.67,14.7,38.2,38.3,14.34,38.42,68.46,176,2339.5,2329.6,3080,42,-8.7,18.2,18.1,30,30,30.5,30.5,30.5,30.5,2.06,107,129,30.2,30.2,-61.3,-60.8,27.1,1,0.49,-0.3,0,0,0,0,0,0,33.3,36.92,0
270.182,14.44,19.6,14.36,0.9,0,169,0,0,3,66,14.57,14.71,33,33.4,14.34,33.22,65.51,176,2052.3,2055.5,3116,42,-8.4,17.2,17.1,32,32,32.5,32.5,32.5,32.5,2.03,88,129,33,33.4,-63.3,-63.2,27.2,1,0.49,-0.3,0,0,0,0,0,0,35,37.37,0
270.686,14.44,20.4,14.36,0.6,0,169,0,0,3,64,15.02,14.7,35.2,35.5,14.34,35.81,66.64,176,2225.8,2208.3,3174,42,-3.8,19.7,19.5,33,33,33,33,33,33,2,100,129,34.1,32.6,-64.6,-63.2,27.8,1.02,0.51,0.1,0,0,0,0,0,0,47.3,48.76,0
271.245,14.44,25.5,14.35,0.4,0.4,169,0,0,3,64,15.72,14.7,48.8,47.2,14.34,50.83,73.17,176,2414.5,2416.3,3243,43,8,27.6,27,30,30,30.5,30.5,30.5,30.5,2.05,140,129,29,28.6,-63.4,-64,27.2,1.02,0.51,-0.1,0,0,0,0,0,0,47.6,53.44,0
271.858,14.44,25.5,14.34,1.2,0.2,169,0,0,3,64,14.47,14.7,47.2,46.5,14.34,50.83,73.32,176,2410.2,2400.4,3342,45,5.7,23.5,23.5,30.5,30.5,30.5,30.5,30.5,30.5,2.08,139,129,29.6,29.4,-64.2,-64,27.2,1.02,0.51,-0.2,0,0,0,0,0,0,45.8,54.11,0
272.478,14.44,25.1,14.35,1.3,0.1,169,0,0,3,64,14.58,14.7,46.5,46.5,14.34,51.89,73.24,176,2389.4,2390.1,3456,47,2.1,25.7,25.3,30.5,30.5,29.5,29.5,29.5,29.5,2.06,142,129,29.3,26.2,-62.4,-61.6,27.3,1.08,0.54,0.8,0,0,0,0,0,0,70.1,74.34,0
273.073,14.44,71.8,14.35,0.9,7.1,169,0,0,3,64,14.42,14.7,88.5,155.2,14.34,102.58,74.45,176,2605.1,2614.2,3638,48,0,100,100.9,15.5,15.5,14,14,14,14,2.49,338,129,12.5,11,-27.3,-27.2,50.9,1.97,0.99,11.6,0,0,0,0,0,0,158.6,222.38,0
273.689,14.44,100,14.33,12.5,12.5,169,0,0,3,64,13.12,13.3,159,159.1,14.34,200.47,76.45,176,2595.7,2570.9,4004,53,0,71.8,73,6,3,6,0.3,6,6,3.34,536,129,9.7,7,-24.6,-25.6,45.7,1.88,0.94,10.6,0,-3,0,-5.3,0,0,156.3,240.74,0
274.228,14.44,72.9,14.34,11.5,11.2,169,0,0,3,66,13.12,13.14,145.5,134.8,14.34,201.83,78.19,176,2371.7,2332.1,4309,57,0,25.4,26.8,6.4,3.8,14.8,14.8,14.8,14.8,3.09,351,129,6.6,4.6,-28.3,-31.4,32.3,1,0.47,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,24.5,104.34,0
274.726,14.44,0,14.34,5.2,0,171,0,0,3,66,12.86,14.1,12.8,12.7,14.34,17.83,72.43,176,963.9,1030.3,4326,59,0,6.2,5.8,20.5,20.5,11.9,11.9,11.9,11.9,2.37,-16,129,6.7,7,-18.8,-17.6,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.9,22.05,0
275.281,14.44,0,14.32,2.3,0,171,0,0,4,68,15.69,14.63,12,12.5,14.34,16.31,66.11,176,1013.2,1016.6,3828,58,-7.3,7.1,7.4,-26,-26,-26.5,-26.5,-26.5,-26.5,2.16,-43,129,3.5,6.2,-17.8,-17.6,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.99,0
275.797,14.44,0,14.35,1.6,0,171,0,0,4,66,14.09,14.7,12.8,12.4,14.34,13.42,57.55,176,1013.2,1016.6,3136,58,0,6.4,6.4,2.6,2.6,-3,-3,-3,-3,2.09,-38,129,5.5,7,-17.8,-16.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.51,0
276.329,14.44,0,14.35,1.1,0,171,0,0,4,66,13.87,14.8,12,12.4,14.34,12.61,55.8,176,1017.4,1016.6,3146,57,-6.5,7.1,7,-28,-28,-28,-28,-28,-28,2.07,-41,129,5.4,7,-17.5,-16.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,13.51,0
280.829,14.44,17.6,14.35,1.4,0,174,0,0,4,66,14.53,14.67,32.2,32.8,14.33,31.72,63.93,180,2019,2016,3035,55,-0.2,15.5,15.4,29,29,29,29,29,29,2.09,84,131,25.8,25.4,-58.3,-57.6,27.8,1,0.49,-0.3,0,0,0,0,0,0,33.2,35.74,0
281.325,14.44,17.3,14.35,1.1,0,174,0,0,4,68,14.63,14.7,31.5,32.2,14.34,31.39,64.8,180,1974,1980.8,3052,55,0.2,16.4,16.2,29.9,29.9,29.9,29.9,29.9,29.9,2.06,82,131,25.9,25.4,-58.1,-58.4,27.3,1,0.49,-0.3,0,0,0,0,0,0,32.4,34.4,0
281.880,14.44,16.9,14.36,0.8,0,176,0,0,4,68,14.65,14.71,30.8,31.3,14.34,31.03,64.45,180,1910.7,1895.8,3068,55,0.4,16.8,16.8,30.9,30.9,31.9,31.9,31.9,31.9,2.03,74,131,28.5,28.6,-59.8,-59.2,27.3,1,0.49,-0.3,0,0,0,0,0,0,29.8,32.29,0
284.634,14.44,92.2,14.32,13.3,12.5,176,0,0,4,68,13.05,13.25,159,159.4,14.34,199.72,76.64,180,2585.1,2577.3,3972,70,2.4,60.3,59.7,5.1,5.1,4.9,4.9,4.9,4.9,3.55,552,131,11.3,7.8,-25.6,-26.4,35.7,1.91,0.96,10.3,0,0,0,0,0,0,133.9,216.06,0
285.223,14.44,0,14.32,10.2,5.7,176,0,0,4,70,13.57,13.75,99,95.6,14.34,130.61,77.62,180,2218.7,2127.1,4052,73,0,21.1,20.3,11.5,11.5,21,21,21,21,2.83,187,131,7.8,14.3,-35,-39,27.2,1,0.48,-0.3,0,0,0,0,0,0,12.5,37.64,0
285.861,14.44,0,14.33,3.4,0,178,0,0,4,72,12.77,14.59,12,12.5,14.34,15.89,61.84,180,1019.4,1024.6,3999,73,-8.9,7.1,7.1,-22.4,-22.4,-26,-26,-26,-26,2.21,-42,131,4.4,7,-18.5,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,17.6,0
286.570,14.44,0,14.34,1.6,0,178,0,0,4,72,13.71,14.71,12,12.5,14.34,15.58,63.66,180,1024.8,1016.6,3918,71,-9.8,7.8,7.8,-26,-26,-26.5,-26.5,-26.5,-26.5,2.12,-43,131,4.5,7,-17.8,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.93,0
287.174,14.44,0,14.34,1.3,0,178,0,0,4,72,14.47,14.74,12,12.5,14.34,15.64,63.47,180,1051.3,1016.6,3840,70,0,8.3,8.3,0.5,0.5,0.5,0.5,0.5,0.5,2.07,-46,131,5,7,-17.6,-17.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.56,0
287.729,14.44,0,14.34,0.9,0,180,0,0,4,72,69.25,69.85,12,12.5,14.34,15.19,62.12,180,1083.6,1016.6,3764,68,0,9,8.8,0.5,0.5,0.5,0.5,0.5,0.5,2.03,-45,131,5.3,7,-18.3,-17.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.24,0
288.225,14.44,0,14.35,0.9,0,180,0,0,4,72,112.12,161.42,12.8,12.5,14.34,15.14,61.19,180,1105.5,1016.6,3682,67,0,8.9,8.9,0.5,0.5,0.5,0.5,0.5,0.5,2.04,-44,131,5.8,7.8,-18.2,-17.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.93,0
288.779,14.44,0,14.35,0.9,0,180,0,0,4,72,159.27,218.95,12,12.5,14.34,14.64,60.32,180,1122.3,1016.6,3638,66,0,8.9,8.9,0.5,0.5,0.5,0.5,0.5,0.5,2.04,-44,131,7.2,8.6,-18.6,-20,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.72,0
289.274,14.44,0,14.35,0.9,0,180,0,0,4,72,207.46,231.58,12,12.5,14.34,14.33,60.06,180,1139.9,1016.6,3582,65,0,8.9,8.9,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,131,8.6,10.2,-21.8,-22.4,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.46,0
289.869,14.44,0,14.35,0.9,0,180,0,0,4,72,235.2,234.28,12,12.4,14.34,14.08,59.36,180,1153.1,1016.6,3536,64,0,8.9,8.8,0.5,0.5,0,0,0,0,2.04,-43,131,9.2,10.2,-23.8,-24,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.21,0
290.429,14.44,0,14.35,0.9,0,180,0,0,4,72,235.2,235.2,12,12.4,14.34,13.83,59.18,180,1169.4,1016.6,3476,63,0,8.8,8.8,0,0,0,0,0,0,2.04,-44,131,10.9,11,-25.1,-25.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.01,0
291.028,14.44,0,14.35,0.9,0,181,0,0,4,72,235.2,235.2,12,12.4,14.34,13.69,58.46,180,1183.4,1016.6,3414,62,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-43,131,10.8,11.8,-27.9,-27.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.72,0
291.522,14.44,0,14.35,0.9,0,181,0,0,4,72,235.2,235.2,12,12.4,14.34,13.56,57.88,180,1195.9,1016.6,3368,61,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-42,131,11.2,11.8,-28,-28,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.49,0
292.125,14.44,0,14.34,0.9,0,181,0,0,4,70,235.2,235.2,12,12.4,14.34,13.5,57.57,181,1205.9,1016.6,3316,60,0,8.9,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-42,131,11.6,11.8,-28.9,-28,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,14.22,0
292.678,14.44,0,14.34,0.8,0,181,0,0,4,70,235.2,235.2,12,12.4,14.34,13.17,56.78,181,1217.6,1016.6,3264,59,0,8.9,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-41,131,11.8,11.8,-27.8,-27.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.01,0
293.174,14.44,0,14.33,0.8,0,183,0,0,4,70,235.2,235.2,12,12.3,14.34,12.86,56.51,181,1226.2,1016.6,3216,58,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-42,131,11.5,11.8,-27,-26.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.75,0
293.729,14.44,0,14.34,0.8,0,183,0,0,4,70,235.2,235.2,12,12.3,14.34,12.81,55.94,181,1236.2,1016.6,3169,57,0,8.7,8.8,-1,-1,-1,-1,-1,-1,2.04,-40,131,10.3,11,-25.8,-24.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.53,0
294.225,14.44,0,14.33,0.8,0,183,0,0,4,70,235.2,235.2,12,12.3,14.34,12.5,55.51,181,1244.9,1016.6,3123,57,0,8.7,8.7,-1,-1,-1,-1,-1,-1,2.04,-40,131,10.3,10.2,-23.6,-23.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,23.4,21.34,0
294.780,14.44,0,14.33,0.7,0,185,0,0,3,70,19.51,55.75,21.8,23.7,14.34,23.61,64.96,181,1019.9,1016,3349,56,0,15.8,15.3,39.8,39.8,40.3,40.3,40.3,40.3,2.05,58,131,33.6,35.8,-34.9,-39.2,35.4,1,0.49,-0.3,0,0,0,0,0,0,24.1,31.24,0
295.274,14.44,0,14.32,1.1,0,185,0,0,3,70,14.21,14.74,12,12.5,14.34,16.06,64.47,181,996.9,1015.8,4006,55,0.1,9.7,9.7,-9.4,-9.4,-14.3,-14.3,-14.3,-14.3,2.07,-38,131,12,11,-24.7,-24.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,17.7,0
295.829,14.44,0,14.3,1.1,0,185,0,0,3,70,13.59,13.43,12,12.5,14.34,15.89,63.57,183,1012.3,1015.8,3953,54,6.8,9.8,9.9,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,2.07,-42,131,10.3,11,-25.1,-25.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,17.14,0
296.429,14.44,0,14.3,1.1,0,185,0,0,3,70,13.42,13.28,12,12.5,14.34,15.56,63.57,183,1020.4,1015.8,3895,53,7.2,9.6,9.7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,2.07,-42,131,10.6,11,-26.8,-25.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.81,0
297.029,14.44,0,14.29,0.9,0,185,0,0,3,70,34.82,20.38,12,12.5,14.34,15.56,62.4,183,1049.2,1015.8,3820,52,0,10,10,0.5,0.5,0.5,0.5,0.5,0.5,2.04,-46,133,10.5,11,-24.7,-24,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,16.47,0
297.523,14.44,0,14.31,0.7,0,185,0,0,3,70,110.77,101.2,12,12.5,14.34,15.06,61.83,183,1067.8,1015.8,3736,51,0,10.4,10.4,0.5,0.5,0.5,0.5,0.5,0.5,2.02,-45,133,9.8,10.2,-24,-23.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,16.14,0
298.080,14.44,0,14.3,0.6,0,185,0,0,3,70,160.1,194.23,12,12.5,14.34,15.11,61.44,183,1079.2,1015.8,3672,50,0,10.6,10.6,0.5,0.5,0.5,0.5,0.5,0.5,2.01,-44,133,9.9,10.2,-23.1,-22.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.86,0
298.578,14.44,0,14.3,0.8,0,185,0,0,3,70,215.62,225.51,12,12.5,14.34,14.81,59.83,183,1090.6,1015.8,3592,49,0,9.9,9.9,0.5,0.5,0.5,0.5,0.5,0.5,2.03,-44,133,9.7,10.2,-23,-22.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.49,0
299.129,14.44,0,14.3,0.8,0,185,0,0,3,70,235.2,233.37,12,12.4,14.34,14.44,59.67,183,1098.4,1015.8,3524,48,0,9.7,9.6,0.5,0.5,0,0,0,0,2.03,-44,133,10.4,10.2,-22,-22.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.16,0
299.625,14.44,0,14.3,0.8,0,185,0,0,3,70,235.2,235.2,12,12.4,14.34,14.19,58.87,183,1109.5,1015.8,3448,47,0,9.4,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-44,133,9.8,10.2,-22.4,-22.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.79,0
300.180,14.44,0,14.29,0.8,0,185,0,0,3,68,235.2,235.2,12,12.4,14.34,13.69,58.25,183,1116.3,1015.8,3382,46,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-43,133,10.3,10.2,-22.5,-22.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,14.47,0
300.675,14.44,0,14.29,0.8,0,185,0,0,3,68,235.2,235.2,12,12.4,14.34,13.39,57.42,183,1122.8,1015.8,3312,45,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-42,133,10.1,10.2,-23.5,-23.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.13,0
301.229,14.44,0,14.29,0.8,0,185,0,0,3,68,235.2,235.2,12,12.3,14.34,13.17,56.65,183,1130.9,1015.8,3238,44,0,8.9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.03,-42,133,9.7,10.2,-22.7,-22.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.83,0
301.730,14.44,80.4,14.28,0.7,0,183,0,0,3,68,220.51,235.2,33.8,36.7,14.34,35.36,56.91,183,1471.8,1525.1,3266,43,0,64.5,60.7,20.5,20.5,18,18,18,18,1.92,243,133,21.2,18.7,-27.2,-28.8,58.3,2.03,1.02,13.5,0,0,0,0,0,0,101.8,165.99,0
302.321,14.44,100,14.28,8.4,14.1,183,0,0,3,68,13.56,13.78,132,170.8,14.34,147.36,82.32,183,2603.7,2595.5,3582,47,0,100,99.9,6,6,6,6,6,6,3.7,545,133,17,11.8,-27.5,-27.2,26.2,1.98,0.99,11.2,0,0,0,0,0,0,158,211.54,0
302.879,14.44,100,14.28,12.5,11.6,183,0,0,3,68,13.27,13.3,153,159.6,14.34,190,77.45,185,2569.7,2588.1,3898,51,6.4,71.6,71.9,6,6,6,6,6,6,3.41,532,133,12.3,7.8,-25.9,-25.6,46.6,1.96,0.98,11.8,0,0,0,0,0,0,155.4,229.72,0
303.370,14.44,100,14.43,12.3,12.5,183,0,0,3,68,13.14,13.21,156,159.8,14.34,211,76.09,185,2523.4,2538.7,4286,56,2.8,81.3,81.3,6,6,6,6,6,6,3.47,548,133,8.7,5.4,-25.4,-25.6,47.3,1.99,1,11.7,0,0,0,0,0,0,155.3,252.33,0
303.930,14.44,100,14.35,11.9,12.3,183,0,0,3,70,12.94,13.03,153.8,157.8,14.34,225.94,84.7,185,2509,2501.7,4567,60,2.3,89.5,89.4,6.5,6.5,6.5,6.5,6.5,6.5,3.38,538,133,5.2,3,-24.8,-24.8,49.6,2,1,11.7,0,0,0,0,0,0,151.3,271.92,0
304.531,14.44,100,14.35,11.3,12.3,181,0,0,3,72,12.86,12.98,150,159.4,14.34,235.61,84.5,185,2457.6,2459.7,4926,65,-0.2,99.9,96.8,6.5,6.5,6.5,6.5,6.5,6.5,3.34,514,133,4.1,3,-20.4,-20.8,48.7,2.2,1.1,13.3,0,0,0,0,0,-3,151.8,301.56,0
305.024,14.44,100,14.34,11.6,13.7,181,0,0,3,72,12.57,12.77,150.8,176.2,14.34,253.14,81.7,185,2474.1,2450.1,5244,70,0,100,99.9,6,6,6.5,6.5,6.5,3.8,3.32,508,133,5.1,3.8,-16.5,-17.6,51.4,2.18,1.09,12.7,0,0,0,0,0,-2.7,143.8,322.32,0
305.622,14.44,100,14.34,10.4,12.9,181,0,0,3,75,12.6,12.81,141.8,169.4,14.34,252.39,79.99,185,2441.9,2450.1,5509,73,-2.6,100,99.9,7,7,7,7,7,4.7,3.21,480,133,4.9,4.6,-15.9,-14.4,54.2,2.12,1.06,11.9,0,0,0,0,0,-1.9,138.3,337.6,0
306.178,14.44,100,14.33,10,12.4,181,0,0,3,79,12.9,12.93,136.5,162.4,14.34,256.22,79.84,185,2447.3,2450.1,5815,77,-3.9,100,99.9,7.5,7.5,7.5,7.5,7.5,6,3.17,454,133,5.5,4.6,-11.1,-12.8,56.3,2.11,1.05,11.7,0,0,0,0,0,-1.5,135.3,348.35,0
306.678,14.44,94.9,14.32,9.7,12,180,0,0,3,82,12.72,12.95,134.2,153.9,14.34,261.22,79.34,185,2469.8,2450.1,6062,80,0,78.8,80.4,7.8,7.8,7.8,7.8,7.8,6.8,3.11,428,133,3.4,3.8,-13.3,-14.4,52,1.86,0.93,8.5,0,0,0,0,0,-0.8,123.3,319.48,0
307.231,14.44,79.6,14.31,7.8,9.4,180,0,0,4,86,13.39,13.32,123,135.3,14.34,237.78,79.51,185,2440.3,2450.1,5496,83,-4.3,98.4,99.5,-12.9,-12.9,-14.2,-14.2,-14.2,-14.2,3.54,224,133,2.5,4.6,-16.7,-22.4,29.2,1.03,0.51,-0.3,0,0,0,0,0,0,13.8,97.76,0
307.722,14.44,0,14.3,6.9,0,180,0,0,4,90,11.11,12.39,12,12.9,14.34,18.83,76.25,185,984.2,1018.8,4580,83,0,6.3,6.2,10,10,3.4,3.4,3.4,3.4,2.53,-22,133,5.8,7.8,-19.5,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,22.7,0
308.279,14.44,0,14.3,2.9,0,180,0,0,4,91,29.82,25.75,12,12.8,14.34,17.89,70.74,185,1090.3,1016.5,4455,81,0,8.3,8.3,2,2,2,2,2,2,2.18,-49,133,4.7,7,-17.2,-17.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.5,19.64,0
308.774,14.44,0,14.35,1.5,0,180,0,0,4,90,68.57,112.96,12,12.7,14.34,17.39,68.69,185,1130.9,1016.5,4272,78,0,9,8.8,1.5,1.5,1.5,1.5,1.5,1.5,2.09,-48,133,3.8,7,-18,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,18.64,0
309.374,14.44,0,14.33,1.1,0,180,0,0,4,90,99.63,209.79,12.8,12.6,14.34,17.17,66.04,185,1161.2,1016.5,4136,75,0,9.5,9.5,1.5,1.5,1.5,1.5,1.5,1.5,2.05,-47,133,4.4,7,-18.1,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,17.91,0
309.929,14.44,0,14.32,0.8,0,180,0,0,4,90,147.58,232.47,12,12.5,14.34,16.64,64.98,187,1190.8,1016.5,4055,74,0,9.9,9.9,1.5,1.5,1.5,1.5,1.5,1.5,2.03,-46,133,4.7,7,-18.3,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,17.55,0
310.529,14.44,2,14.32,0.7,0,180,0,0,4,88,179.72,235.2,12,12.5,14.34,16.06,64.48,187,1024.5,1016.5,4010,73,0,9.6,9.6,15.6,15.6,20.1,20.1,20.1,20.1,2.05,-13,133,6.4,7.8,-17.7,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,15.6,19.3,0
311.022,14.44,16.1,14.32,1.1,0,181,0,0,4,86,14.13,17.01,16.5,17.3,14.34,21.92,68.49,187,1110.6,1106.6,3994,72,0,12.6,12.5,49,49,49.5,49.5,49.5,49.5,2.08,30,133,21.8,23.8,-51.4,-53.6,37,1,0.49,-0.3,0,0,0,0,0,0,27.4,32.43,0
311.578,14.44,37.3,14.31,1.3,0,181,0,0,4,86,13.41,13.43,55.5,58.4,14.34,72,72.75,187,2035.5,2049.4,4002,71,0,72.1,71.1,22.9,22.9,12,12,12,12,2.24,242,133,11.4,9.2,-37,-34,49.3,2.14,1.07,14.3,0,0,0,0,0,0,120.4,209.29,0
312.103,14.44,100,14.28,10.7,13.6,181,0,0,4,86,12.77,13.78,147.8,172.3,14.34,197.03,78.48,187,2567.8,2550,4184,73,0,100,99.9,6,6,5.1,5.1,5.1,5.1,3.6,560,133,9.1,6.2,-25.4,-25.6,36.5,2,1,11.3,0,0,0,0,0,0,150.9,250.57,0
312.629,14.44,100,14.32,11.9,15.1,181,0,0,4,86,13.19,13.19,149.2,181.5,14.34,208.61,76.38,187,2523.4,2530.2,4362,76,1.7,100,99.9,6,6,6,6,6,6,3.58,546,135,7.1,4.6,-25.1,-25.6,47.6,2.12,1.06,11.2,0,0,0,0,0,0,158.3,275.58,0
313.122,14.44,80.4,14.31,12.6,11.8,183,0,0,4,88,13.07,13.02,151.5,159.3,14.34,220.19,79.48,187,2533.1,2506.4,4537,80,2.1,60,66.6,6.5,6.5,6.5,6.5,6.5,6.5,3.47,522,135,5,3,-26,-26.4,22.4,1.43,0.72,1.6,0,0,0,0,0,0,72,172.71,0
313.681,14.44,0,14.29,7.8,0.3,183,0,0,4,88,13.49,13.76,21,18,14.34,31.17,74.64,187,965.5,1019.3,4513,82,0,6.7,6.5,30.4,30.4,26.9,26.9,26.9,26.9,2.48,-6,135,13.9,12.6,-28.3,-25.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.8,30.05,0
314.203,14.44,0,14.29,2.8,0,183,0,0,4,88,12.39,14.54,12.8,12.8,14.34,19,69.46,187,1010.2,1016.5,4477,81,0,8.2,8.3,-25,-25,-24.5,-24.5,-24.5,-24.5,2.23,-39,135,9.1,10.2,-24.3,-24.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.9,20.07,0
314.729,14.44,0,14.29,1.9,0,183,0,0,4,88,13.59,14.7,12.8,12.8,14.34,18.5,69.13,187,1014.5,1016.5,4414,80,-10.2,8.7,8.7,-25,-25,-25,-25,-25,-25,2.14,-40,135,8.7,10.2,-23.1,-23.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.7,19.52,0
315.226,14.44,0,14.29,1.5,0,185,0,0,4,86,15.38,14.72,12.8,12.7,14.34,17.97,69.28,187,1055.9,1016.5,4362,79,0,9.2,9,1.5,1.5,1.5,1.5,1.5,1.5,2.1,-49,135,8.9,10.2,-22.5,-22.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,19.16,0
315.780,14.44,0,14.29,1.1,0,185,0,0,4,86,62.18,50.98,12.8,12.7,14.34,17.81,68.44,187,1087.1,1016.5,4306,78,0,10.2,10.2,1.5,1.5,1.5,1.5,1.5,1.5,2.06,-48,135,8,9.4,-20.7,-20,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.8,18.89,0
316.274,14.44,0,14.3,0.8,0,185,0,0,4,84,115.5,158.45,12.8,12.7,14.34,17.67,67.78,187,1112.2,1016.5,4244,77,0,10.7,10.7,1.5,1.5,1.5,1.5,1.5,1.5,2.06,-48,135,8.3,8.6,-19.3,-20,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.59,0
