﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
441.503,14.57,22.7,14.75,0.3,0,194,0,1,57,14.45,14.71,31.5,33.2,2.55,21.58,51.76,225,2482,2467.6,2116,10,0.6,13.4,13.4,29.5,29.5,29.5,29.5,29.5,29.5,1.23,84,190,44.2,43.8,-65.3,-65.6,29.9,1,-0.3,0,0,0,0,0,0,0,32.3,24.33,23.57,0,0,0,0
441.633,14.57,22.7,14.75,0.4,0,194,0,1,57,14.34,14.71,31.5,32.3,2.56,22.69,53.17,225,2476.3,2478.6,2222,11,-0.2,13.4,13.5,31,31,31,31,31,31,1.23,83,190,44.5,43.8,-65.7,-65.6,29.3,1,-0.3,0,0,0,0,0,0,0,31.8,24.72,24.1,0,0,0,0
441.760,14.57,22.7,14.76,0.4,0,194,0,1,57,14.5,14.71,31.5,32,2.56,23.06,53.9,225,2469.6,2477,2270,11,0.3,13.4,13.5,31.5,31.5,31.5,31.5,31.5,31.5,1.24,82,190,44.4,43.8,-65.5,-65.6,29,1,-0.3,0,0,0,0,0,0,0,31.6,24.9,24.35,0,0,0,0
441.883,14.57,22.7,14.76,0.4,0,194,0,1,57,14.61,14.71,30.8,31.5,2.57,23.39,55.14,225,2472.2,2473.5,2337,11,0.4,13.3,13.3,32,32,32,32,32,32,1.24,80,190,44.1,43.8,-65.6,-65.6,29,1,-0.3,0,0,0,0,0,0,0,31.4,25.39,24.72,0,0,0,0
442.013,14.57,22.4,14.76,0.5,0,194,0,1,57,14.48,14.71,30.8,31.1,2.57,23.67,58.13,225,2471.4,2473.3,2388,11,-0.7,13.2,13.3,32.5,32.5,32.5,32.5,32.5,32.5,1.24,78,190,44.4,43.8,-65.1,-65.6,28.7,1,-0.3,0,0,0,0,0,0,0,30.9,25.36,24.79,0,0,0,0
442.143,14.57,22.4,14.76,0.5,0,194,0,1,57,14.31,14.71,30,30.4,2.57,23.94,60.7,225,2460.9,2464.1,2434,12,-2.5,13,13.2,33,33,33,33,33,33,1.24,77,190,44,43.8,-65.7,-65.6,28.2,1,-0.3,0,0,0,0,0,0,0,29.6,24.77,24.56,0,0,0,0
442.263,14.57,21.6,14.76,0.5,0,194,0,1,57,14.11,14.71,29.2,29.1,2.57,23.33,57.61,225,2456.6,2446.8,2484,12,-4.1,12.8,12.7,34.5,34.5,34.5,34.5,34.5,34.5,1.25,72,190,43.9,43.8,-65.7,-65.6,28,1,-0.3,0,0,0,0,0,0,0,29.1,24.91,24.45,0,0,0,0
442.403,14.57,21.6,14.76,0.5,0,194,0,1,57,13.94,14.71,28.5,28.8,2.57,23.19,55.52,225,2444.1,2438.5,2513,12,-5.6,12.9,12.7,36,36,36,36,36,36,1.24,70,190,43.4,43,-66.5,-66.4,27.9,1,-0.3,0,0,0,0,0,0,0,28.5,25.11,24.57,0,0,0,0
442.523,14.57,19.6,14.76,0.5,0,194,0,1,57,14.02,14.71,27,27.4,2.57,22.67,55.42,225,2444.4,2434.5,2563,12,-6.7,12.4,12.8,37.5,37.5,37.5,37.5,37.5,37.5,1.24,66,190,42.8,41.4,-66.7,-64.8,29.5,1,-0.3,0,0,0,0,0,0,0,24.9,20.11,22.71,0,0,0,0
442.658,14.57,0,14.76,0.6,0,194,0,1,57,14.13,14.71,19.5,19,2.57,16.67,56.14,225,2287,2296.6,2567,12,-6.9,8.6,8.6,45.5,45.5,45.5,45.5,45.5,45.5,1.25,36,190,40.2,28.2,-65.5,-60.1,40.7,1,-0.3,0,0,0,0,0,0,0,15.9,12.28,15.55,0,0,0,0
442.814,14.57,23.5,14.76,0.5,0,194,0,1,57,14.2,14.71,16.5,16.6,2.57,13.36,52.14,225,2173.7,2188.7,2470,12,-7.3,7.9,7.5,36.5,36.5,36.5,36.5,36.5,36.5,1.24,21,190,17.7,15,-44.7,-41.6,58.2,1,-0.3,0,0,0,0,0,0,0,17.6,16.13,15.11,0,0,0,0
442.960,14.57,27.1,14.76,0.5,0,194,0,1,57,14.36,14.71,18,19.3,2.57,15,51.58,225,2200.2,2168.6,2495,12,-6.9,9.4,8.7,31.5,31.5,31.5,31.5,31.5,31.5,1.24,28,190,13.6,14.2,-42.7,-45.6,54,1,-0.3,0,0,0,0,0,0,0,19.8,17.53,16.51,0,0,0,0
443.104,14.57,27.1,14.76,0.4,0,194,0,1,57,14.57,14.71,21,21.1,2.57,17.25,52.84,225,2251.4,2211.7,2542,12,-2.9,10.3,10.5,31,31,31,31,31,31,1.23,38,190,15.9,16.6,-46.9,-48.8,50.2,1,-0.3,0,0,0,0,0,0,0,21.6,19.57,18.39,0,0,0,0
443.274,14.57,25.9,14.76,0.4,0,194,0,1,57,14.93,14.71,21.8,22.2,2.57,18.42,55.68,225,2285.4,2269.7,2628,12,-1.2,11.2,11.2,31.5,31.5,31.5,31.5,31.5,31.5,1.23,40,190,18.4,19,-48.3,-48.8,46.7,1,-0.3,0,0,0,0,0,0,0,22.4,20.48,19.94,0,0,0,0
443.393,14.57,20,14.76,0.4,0,194,0,1,57,14.44,14.71,21.8,22,2.57,18.39,60.71,225,2247,2282.9,2537,12,-5.7,10.7,11,30.5,30.5,30.5,30.5,30.5,30.5,1.23,42,190,21.4,21.4,-49.1,-49.6,43.4,1,-0.3,0,0,0,0,0,0,0,21.5,18.43,18.94,0,0,0,0
443.522,14.57,18.4,14.76,0.4,0,194,0,1,57,14.24,14.71,20.2,20.6,2.57,16.69,59.47,225,2218.6,2239,2516,12,-6.3,9.9,10,31,31,31,31,31,31,1.23,36,190,20.5,19,-48.6,-46.4,41.9,1,-0.3,0,0,0,0,0,0,0,19.7,17.09,17.45,0,0,0,0
443.682,14.57,18.8,14.76,0.4,0,194,0,1,57,14.41,14.71,19.5,19.5,2.57,15.97,55.35,225,2199.6,2206,2528,12,-4.5,9.7,9.6,31.5,31.5,31.5,31.5,31.5,31.5,1.23,32,190,17.6,15,-46,-44.8,40.6,1,-0.3,0,0,0,0,0,0,0,19.5,17.08,16.75,0,0,0,0
443.803,14.57,18.8,14.76,0.3,0,194,0,1,57,15.06,14.71,19.5,20.1,2.57,16.44,53.88,223,2203.9,2196.7,2542,12,1.5,10.3,9.8,31,31,31,31,31,31,1.23,33,190,14.7,15.8,-45.8,-48,40.2,1,-0.3,0,0,0,0,0,0,0,21,19.07,17.82,0,0,0,0
443.942,14.57,19.2,14.76,0.3,0,194,0,1,57,15.54,14.71,22.5,22.8,2.57,18.86,54.23,223,2296.5,2251.5,2563,12,3.9,12.2,11.8,30.5,30.5,30.5,30.5,30.5,30.5,1.22,44,190,17.9,19.8,-49,-52.8,38.4,1,-0.3,0,0,0,0,0,0,0,25.2,23.22,21.03,0,0,0,0
444.072,14.57,21.2,14.76,0.3,0,194,0,1,57,15.32,14.71,27,27.3,2.57,22.61,55.65,223,2443.9,2384.7,2604,12,3.1,13.9,14,30,30,30,30,30,30,1.22,57,190,23.2,24.6,-52.8,-56,36.3,1,-0.3,0,0,0,0,0,0,0,28.6,26.66,24.75,0,0,0,0
444.204,14.57,22,14.76,0.3,0,194,0,1,57,14.82,14.71,28.5,29.6,2.57,24.58,56.99,223,2461.9,2474.6,2632,12,4.4,14.6,14.7,29.5,29.5,29.5,29.5,29.5,29.5,1.22,64,190,25.9,27,-55.8,-56.8,34.6,1,-0.3,0,0,0,0,0,0,0,28.7,26.65,26.04,0,0,0,0
444.343,14.57,21.6,14.76,0.3,0,194,0,1,57,14.94,14.71,28.5,28.6,2.57,24.53,57.75,223,2394.6,2474.9,2660,13,6.1,14,13.9,30.5,30.5,30.5,30.5,30.5,30.5,1.23,64,190,28.4,27.8,-56.6,-56,32.8,1,-0.3,0,0,0,0,0,0,0,27,25.26,25.29,0,0,0,0
444.482,14.57,20.4,14.74,0.3,0,194,0,1,57,14.52,14.71,25.5,26.7,2.57,22.5,57.74,223,2410.2,2442.9,2690,13,2.8,13.2,13.2,31,31,31,31,31,31,1.23,54,190,26.9,25.4,-55.6,-53.6,31.8,1,-0.3,0,0,0,0,0,0,0,26,24.27,24.14,0,0,0,0
444.634,14.57,20.4,14.74,0.4,0,194,0,1,57,14.28,14.71,25.5,26.1,2.57,22.64,57.55,223,2407.6,2414.1,2720,14,2.3,13.2,13.1,31,31,31,31,31,31,1.23,54,190,25.9,25.4,-54.3,-53.6,31.1,1,-0.3,0,0,0,0,0,0,0,25.8,24.57,24.1,0,0,0,0
444.764,14.57,19.2,14.74,0.4,0,194,0,1,57,14.62,14.71,24.8,24.8,2.57,22.36,57.91,223,2415.4,2411.5,2759,14,3.8,12.6,12.8,32.5,32.5,32.5,32.5,32.5,32.5,1.23,50,190,25.9,24.6,-54.1,-52.8,31.9,1,-0.3,0,0,0,0,0,0,0,22.9,19.46,22.15,0,0,0,0
444.883,14.57,0,14.74,0.4,0,194,0,1,57,14.59,14.71,18,16.5,2.57,16.03,58.26,223,2240.8,2256.1,2746,14,4,8.5,8.6,34.5,34.5,34.5,34.5,34.5,34.5,1.24,24,190,16.7,6.6,-50.9,-42.2,40.7,1,-0.3,0,0,0,0,0,0,0,14.3,12.89,15.43,0,0,0,0
445.008,14.57,16.1,14.75,0.4,0,194,0,1,57,14.5,14.71,13.5,13.5,2.57,12.25,54.37,223,2186.6,2180.9,2682,14,2.3,7.4,7.5,36.5,36.5,36.5,36.5,36.5,36.5,1.23,6,190,3.6,2.2,-33.6,-30.5,58.6,1,-0.3,0,0,0,0,0,0,0,15.1,14.54,13.98,0,0,0,0
445.142,14.57,30.2,14.75,0.4,0,194,0,1,57,14.42,14.71,16.5,16.6,2.57,14.28,52.37,223,2179.6,2170.4,2663,14,1.7,9.1,9,33.6,33.6,33.6,33.6,33.6,33.6,1.23,18,190,2,3,-31.9,-37.6,56.8,1,-0.3,0,0,0,0,0,0,0,17.9,17.15,15.71,0,0,0,0
445.263,14.57,32.9,14.75,0.4,0,194,0,1,57,14.45,14.72,18.8,19.4,2.57,16.69,51.46,223,2271.4,2217.9,2698,14,2,10.5,10.3,26.7,26.7,26.7,26.7,26.7,26.7,1.23,24,190,5.2,8.5,-36.7,-40.8,53.3,1,-0.3,0,0,0,0,0,0,0,20.6,20.76,18.41,0,0,0,0
445.402,14.57,32.9,14.75,0.3,0,194,0,1,57,14.53,14.72,22.5,23.3,2.57,20.53,54.62,223,2377.2,2317.3,2769,14,2.1,12.5,12.5,27.3,27.3,27.3,27.3,27.3,27.3,1.23,40,190,16,16.9,-41.1,-48,49.3,1,-0.3,0,0,0,0,0,0,0,25.6,25.45,22.84,0,0,0,0
445.542,14.57,31,14.75,0.3,0,194,0,1,57,14.43,14.72,25.5,26.9,2.57,24,61.57,223,2465.5,2451.6,2883,14,0.5,14.5,14.5,31,31,31,31,31,31,1.22,54,190,22.2,23,-49.1,-52,43.7,1,-0.3,0,0,0,0,0,0,0,26.2,25.38,25.35,0,0,0,0
445.662,14.57,14.1,14.74,0.3,0,196,0,1,57,14.23,14.71,24.8,25.3,2.57,22.22,66.14,223,2310.9,2407.9,2751,14,-0.2,12.6,13.1,31.5,31.5,31.5,31.5,31.5,31.5,1.23,48,190,24.1,23,-52.3,-51.2,41.3,1,-0.3,0,0,0,0,0,0,0,22,19.48,22.15,0,0,0,0
445.812,14.57,12.9,14.74,0.4,0,196,0,1,57,14.48,14.71,18.8,19.5,2.57,17.08,60.87,223,2205.9,2263.7,2749,14,0.9,10.1,9.9,30.2,30.2,30.2,30.2,30.2,30.2,1.23,28,190,21.2,13.4,-50.5,-46.4,40.2,1,-0.3,0,0,0,0,0,0,0,18.2,16.45,17.66,0,0,0,0
445.952,14.57,14.5,14.74,0.3,0,196,0,1,55,14.63,14.71,16.5,16.8,2.57,15,54.13,223,2244.6,2218.7,2781,14,2.6,9,9,35,35,35,35,35,35,1.23,18,190,8.3,5.4,-44.4,-41.6,39.9,1,-0.3,0,0,0,0,0,0,0,16.7,16.15,16.13,0,0,0,0
446.084,14.57,22.4,14.74,0.3,0,196,0,1,55,14.75,14.71,16.5,17.3,2.57,15.31,52.98,223,2237,2220.2,2806,14,4.8,9.7,9.3,35,35,35,35,35,35,1.23,18,190,5.7,4.6,-41.9,-40.8,58.6,1,-0.3,0,0,0,0,0,0,0,18.1,18.46,17.2,0,0,0,0
446.203,14.57,25.9,14.74,0.3,0,196,0,1,55,14.88,14.71,18.8,19.5,2.57,17.78,54.04,223,2299.3,2267.2,2840,14,5.6,10.8,10.9,33.5,33.5,33.5,33.5,33.5,33.5,1.23,28,190,6,8.6,-42.1,-44,55.5,1,-0.3,0,0,0,0,0,0,0,20.6,20.72,19.12,0,0,0,0
446.343,14.57,26.3,14.74,0.3,0,196,0,1,55,14.93,14.71,20.2,21.6,2.57,19.44,56.75,223,2334.2,2325.2,2892,14,6.3,12.3,12.3,33,33,33,33,33,33,1.22,36,190,12.6,16.6,-44.6,-46.4,50.2,1,-0.3,0,0,0,0,0,0,0,22.8,23.84,21.95,0,0,0,0
446.463,14.57,26.3,14.75,0.3,0,196,0,1,55,14.47,14.72,24,24.1,2.57,22.97,58.33,223,2416,2402.2,2908,14,4.8,13.5,13.7,32,32,32,32,32,32,1.22,44,190,18.2,19,-47.7,-51.2,46,1,-0.3,0,0,0,0,0,0,0,25.1,25.23,24.02,0,0,0,0
446.603,14.57,25.9,14.75,0.3,0,196,0,1,55,14.26,14.72,25.5,26,2.57,23.5,57.86,223,2372.3,2428.4,2833,14,2.1,14.1,14,31.5,31.5,31.5,31.5,31.5,31.5,1.22,52,190,21.3,22.2,-51.3,-53.6,42.6,1,-0.3,0,0,0,0,0,0,0,27,27.04,25.65,0,0,0,0
446.743,14.57,25.9,14.75,0.3,0,196,0,1,55,14.52,14.72,26.2,27.7,2.57,25,58.36,223,2480.7,2488.6,2946,14,3.2,15.3,15.3,31,31,31,31,31,31,1.22,56,190,23.9,24.6,-55,-56,39,1,-0.3,0,0,0,0,0,0,0,27.6,29.27,27.8,0,0,0,0
446.884,14.57,25.9,14.74,0.3,0,196,0,1,55,14.43,14.71,27.8,28.7,2.57,27,61.18,223,2530.5,2536.1,3000,15,2,15.9,15.9,30.5,30.5,30.5,30.5,30.5,30.5,1.23,60,190,26,26.2,-56.6,-56.8,36,1,-0.3,0,0,0,0,0,0,0,28,29.97,29.16,0,0,0,0
447.023,14.57,25.9,14.74,0.3,0,196,0,1,55,14.37,14.71,28.5,29.2,2.57,27.56,65.85,223,2509.4,2549.1,3000,15,1.1,15.9,15.9,30.5,30.5,30.5,30.5,30.5,30.5,1.23,64,190,26.6,25.4,-57,-56.8,33.6,1,-0.3,0,0,0,0,0,0,0,28.9,30.96,29.97,0,0,0,0
447.183,14.57,25.9,14.74,0.4,0,196,0,1,55,14.43,14.71,29.2,29.6,2.57,28.94,62.54,223,2557.2,2572.5,3083,15,0.6,16.4,16.3,26.5,26.5,26.5,26.5,26.5,26.5,1.23,62,190,25.6,24.6,-57.2,-56.8,32.4,1,-0.3,0,0,0,0,0,0,0,29.5,32.23,31.27,0,0,0,0
447.303,14.57,25.9,14.74,0.4,0,196,0,1,55,14.29,14.7,29.2,30,2.57,29.78,61.8,223,2595.7,2591.2,3143,16,-0.5,16.2,16.5,31,31,31,31,31,31,1.24,67,190,24.1,24.6,-56.8,-56.8,30.7,1,-0.3,0,0,0,0,0,0,0,29.5,32.72,31.93,0,0,0,0
447.462,14.57,25.9,14.74,0.5,0,196,0,1,55,14.42,14.7,29.2,30.2,2.57,30.28,67.14,223,2591.7,2599.8,3184,16,-0.2,16.2,16.3,31,31,31,31,31,31,1.24,68,190,24.3,23.8,-56.8,-56.8,30.1,1,-0.3,0,0,0,0,0,0,0,29.4,32.56,32.28,0,0,0,0
447.593,14.57,25.9,14.74,0.6,0,196,0,1,55,14.57,14.71,28.5,29.6,2.57,30.39,65.09,223,2596,2598.4,3264,16,0,15.8,15.6,31.5,31.5,31.5,31.5,31.5,31.5,1.25,65,190,24.4,23.8,-57,-56.8,29.2,1,-0.3,0,0,0,0,0,0,0,28.8,32.91,32.39,0,0,0,0
447.713,14.57,25.9,14.74,0.6,0,196,0,1,55,14.54,14.71,28.5,28.9,2.57,30.44,67.52,223,2602.2,2593,3291,16,-0.2,15.8,15.6,32,32,32,32,32,32,1.25,64,190,23.7,23.8,-56.9,-56.8,28.6,1,-0.3,0,0,0,0,0,0,0,29.2,33.06,32.5,0,0,0,0
447.843,14.57,26.3,14.74,0.6,0,196,0,1,55,14.63,14.71,28.5,28.5,2.57,31.06,65.27,223,2596.5,2591.2,3349,17,1.2,15.4,15.3,32.5,32.5,32.5,32.5,32.5,32.5,1.25,64,190,23.7,23,-57.2,-57.6,28.4,1,-0.3,0,0,0,0,0,0,0,28.2,32.77,32.47,0,0,0,0
447.973,14.57,26.7,14.74,0.7,0,196,0,1,55,14.73,14.71,27.8,27.9,2.57,30.58,65.56,223,2580.6,2583.8,3394,17,3.3,15.4,15.1,33,33,33,33,33,33,1.26,61,190,24,23.8,-57.6,-57.6,28.1,1,-0.3,0,0,0,0,0,0,0,28,34.43,32.77,0,0,0,0
448.103,14.57,29.4,14.75,0.7,0,196,0,1,55,14.7,14.71,28.5,28.4,2.57,32.14,67.79,223,2660.1,2615.4,3442,17,3.7,15.6,15.8,33,33,33,33,33,33,1.26,64,190,23.9,24.6,-58,-58.4,27.6,1,-0.3,0,0,0,0,0,0,0,28.7,35.7,33.69,0,0,0,0
448.233,14.57,33.7,14.75,0.7,0,196,0,1,55,14.42,14.71,30,30.5,2.57,33.83,66.96,223,2636.4,2636.7,3495,17,1.5,17.2,16.9,32.5,32.5,32.5,32.5,32.5,32.5,1.25,69,190,25.2,24.6,-58.1,-58.4,27.4,1,-0.3,0,0,0,0,0,0,0,31.8,39.54,35.81,0,0,0,0
448.393,14.57,35.7,14.74,0.7,0,196,0,1,55,14.52,14.71,32.2,33.5,2.57,37.58,69.42,223,2753,2711.3,3572,17,2,18.8,18.6,32,32,32,32,32,32,1.25,80,190,25.7,24.6,-58.7,-58.4,27.5,1,-0.3,0,0,0,0,0,0,0,34.2,45.04,40.1,0,0,0,0
448.533,14.57,38,14.74,0.7,0,196,0,1,55,14.99,14.71,36,37.3,2.57,42.92,70.95,223,2806.1,2810.4,3676,18,7.7,21.1,21.1,31,31,31,31,31,31,1.25,94,190,26.2,24.6,-58.7,-59.2,27.5,1,-0.3,0,0,0,0,0,0,0,37.8,49.85,44.53,0,0,0,0
448.684,14.57,38.4,14.74,0.7,0,196,0,1,55,14.83,14.71,38.2,39.5,2.57,47,69.82,223,2844.3,2873.2,3777,19,7.4,22.8,22.9,30.5,30.5,30.5,30.5,30.5,30.5,1.26,101,190,24.9,23,-59.5,-59.2,27.4,1,-0.3,0,0,0,0,0,0,0,39.9,54.16,49.34,0,0,0,0
448.803,14.57,39.2,14.74,0.8,0,196,0,1,55,14.37,14.71,40.5,41.3,2.57,50.58,74.48,223,2786.8,2899.7,3876,19,4.6,23.4,23.4,30.5,30.5,30.5,30.5,30.5,30.5,1.27,106,190,23.9,22.2,-58.9,-59.2,27.5,1,-0.3,0,0,0,0,0,0,0,41.3,56.77,52.45,0,0,0,0
448.933,14.57,39.6,14.74,0.9,0,196,0,1,55,14.66,14.7,41.2,42.2,2.57,53.06,73.2,223,2842.1,2900.4,3980,19,5.8,23.6,23.6,30.5,30.5,30.5,30.5,30.5,30.5,1.28,109,190,22.7,20.6,-59.4,-59.2,27.9,1,-0.3,0,0,0,0,0,0,0,42,59.24,55.19,0,0,0,0
449.073,14.57,40,14.74,1,0,196,0,1,55,14.75,14.7,42,42.9,2.57,55.83,73.04,223,2874.6,2900.4,4094,20,8.5,23.7,24,31.5,31.5,31.5,31.5,31.5,31.5,1.29,110,190,21.8,19.8,-58.6,-59.2,27.5,1.01,-0.3,0,0,0,0,0,0,0,42.8,64.86,58.48,0,0,0,0
449.193,14.57,44.7,14.74,1,0.3,196,0,1,55,14.42,14.7,44.2,43.5,2.57,60.47,75.2,223,2933.4,2900.4,4211,21,6.4,25.3,26.1,32,32,32,32,32,32,1.29,118,190,20.7,18.2,-59,-59.2,38.1,1.02,0,0,0,0,0,0,0,0,45.1,67.94,61.78,0,0,0,0
449.333,14.57,56.5,14.74,0.9,0.7,198,0,1,55,14.46,14.7,49.5,48.8,2.57,68.78,79.73,223,2988,2900.4,4323,21,5.8,49.6,41.8,31.5,31.5,31.5,31.5,31.5,31.5,1.27,136,190,19.3,15.8,-59.3,-58.4,39.4,1.09,1.2,0,0,0,0,0,0,0,55.2,85.82,70.39,0,0,0,0
449.455,14.57,66.3,14.74,1,1.8,198,0,1,55,14.17,14.7,61.5,59.6,2.57,89.39,80.03,223,2926.6,2900.4,4526,22,1.4,66.7,66.9,24,24,24,24,24,24,1.31,172,190,15.7,13.4,-57.6,-56,38.9,1.13,1.2,0,0,0,0,0,0,0,65.7,106.69,83.3,0,0,0,0
449.603,14.57,72.5,14.73,1.6,1.7,198,0,1,55,14.03,14.7,69.8,71.5,2.57,105.53,81.37,223,3030.5,2900.4,4703,23,-2.9,75.1,75.7,19.5,19.5,19.5,19.5,19.5,19.5,1.39,204,190,12.9,7.8,-54.7,-51.5,38.1,1.18,2.1,0,0,0,0,0,0,0,77.7,137.01,106.57,0,0,0,0
449.733,14.58,82.4,14.73,2.3,6.8,198,0,1,54,14.6,14.7,84,105,2.57,134.03,79.96,223,2866.5,2900.4,4968,24,-1.5,92.9,92.4,17.5,17.5,17.5,17.5,17.5,17.5,1.44,261,190,8.8,6.2,-39.6,-34.5,47.6,1.43,5.5,0,0,0,0,0,0,0,93.2,193.37,144.9,0,0,0,0
449.853,14.58,91,14.73,2.9,5.8,198,0,1,54,14.38,13.89,98.2,113.2,2.57,165.78,79.35,223,2917.9,2900.4,5267,25,2.1,99.8,101,16.5,16.5,16.5,16.5,16.5,16.5,1.54,334,190,7.7,4.6,-29.5,-27,39.8,1.49,5.9,0,0,0,0,0,0,0,102.9,232.31,181.06,0,0,0,0
449.972,14.58,100,14.71,4.5,8.9,198,0,1,54,13.05,13.29,108,155.3,2.57,193.39,80.55,223,3348.5,2900.4,5566,26,-1.6,100,100,15,15,15,15,15,15,1.7,378,190,7.6,3.8,-22.7,-20.7,62.1,1.88,12.3,0,0,0,0,0,0,0,112.6,326.81,209.42,0,0,0,0
450.092,14.58,100,14.71,6,14,198,0,1,54,13.26,13.16,116.2,170.4,2.57,221.75,79.96,223,3033.6,2900.4,5959,27,-1.1,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.86,416,190,5.4,3,-17.7,-15.4,89.6,2.18,15,0,0,0,0,0,0,0,122.7,382.8,230.05,0,0,0,0
450.222,14.58,100,14.71,8.4,16.8,198,0,2,54,12.45,12.7,129.8,189.6,2.57,263.06,80.16,223,2807.8,2900.4,6281,29,-4,100,99.9,14,14,14,14,14,14,2.13,410,190,6,3,-11.5,-10.4,97.7,2.44,17.2,0,0,0,0,0,0,0,140.6,425.23,259.55,0,0,0,0
450.342,14.58,100,14.72,11.2,15.1,198,0,2,54,11.86,12.51,149.2,177.6,2.57,324.14,79.64,223,3280.5,2900.4,6754,31,-11.1,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.42,430,190,5.4,2.2,-8.2,-8,56.9,2.37,14.9,0,0,0,0,0,0,0,151.7,440.16,281.98,0,0,2048,0
450.482,14.58,61.2,14.72,14,7.9,198,0,2,54,12.31,12.5,155.2,111.7,2.57,356.03,78.65,223,3454.9,2900.4,7089,32,-11.7,29.9,40.6,4.3,4.3,4.3,4.3,4.3,4.3,3.01,383,190,-0.1,1.4,-7.2,-9.7,25.5,1.81,0.8,0,0,0,0,0,0,0,115,193.33,256.21,0,0,0,0
450.604,14.58,0,14.72,20.2,0,198,0,2,54,13.08,12.53,78,70.6,2.57,174.14,73.2,223,3245.3,2418.9,6910,34,-6,19.5,18.8,20,20,20,20,20,20,2.87,220,190,6.9,4.6,-29.5,-35.9,24.3,1.13,-0.3,0,0,0,0,0,0,0,61.5,118.32,205.73,0,0,0,0
450.732,14.58,0,14.72,14.5,0,198,0,2,54,12.96,13.19,39,35.7,2.57,85.58,76.06,223,2367.2,2175.9,6722,35,-9.8,10.6,10.8,18.4,18.4,18.4,18.4,18.4,18.4,2.26,32,190,6.3,9.2,-42.5,-45.6,30.6,1,-0.3,0,0,0,0,0,0,0,21.8,40.34,130.93,0,0,0,0
450.872,14.58,0,14.71,9.3,0,198,0,2,54,12.21,13.42,15,14.9,2.57,30.97,80.13,225,1919.5,2175.9,6192,35,-13.5,6.2,6.1,39.7,39.7,39.7,39.7,39.7,39.7,1.87,-13,190,10.6,8.6,-34.6,-27.8,42.5,1,-0.3,0,0,0,0,0,0,0,13.7,28.45,71.45,0,0,0,0
451.002,14.58,0,14.71,6.3,0,198,0,2,54,12.56,13.97,13.5,13.7,2.57,25.5,80.96,225,1847.1,2182.2,5667,35,-16,6.2,6.2,9,9,9,9,9,9,1.7,-30,190,7.2,6.2,-21.4,-17.6,42.5,1,-0.3,0,0,0,0,0,0,0,13.7,24.97,44.48,0,0,0,0
451.122,14.58,22.7,14.71,4.9,0,198,0,2,54,13.35,14.3,13.5,13.3,2.57,22.72,82.4,225,1683.4,2178.2,5161,35,0,6.5,6.4,17.1,17.1,17.1,17.1,17.1,17.1,1.61,-18,190,7.4,6.2,-16.6,-16.8,61.1,1,-0.3,0,0,0,0,0,0,0,13.5,22.73,33.02,0,0,0,0
451.242,14.58,45.9,14.71,3.8,0,198,0,2,54,13.24,15.3,14.2,15.2,2.57,23,82.98,225,1921.4,2209,4792,36,0,7.9,7.4,31.8,31.8,31.8,31.8,31.8,31.8,1.51,-4,190,7.1,9.6,-16.6,-23.7,57.5,1,-0.3,0,0,0,0,0,0,0,19.1,32.17,31,0,0,0,0
451.362,14.58,49,14.71,3.1,0,198,0,2,52,12.65,15.12,21,21.2,2.57,31.11,77.57,225,2275.8,2366.7,4504,36,-4.1,11.3,10.6,23.2,23.2,23.2,23.2,23.2,23.2,1.46,14,190,14.2,16.6,-29.2,-34.6,53,1,-0.3,0,0,0,0,0,0,0,26.2,46.55,35.61,0,0,4,0
451.503,14.58,49.4,14.71,2.3,0,198,0,2,52,12.72,14.91,32.2,34.2,2.57,45.67,76.7,225,2563.5,2643.8,4284,36,-7.3,18,18.3,15.9,15.9,15.9,15.9,15.9,15.9,1.38,60,190,21.8,22.6,-36.9,-40.8,47.7,1,-0.3,0,0,0,0,0,0,0,42.5,68.8,49.64,0,0,4,0
