﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1601.236,14.38,0,14.2,0.7,0,176,1,0,5,81,235.2,234.28,11.2,12.1,14.33,10.31,50.27,219,1174.2,1016.9,2672,63,0,7.6,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.01,-38,183,11.7,11.8,-25.5,-24.8,41,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.4,0,0,0,0
1601.833,14.38,0,14.2,0.7,0,176,1,0,5,81,235.2,235.2,12,12.1,14.33,10.25,49.99,219,1183.4,1016.9,2635,63,0,7.6,7.6,-4,-4,-4,-4,-4,-4,2.01,-38,183,11.4,11.8,-25.2,-24.8,41,1,0.49,-0.3,0,0,0,0,0,0,12,11.2,0,0,0,0
1602.393,14.38,0,14.21,0.6,0,176,1,0,5,81,235.2,235.2,12,12.1,14.32,10.08,49.94,219,1195.8,1016.9,2606,62,0,7.6,7.6,-4,-4,-4,-4,-4,-4,2.01,-38,183,10.3,11,-24.5,-24,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.08,0,0,0,0
1602.889,14.38,0,14.21,0.6,0,176,1,0,5,81,235.2,235.2,12,12.1,14.32,9.97,49.62,219,1205.6,1016.9,2570,62,0,7.5,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.01,-38,183,11.2,11,-23.5,-23.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.94,0,0,0,0
1603.443,14.38,0,14.16,0.6,0,176,1,0,5,81,235.2,235.2,12,12.1,14.32,9.89,49.52,219,1214.2,1016.9,2524,60,0,7.5,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2,-38,183,9.8,10.2,-22,-22.4,41.3,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.81,0,0,0,0
1603.938,14.38,0,14.15,0.6,0,176,1,0,5,82,235.2,235.2,11.2,12.1,14.32,9.61,48.94,219,1224.8,1016.9,2508,60,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2,-38,183,10.3,10.2,-21.5,-20.8,41,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.67,0,0,0,0
1604.492,14.38,0,14.15,0.6,0,176,1,0,5,82,235.2,235.2,12,12.1,14.31,9.64,48.85,219,1234.9,1016.9,2481,59,0,7.6,7.6,-5,-5,3.8,3.8,3.8,3.8,2,-36,183,8.8,3.8,-19.4,-20,41.1,1,0.49,-0.3,0,0,0,0,0,0,14.9,12.13,0,0,0,0
1604.988,14.38,49,14.15,0.1,0.3,176,1,0,5,82,17.21,39.25,68.2,68.3,14.31,56.39,52.62,219,1708.4,1669.2,2480,59,0,100,96,6,6,4.8,4.8,4.8,4.8,2.03,247,183,12.6,7,-31.2,-33.6,19.8,1.24,0.62,1.5,0,0,0,0,0,0,92.7,84.83,0,0,0,0
1605.542,14.38,8.6,14.13,3.1,0.9,176,1,0,5,81,14.35,14.45,65.2,55.7,14.3,53.42,66.83,219,1714.3,1660.2,2540,60,0,15.4,15.1,7.1,7,11,11,11.1,12.6,2.24,66,183,12,12.6,-39.6,-36.6,41,1,0.49,-0.3,0,0,0,0,0,0,11.4,11.88,0,0,0,0
1606.035,14.38,0.4,14.2,1.7,0,176,1,0,5,81,14.46,14.66,11.2,12.1,14.32,9.28,48.38,219,1133,1142,2524,60,0,5.7,5.7,10.7,10.5,7.9,7.9,7.9,8,2.09,-26,183,0,0.6,-21.6,-20.8,41.3,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.7,0,0,0,0
1606.592,14.38,0,14.22,1,0,176,1,0,5,79,14.99,14.7,11.2,12.1,14.31,9.53,49.14,219,1021.2,1025.9,2492,60,0.7,6.3,6.3,-30,-30,-30,-30,-30,-30,2.03,-37,183,-0.1,1.4,-20.6,-21.6,41,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.62,0,0,0,0
1607.083,14.38,3.1,14.15,0.7,0,174,1,0,5,79,15.69,14.87,11.2,12.1,14.31,9.47,49.99,219,1028,1016.9,2474,59,0,6.7,6.7,16.5,16.3,17.1,17.4,17.4,17.7,2.01,-13,183,-0.2,0.6,-22.3,-21.6,41.3,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.57,0,0,0,0
1607.642,14.38,10.2,14.16,0.5,0,174,1,0,5,79,14.8,15.23,12.8,13.5,14.31,10.47,47.92,219,1012.6,1016.7,2466,59,-0.4,8.3,8.2,35.5,33.8,33.4,33.9,33.8,34.5,1.98,16,183,-0.2,2.2,-32.6,-37.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,18.8,15.32,0,0,0,0
1608.138,14.38,20,14.17,0.3,0,174,1,0,5,79,13.95,14.23,27,28.4,14.3,21.53,51.47,217,1743.6,1812.4,2474,58,0,18.7,18.7,28.7,26.5,25,26,25.7,27.2,1.96,92,183,29.8,31,-54.1,-56,36.1,1.06,0.53,1,0,0,0,0,0,0,58.5,48.67,0,0,0,0
1608.692,14.38,27.5,14.19,1.1,1.9,174,1,0,5,79,15.02,14.63,71.2,71.9,14.31,57.94,73.55,217,2612.4,2632.9,2520,59,1.6,56.6,56.5,15.5,15.5,14,14,14,14,2.22,244,183,20.5,16.6,-49.3,-46.4,25.5,1.1,0.55,0.4,0,0,0,0,0,0,70.4,65.05,0,0,0,0
1609.292,14.38,23.1,14.16,2.7,0,172,1,0,5,79,14.51,14.7,66,67.1,14.32,54.58,68.02,217,2558.8,2567.1,2562,60,1.4,19,19.1,17,17,17.9,17.9,17.9,18,2.23,200,183,20,19.8,-53,-54.4,28.5,1,0.49,-0.3,0,0,0,0,0,0,43.5,46.13,0,0,0,0
1609.892,14.38,0,14.19,1.3,0,172,1,0,5,79,14.09,14.7,11.2,12.2,14.32,9.81,54.49,217,1757.6,1780.8,2550,61,0,5.9,5.7,31.3,30.1,21.8,22.2,22.1,23.5,2.07,-5,183,-0.1,0.6,-23,-22.4,41,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.08,0,0,0,0
1610.494,14.38,0,14.19,0.9,0,172,1,0,5,79,14.47,14.71,11.2,12.2,14.32,9.86,48.05,217,1401.3,1390,2561,61,-0.6,6.6,6.5,4.8,4.8,-2.4,-2.4,-2.4,-2.4,2.02,-33,183,0,0.6,-21.5,-20.8,41.2,1,0.49,-0.3,0,0,0,0,0,0,12,10.97,0,0,0,0
1611.005,14.38,0,14.2,0.7,0,172,1,0,5,79,14.53,14.73,11.2,12.2,14.32,9.81,52.9,217,1047.8,1047.4,2537,60,0,7,7,-30,-30,-30,-30,-30,-30,2.01,-36,183,2.4,7.8,-23.2,-23.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.88,0,0,0,0
1611.539,14.38,0,14.14,0.7,0,172,1,0,5,79,14.59,14.73,12,12.2,14.32,9.89,48.95,217,1015.8,1018.3,2519,60,-0.3,7.1,7.2,-30,-30,-30,-30,-30,-30,2.01,-37,183,9.3,11,-24.1,-23.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.78,0,0,0,0
1612.036,14.38,0,14.19,0.6,0,172,1,0,5,79,16.38,14.72,12,12.2,14.31,9.67,48.21,217,1046.9,1016.9,2496,60,0,7.3,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.99,-36,183,9.5,9.4,-20.1,-18.4,41,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.7,0,0,0,0
1612.592,14.38,0,14.19,0.4,0,172,1,0,5,79,63.91,39.22,12,12.2,14.31,9.78,48.34,217,1062.1,1016.9,2485,59,0,7.3,7.5,-5,-5,-5,-5,-5,-5,2,-36,183,8.2,8.6,-14.9,-14.4,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.64,0,0,0,0
1613.088,14.38,0,14.15,0.6,0,171,1,0,4,79,112.12,85.65,12,12.1,14.28,9.5,47.85,217,1023.9,1016.7,2456,58,0,9.9,9.2,34.2,33.4,30.8,32,31.7,32.9,1.99,16,183,5.4,8.4,-40.4,-48,39.3,1,0.49,-0.3,0,0,0,0,0,0,22.7,21.11,8,8,8,0
1613.644,14.38,0,14.11,0.5,0,171,1,0,4,79,13.87,23.55,23.2,25.2,14.33,22.28,59.31,217,1019.3,1016.1,3127,58,0,9.6,14.8,16.3,13.7,5,5,5,5,2,-33,183,9.1,3.8,-34.9,-27.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.15,0,0,0,0
1614.149,14.38,0,14.14,0.6,0,171,1,0,4,79,14.5,14.97,12,12.4,14.34,12.42,53.68,217,1016.6,1016.1,3180,58,1.2,9.1,8.8,-28,-28,-28,-28,-28,-28,2.01,-40,183,9.9,12.6,-29.2,-30.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.91,0,0,0,0
1614.694,14.38,0,14.19,0.8,0,171,1,0,4,79,14.02,13.64,12,12.4,14.34,12.75,60.38,217,1017.7,1016.1,3168,57,1.3,8.7,8.8,-28,-28,-28,-28,-28,-28,2.03,-40,183,12.5,13.4,-32,-31.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.83,0,0,0,0
1615.185,14.38,0,14.19,0.9,0,171,1,0,4,79,14.14,13.36,12,12.4,14.34,12.58,54.13,217,1041.2,1016.1,3148,57,0,8.5,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.03,-40,183,12.1,12.6,-30.5,-30.4,40.8,1,0.49,-0.3,0,0,0,0,0,0,17.8,15.74,0,0,0,0
1615.788,14.38,87.8,14.19,0.4,0,171,0,0,4,79,14.24,22.12,70.5,68.8,14.34,73.39,60.65,217,1857.3,1779.3,3214,57,0,100,101.5,15.5,15.5,15,15,15,15,2.24,296,183,19.9,17.4,-29.7,-28.8,50,2,1,12.4,0,0,0,0,0,0,127.8,186.88,0,0,0,0
1616.344,14.38,98.4,14.19,9.5,13.2,171,0,0,4,79,12.61,13.77,154.5,177,14.34,166.44,75.1,217,2652.5,2609.7,3375,59,0,100,99.9,6,6,1.1,1.1,1.1,1.1,3.72,552,183,17.8,15,-27.2,-28.8,27.5,1.93,0.96,11.2,0,0,0,0,0,0,156.3,203.36,4,1048576,4,0
1616.841,14.38,97.6,14.19,12.1,11.7,171,0,0,4,79,13.74,13.36,154.5,159,14.34,176.61,76.25,217,2624.8,2622.7,3592,63,1.1,69.1,69.1,6,6,6,6,6,6,3.48,546,183,15.9,11.8,-25.5,-27.2,46.9,1.92,0.96,11.3,0,0,0,0,0,0,158.6,211.57,4,1048576,4,0
1617.392,14.38,97.6,14.18,13,12.1,171,0,0,4,77,13.14,13.29,158.2,158.8,14.34,192.5,76.52,217,2630,2598.6,3796,66,1.2,53.2,53.1,4.8,4.8,4.9,4.9,4.9,4.9,3.55,551,183,12.7,9.4,-25.4,-26.4,47,1.94,0.97,11.3,0,0,0,0,0,0,159.1,225.08,4,1048576,4,0
1617.914,14.38,97.6,14.18,12.8,11.9,171,0,0,4,77,12.83,13.24,159,159.3,14.34,202.5,79.21,217,2573.9,2574.8,3994,70,0.4,59.4,59.3,4.9,4.9,5.4,5.4,5.4,5.4,3.5,551,183,11,7,-25.4,-25.6,47.1,1.96,0.98,11.4,0,0,0,0,0,0,159.3,239.65,4,1048576,4,0
1618.488,14.38,97.6,14.17,12.3,12,171,0,0,4,79,13.15,13.16,158.2,159.7,14.34,212.86,81.73,217,2531.1,2550.8,4180,73,-0.8,75.2,75.1,5.5,5.5,5.8,5.8,5.8,5.8,3.42,551,183,8.8,5.4,-25.3,-25.6,48.5,1.98,0.99,11.4,0,0,0,0,0,0,155.9,253.91,4,1048576,4,0
1619.049,14.38,95.7,14.17,11.8,12.1,171,0,0,4,79,12.89,13.1,155.2,159.3,14.34,218.64,80.6,216,2541.7,2526.2,4396,77,-1.5,85.4,85.4,6,6,6,6,6,6,3.41,542,183,6.2,3.8,-26.2,-25.6,45.5,1.47,0.73,1.1,0,0,0,0,0,0,87.1,194.22,0,0,0,0
1619.642,14.38,0,14.17,7.7,0,171,0,0,4,81,13.24,13.89,15.8,15.1,14.34,23.25,73.27,216,947.3,1016,4384,80,0,6.4,6.2,39.8,39.4,27.6,27.8,27.8,28.8,2.49,-4,183,13.9,13.4,-30.9,-27.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,27.18,0,0,0,0
1620.137,14.38,0,14.15,2.8,0,171,1,0,5,82,12.77,14.56,12,12.7,14.34,16.92,67.09,216,1000.9,1016,4118,78,-3.9,7.6,7.7,-25,-25,-25.5,-25.5,-25.5,-25.5,2.24,-41,183,10.7,14.2,-34.9,-35.2,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.6,17.79,0,0,0,0
1620.739,14.38,0,14.17,1.9,0,171,1,0,5,82,15.2,14.7,12.8,12.5,14.34,14.58,61.25,216,1023.1,1016,3344,75,-1.2,7.3,7.3,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,2.13,-42,183,11.2,14.2,-36.1,-34.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.37,8,8,8,0
1621.291,14.38,0,14.18,1.3,0,171,1,0,5,82,14.96,14.72,12,12.3,14.33,11.94,55.81,216,1014.5,1016,2993,73,0,7.3,7.2,-14.2,-14.2,-28.5,-28.5,-28.5,-28.5,2.06,-39,183,10.7,13.4,-33.7,-33.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.12,0,0,0,0
1621.784,14.38,0,14.18,1.1,0,171,1,0,5,82,13.73,14.32,12,12.3,14.33,11.94,54.33,217,1016.1,1016,3002,71,-0.5,7.8,7.9,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.05,-39,183,11.7,13.4,-33.9,-32,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.03,0,0,0,0
1622.342,14.38,0,14.19,1,0,171,1,0,5,82,14.49,14.37,12,12.3,14.33,11.83,53.84,217,1015.8,1016,2957,71,-0.1,7.6,7.8,-28.5,-28.5,-1.5,-1.5,-1.5,-1.5,2.08,-38,183,10.4,12.6,-31.1,-29.6,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.86,0,0,0,0
1622.872,14.38,0,14.19,1.2,0,171,1,0,5,82,22.52,17.58,12,12.3,14.33,11.58,52.95,217,1061.5,1016,2928,70,0,7.5,7.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.07,-38,183,10.8,11.8,-27.8,-27.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.7,0,0,0,0
1623.436,14.38,0,14.2,1,0,171,1,0,5,82,86.46,55.19,12,12.3,14.33,11.47,52.79,217,1081.8,1016,2898,69,0,7.8,7.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.05,-38,183,9.8,11.8,-27.3,-27.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.55,0,0,0,0
1623.993,14.38,0,14.2,0.9,0,171,1,0,5,82,136.73,119.7,12,12.3,14.33,11.33,52.74,217,1096.2,1016,2876,68,0,7.9,7.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.04,-38,183,9.6,11,-26.3,-25.6,41.2,1,0.49,-0.3,0,0,0,0,0,0,12,12.46,0,0,0,0
1624.487,14.38,0.4,14.13,0.9,0,172,1,0,5,82,182.98,180.81,12,12.3,14.33,11.06,52.58,217,1066.5,1016,2844,68,0,8,8,-0.6,-0.6,3.1,3.1,3.1,3.1,2.04,-38,183,10.3,7.2,-24.5,-23.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,12.36,0,0,0,0
1625.041,14.38,7.8,14.12,0.8,0,172,1,0,5,82,22.6,44.4,11.2,12.3,14.33,10.97,51.74,217,1017.4,1016,2838,68,0,8.3,8,38.9,36.9,36.2,37.1,36.8,37.8,2.03,11,183,0.1,0.6,-26.1,-32,41.1,1,0.49,-0.3,0,0,0,0,0,0,14.4,15.18,0,0,0,0
1625.565,14.38,11.8,14.1,0.8,0,172,1,0,5,82,14.6,17.8,16.5,17.3,14.33,15.19,53.13,217,1104,1103.9,2826,67,0,11.2,11.1,35.6,33.5,33.3,34.4,34.1,35.6,2.03,34,183,12.9,15,-43.2,-44,37.9,1,0.49,-0.3,0,0,0,0,0,0,20.5,20.21,0,0,0,0
1626.122,14.38,12.5,14.12,0.8,0,172,1,0,5,82,13.65,14.16,21.8,22.4,14.33,19.81,62.53,217,1233.5,1257.3,2826,67,-0.8,14.4,14,33.5,30.7,27.6,28.5,28.1,29.8,2.02,94,183,25.8,27.8,-51,-52.8,47.2,1.06,0.53,1.3,0,0,0,0,0,0,64.1,54.61,0,0,0,0
1626.736,14.38,26.7,14.18,2,1.7,172,1,0,5,82,13.63,13.72,70.5,67.2,14.33,65.25,76.49,217,2574.8,2545.1,2860,67,0,22,22.3,18,18,18.4,18.4,18.4,18.5,2.47,205,183,21.7,22.2,-56.6,-58.4,34.6,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.55,0,0,0,0
1627.292,14.38,0,14.16,3.1,0,174,1,0,5,82,14.38,14.64,11.2,12.2,14.33,10.78,50.92,217,1524.5,1538.4,2838,68,0,5.3,5.4,20.8,20.1,16.7,17,16.9,17.5,2.19,-16,183,0.4,0.6,-25,-24,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,12.27,0,0,0,0
1627.893,14.38,0,14.19,1.5,0,174,1,0,5,82,14.54,14.7,11.2,12.2,14.33,10.83,51.58,217,1150.1,1136.4,2816,67,-0.3,6.7,6.6,-20.1,-20.1,-26.1,-26.1,-26.1,-26.1,2.08,-38,183,0.4,0.6,-24.1,-24,40.9,1,0.49,-0.3,0,0,0,0,0,0,12,12.15,0,0,0,0
1628.384,14.38,0,14.19,1.1,0,174,1,0,5,82,14.88,14.72,12,12.2,14.33,10.83,52.04,217,1017.7,1019.9,2783,66,0.2,7.1,7.1,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.06,-38,183,10.7,12.6,-28.7,-28.8,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,12.02,0,0,0,0
1628.946,14.38,0,14.19,0.9,0,174,1,0,5,82,14.97,14.73,12,12.2,14.33,10.89,49.94,217,1014.2,1016.9,2762,66,1.3,7.3,7.3,-3,-3,-3.5,-3.5,-3.5,-3.5,2.04,-38,183,11.4,12.6,-28.6,-27.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.91,0,0,0,0
1629.541,14.38,0,14.17,0.7,0,174,1,0,5,82,36,25.25,12,12.2,14.33,10.72,49.94,217,1061,1016.9,2738,65,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2,-38,183,10.8,11.8,-26.7,-25.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.76,0,0,0,0
1630.045,14.38,0,14.19,0.7,0,174,1,0,5,82,97.61,62.78,12,12.2,14.33,10.56,49.89,217,1078.4,1016.9,2708,65,0,7.8,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.01,-38,183,10.7,11,-23.4,-22.4,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.65,0,0,0,0
1630.593,14.38,2,14.2,0.7,0,174,1,0,5,82,95.58,127.02,12,12.2,14.33,10.47,50.42,217,1032.3,1016.9,2698,64,0,7.8,7.9,12.2,12.2,15.1,15.1,15.1,15.1,2.01,-20,183,6.6,8.6,-22.7,-23.2,41,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.59,0,0,0,0
1631.124,14.38,4.7,14.17,0.7,0,174,1,0,5,82,18.06,25.28,11.2,12.2,14.33,10.25,50.34,217,1012.8,1016.9,2679,64,0,7.9,7.8,31.2,29.5,38.1,39,38.8,40,2.01,-2,183,6.3,8.6,-24.2,-25.6,41,1,0.49,-0.3,0,0,0,0,0,0,14.8,13.8,0,0,0,0
1631.684,14.38,9.4,14.18,0.6,0,174,1,0,5,82,15.53,16.63,15,16.5,14.33,12.92,49.99,217,1072.3,1077.3,2667,63,-1,10.7,10.8,34.7,33.2,33.2,33.9,33.7,34.7,2,24,183,10.1,11,-42.5,-44,38,1,0.49,-0.3,0,0,0,0,0,0,22.5,19.97,0,0,0,0
1632.306,14.38,14.9,14.18,0.7,0,174,1,0,5,82,14.77,15.14,24,26.4,14.33,21.25,61.38,217,1468.8,1539.2,2668,63,-1.2,15.2,15.4,32,29.1,28.2,29.5,29.2,30.9,2.02,68,183,27.8,28.6,-55,-56,33.1,1,0.49,-0.3,0,0,0,0,0,0,31.5,30.44,0,0,0,0
1632.888,14.38,16.1,14.18,1.1,0,174,1,0,5,81,14.6,14.73,33,34.9,14.33,29.06,58.46,217,2146.1,2151.9,2682,63,-0.1,15.9,15.8,28.7,27.4,27.4,28,27.8,28.7,2.08,92,183,34.2,33.4,-59,-57.6,29.5,1,0.49,-0.3,0,0,0,0,0,0,13.4,14.06,0,0,0,0
1633.442,14.38,0,14.18,1,0,174,1,0,5,81,14.52,14.71,12,12.2,14.33,10.58,51.36,217,1570.5,1574.2,2658,63,0,6.8,6.8,28.2,26.5,23.2,24.2,23.8,25.1,2.02,-4,183,0.5,0.6,-23.8,-22.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,12,11.44,0,0,0,0
1634.084,14.38,0,14.19,0.7,0,174,1,0,5,81,14.64,14.73,12,12.2,14.33,10.28,49.95,216,1152,1139,2646,63,0,7.5,7.5,9.9,9.9,9,9,9,9,2,-25,183,0,0.6,-22.7,-22.4,41,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.32,0,0,0,0
1639.188,14.38,0,14.1,0.6,0,172,1,0,4,81,28.6,17.02,12,12.4,14.34,12.33,53.58,216,1027.2,1016,3156,57,0,9.1,8.8,-1,-1,-1,-1,-1,-1,2,-40,183,11.1,12.6,-28.4,-28.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.73,0,0,0,0
1639.742,14.38,0,14.19,0.5,0,172,1,0,4,81,105.71,59.97,12,12.4,14.34,12.47,57.61,216,1043.4,1016,3126,57,0,9.4,9.4,-1,-1,-1,-1,-1,-1,1.99,-40,183,12.2,12.6,-29.1,-28.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.58,0,0,0,0
1640.240,14.38,0,14.2,0.5,0,172,1,0,4,79,153.42,125.44,12,12.3,14.34,12.33,53.82,216,1053.2,1016,3090,56,0,9.4,9.4,-1,-1,-1,-1,-1,-1,1.99,-40,183,12.4,12.6,-28.9,-28.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,17.2,15.37,8,8,8,0
1640.792,14.38,0,14.2,0.4,0,172,1,0,3,79,25.99,192.98,21.8,24.3,14.34,22.92,56.07,216,1027.2,1016,3230,55,0,17.5,17.6,39.4,38.3,37.5,38,37.8,38.6,1.98,52,183,28.5,29.4,-38.1,-41.6,35.8,1,0.49,-0.3,0,0,0,0,0,0,27.1,33.44,8,8,8,0
1641.284,14.38,0,14.18,1,0,172,1,0,3,79,15.38,16.06,12,12.5,14.34,16.14,65.64,216,985.8,1015.8,3976,55,0.1,10,9.7,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-33,183,8.3,7,-28,-28.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,18.12,0,0,0,0
1641.841,14.38,0,14.17,0.9,0,172,1,0,3,79,64.78,32.42,12,12.5,14.34,15.81,63.18,216,1023.9,1015.8,3928,54,0,10.4,10.4,0.5,0.5,0.5,0.5,0.5,0.5,2.03,-45,183,11.9,12.6,-31.4,-31.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,19.6,19.97,0,0,0,0
1642.441,14.38,72.2,14.2,-0.6,1.9,172,0,0,3,79,16.06,24.39,71.2,79.4,14.34,95.03,71.03,216,1791.2,1730.2,3952,53,0,30.6,46.4,-1.4,-1.4,17,17,17,17,2.3,179,185,14.6,12.6,-33.4,-30.4,32.6,1.44,0.72,4.1,0,0,0,0,0,0,113.6,158.19,0,0,0,0
1642.948,14.38,0,14.16,9.1,0.9,172,0,0,3,79,14.31,14.1,75.8,65.6,14.34,102.86,73.98,216,1239.4,1165.3,4202,57,0.2,16.4,15.8,16.2,16.1,21.9,21.9,22,23.8,2.61,67,185,19.2,22.3,-46.1,-45.3,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,34.13,0,0,0,0
1643.491,14.38,0,14.17,3.1,0,172,0,0,3,77,13.48,14.52,12,12.6,14.34,16.67,67.2,216,986.3,1017.4,4126,57,-2,7.3,7.3,1.5,1.5,1.5,1.5,1.5,1.5,2.21,-46,185,12.3,13.4,-32.9,-32,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,18.97,0,0,0,0
1644.093,14.38,0,14.18,1.6,0,171,0,0,3,77,43.68,33.73,12,12.6,14.34,16.47,64.32,216,1057.5,1016.6,4063,55,0,8.9,8.7,1.5,1.5,1.5,1.5,1.5,1.5,2.09,-46,185,12.6,13.4,-32.4,-31.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,21.3,20.08,0,0,0,0
1644.584,14.38,91,14.2,-0.5,4,171,0,0,3,75,15.38,24.55,76.5,83.8,14.34,102.72,71.66,216,1776.9,1723.8,4149,55,0,100,101.6,17,17,16.5,16.5,16.5,16.5,2.29,294,185,9.3,6.2,-30,-31.2,26.4,1.28,0.64,0,0,0,0,0,0,0,80.3,133.42,0,0,0,0
1645.031,14.38,0,14.19,7.6,0.3,171,0,0,3,75,13.81,14.19,23.2,22.7,14.34,32.08,74.03,216,964.6,1019,4131,57,0,7.1,7.2,22.4,22,36.3,36.4,36.4,37.8,2.56,7,185,21.8,18.9,-39,-31.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,29.22,0,0,0,0
1645.592,14.38,0,14.18,3.1,0,171,0,0,3,75,13.28,14.57,12,12.6,14.34,16.39,64.3,216,1005.5,1016.6,4125,57,-2.5,7.3,7.3,-20.6,-20.6,-25,-25,-25,-25,2.22,-42,185,11.1,12.6,-29.8,-30.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,18.75,0,0,0,0
1646.088,14.38,0,14.18,1.8,0,171,0,0,3,75,14.6,14.71,12,12.6,14.34,16.11,65.35,216,1016.1,1016.6,4050,55,-0.3,8.4,8.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,2.13,-42,185,12.4,13.4,-32.3,-31.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,17.91,0,0,0,0
