﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
74.918,14.41,100,14.51,18.3,18.2,225,0,3,57,12.53,12.5,189.8,205,7.78,356.53,82.7,244,2973.3,2900.2,5820,76,4.9,100,99.9,5,5,5,5,5,5,2.93,461,201,4.1,1.4,-8.2,-8,81.9,2.54,17.4,0,0,0,0,0,0,0,190.4,417.46,402.91,0,0,0,0
75.137,14.41,100,14.51,18.5,18.2,225,0,3,57,12.4,12.43,190.5,205,7.78,362.72,82.22,244,2909.6,2900.2,5882,78,4.7,100,99.9,5,5,5,5,5,5,2.92,455,201,-1.5,0.6,-8.5,-5.6,80.4,2.55,17.4,0,0,0,0,0,0,0,191.3,422.95,409.38,0,0,0,0
75.278,14.42,100,14.5,18.1,18.2,225,0,3,57,12.29,12.3,191.2,205,7.78,372.67,82.32,244,2861.5,2900.2,6040,80,3.9,100,99.9,5,5,5,5,5,5,2.91,444,201,-1.4,0,-3.3,-1.6,81.3,2.55,17.4,0,0,0,0,0,0,0,191.8,431.89,419.51,0,0,0,0
75.424,14.42,100,14.5,18,18.2,225,0,3,57,12.21,12.29,191.2,205,7.78,378.33,82.82,244,2941.9,2900.2,6092,81,2.1,100,99.9,5,5,5,5,5,5,2.89,436,201,2.1,0,1.9,0,82.7,2.55,17.4,0,0,0,0,0,0,0,190.7,438.52,425.92,0,0,0,0
75.588,14.42,100,14.57,17.7,18.2,225,0,3,57,12.21,12.26,189.8,205,7.78,380.33,83.06,244,3006.9,2900.2,6182,82,1.2,100,99.9,5,5,5,5,5,5,2.88,433,201,0.9,0,0.6,0,83.7,2.55,17.4,0,0,0,0,0,0,0,189.7,447.42,434.25,0,0,0,0
75.759,14.42,100,14.57,17.8,18.2,225,0,3,57,12.18,12.25,189.8,205,7.78,385.92,83.02,244,2922.9,2900.2,6285,83,-0.1,100,99.9,5,5,5,5,5,5,2.85,423,201,1,0,0.4,0,85,2.55,17.4,0,0,0,0,0,0,0,189.3,450.11,440.58,0,0,0,0
75.938,14.42,100,14.57,17.6,18.2,225,0,3,57,12.11,12.23,189.8,205,7.78,391.97,83.12,244,2957.3,2900.2,6391,85,-1.8,100,99.9,5,5,5,5,5,5,2.85,420,201,1.2,0,0.4,0,87.3,2.55,17.4,0,0,0,0,0,0,0,189.1,460.7,449.65,0,0,0,0
76.186,14.42,100,14.55,17.6,18.2,225,0,3,57,12.14,12.21,189,205,7.78,398.17,82.83,244,2920.2,2900.2,6458,86,-3.4,100,99.9,5,5,5,5,5,5,2.88,412,201,-0.9,0,-0.7,0,87.4,2.56,17.4,0,0,0,0,0,0,0,189.4,469.26,457.19,0,0,0,0
76.368,14.42,100,14.55,17.6,18.2,226,0,3,57,12.1,12.17,188.2,205,7.78,406.25,80.9,244,2990.9,2900.2,6574,88,-4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.89,426,201,-0.7,0,-0.4,0,78.4,2.56,17.4,0,0,0,0,0,0,0,188.9,480.05,470.26,0,0,0,0
76.528,14.42,100,14.55,17.4,18.2,226,0,4,57,12.09,12.13,188.2,205,7.78,410.5,81.83,244,2829,2900.2,6646,88,-5.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.87,430,201,-0.7,0,-0.5,0,72.5,2.56,17.4,0,0,0,0,0,0,0,188.2,484.73,477.33,0,0,0,0
76.708,14.42,100,14.55,17.3,18.2,226,0,4,59,12,12.09,187.5,205,7.78,411.89,82.11,244,3047.7,2900.2,6750,90,-6.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.81,434,201,-0.2,0,0.7,0,68.5,2.56,17.4,0,0,0,0,0,0,0,186.9,485.89,484.64,0,0,0,0
76.858,14.42,100,14.55,17.1,18.2,226,0,4,59,12.09,12.08,186,205,7.78,409.64,81.83,244,2958.3,2900.2,6760,91,-6.1,100,99.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,2.84,226,201,-0.6,0,-0.2,0,73.8,2.56,17.4,0,0,0,0,0,0,0,188.4,462.4,488.63,0,0,4,0
77.039,14.42,100,14.55,18.6,18.2,226,0,4,59,12.46,12.21,191.2,205,7.78,380.17,81.84,244,2374.4,2900.2,5943,91,-2.8,99.5,99.9,-13,-13,-13,-13,-13,-13,3.15,203,201,1.2,1.4,0,-4.5,72.9,2.55,17.4,0,0,0,0,0,0,0,204.3,390.86,482.54,0,0,4,0
77.278,14.42,100,14.55,20.9,18.2,226,0,4,59,12.58,12.65,191.2,205,7.78,349.83,87.49,244,2393.1,2900.2,5394,93,-4.5,58.9,57.2,1.4,1.4,1.4,1.4,1.4,1.4,3.15,440,201,10.5,3.8,-8.9,-14.4,75.6,2.54,17.4,0,0,0,0,0,0,0,196.5,379.13,465.74,0,0,0,0
77.428,14.42,100,14.55,18.9,18.2,226,0,4,61,13.03,12.7,191.2,205,7.78,337.69,87.62,244,2862.5,2900.2,5337,94,-1.1,93.1,94.2,4.5,4.5,4.5,4.5,4.5,4.5,2.98,470,201,7.2,3.8,-17.9,-17.6,74.8,2.54,17.4,0,0,0,0,0,0,0,192.1,383.32,457.46,0,0,0,0
77.602,14.42,100,14.61,18.6,18.2,226,0,4,61,12.94,12.68,191.2,205,7.78,333.33,84.67,244,2779.7,2900.2,5378,95,1.7,96.7,96.7,4.5,4.5,4.5,4.5,4.5,4.5,2.99,464,201,7,3.8,-15.1,-16.8,75.2,2.54,17.4,0,0,0,0,0,0,0,191.9,385.98,451.58,0,0,0,0
77.747,14.42,100,14.61,18.6,18.2,226,0,4,61,12.57,12.66,191.2,205,7.78,338.75,83.4,244,3107.3,2900.2,5452,96,1.4,98.1,98,4.5,4.5,4.5,4.5,4.5,4.5,2.95,466,201,8.5,3.8,-16.6,-16,75.9,2.54,17.4,0,0,0,0,0,0,0,193.6,389.2,445.8,0,0,0,0
77.897,14.42,100,14.62,18.7,18.2,226,0,4,61,12.76,12.65,191.2,205,7.78,342.97,83.44,244,3066.1,2900.2,5498,97,1.6,99.1,99.1,4.5,4.5,4.5,4.5,4.5,4.5,2.95,468,201,7.2,4.6,-15.8,-15.2,76.7,2.54,17.4,0,0,0,0,0,0,0,193.4,393.62,442.53,0,0,0,0
78.067,14.42,100,14.62,18.5,18.2,226,0,4,61,12.62,12.62,191.2,205,7.78,345.47,83.72,244,2750.9,2900.2,5556,98,1.6,99.6,99.8,2,5,5,5,5,5,2.99,476,201,7.2,4.6,-14.8,-14.4,76.7,2.54,17.4,0,-3,0,0,0,0,0,193.3,396.83,439.6,0,0,0,0
78.322,14.42,100,14.62,18.5,18.2,226,0,4,61,12.52,12.6,191.2,205,7.78,348.06,84.59,244,2870.1,2900.2,5574,98,1,99.8,99.8,2,4.9,2,4.9,4.9,4.9,3,460,201,7.5,3.8,-13.3,-12,77.1,2.54,17.4,0,-3,0,-3,0,0,0,192.6,402.24,437.47,0,0,0,0
78.507,14.42,100,14.62,18.8,18.2,226,0,4,63,12.62,12.57,191.2,205,7.78,351.89,85.27,244,2950.8,2900.2,5676,100,2.5,99.9,99.8,2.3,5,2,5,5,2,2.98,450,201,7.1,3,-9,-9.6,77.1,2.54,17.4,0,-2.7,0,-2.7,0,0,-3,192.6,407.02,436.98,0,0,0,0
78.658,14.42,100,14.62,18.8,18.2,226,0,4,63,12.6,12.54,191.2,205,7.78,354.25,84.66,244,2979.4,2900.2,5736,101,2.7,99.9,99.8,2.3,5,2.3,5,5,2,2.99,450,201,7.6,2.2,-8.8,-8,77.2,2.54,17.4,0,-2.7,0,-2.7,0,0,-3,192.1,409.74,437.19,0,0,0,0
78.777,14.42,100,14.62,18.8,18.2,226,0,4,64,12.51,12.53,191.2,205,7.78,356.64,84.77,244,2811.1,2900.2,5748,102,2.8,99.9,99.8,2.3,5,2.3,5,5,2,2.94,448,201,3.6,2.2,-10,-8,77.2,2.54,17.4,0,-2.3,0,-2.7,0,0,-2.7,191.6,412.61,437.69,0,0,0,0
78.937,14.42,100,14.62,18.5,18.2,226,0,4,64,12.5,12.48,191.2,205,7.78,358.72,84.4,244,2873.6,2900.2,5820,103,1.8,99.9,99.9,2.7,5,2.7,5,5,2.3,2.93,447,201,3.9,1.4,-6.1,-6.4,77.4,2.54,17.4,0,-2.3,0,-2.3,0,0,-2.7,191,415.61,438.76,0,0,0,0
79.077,14.43,100,14.62,18.4,18.2,226,0,4,64,12.4,12.45,189.8,205,7.78,358.61,85.2,244,3030.4,2900.2,5852,104,1.2,99.9,99.9,2.7,5,2.7,5,5,2.3,2.93,442,201,4.4,1.4,-5.8,-4.8,77.6,2.55,17.4,0,-2.3,0,-2.3,0,0,-2.7,189.8,418.35,439.95,0,0,0,0
79.198,14.43,100,14.62,18.4,18.2,226,0,4,64,12.53,12.42,190.5,205,7.78,362.61,85.28,244,2943.8,2900.2,5892,104,1.3,99.9,99.9,3.1,5,2.7,5,5,2.7,2.97,444,201,-0.2,0.6,-4,-3.2,77.7,2.55,17.4,0,-1.9,0,-1.9,0,0,-2.3,191.1,421.1,441.2,0,0,0,0
79.407,14.43,100,14.62,18.3,18.2,226,0,4,66,12.31,12.38,190.5,205,7.78,364.78,84.67,244,2896.9,2900.2,5924,106,0.5,99.9,99.9,3.1,5,3.1,5,5,2.7,2.92,438,201,1.2,0,-2.3,-1.6,77.9,2.55,17.4,0,-1.9,0,-1.9,0,0,-2.3,189.6,425.07,443.79,0,0,0,0
79.547,14.43,100,14.61,18,18.2,226,0,5,66,12.43,12.33,189,205,7.78,364.89,84.57,244,2825.9,2900.2,5975,106,1.2,100,99.9,3.1,5,3.1,5,5,2.7,2.92,434,201,1.1,0,0.4,0,78.2,2.55,17.4,0,-1.5,0,-1.9,0,0,-1.9,189.7,428.69,445.75,0,0,0,0
79.735,14.43,54.9,14.61,18,18.2,226,0,5,68,12.26,12.3,189,205,7.78,367.58,84.04,244,2955.7,2900.2,6004,107,0.5,22.6,51.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,3.13,380,201,2.3,1.4,1.8,-5.2,20.5,1.98,-0.1,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,124.5,167.35,321.45,0,0,0,0
79.858,14.43,0,14.62,22.8,0.3,226,0,5,68,12.98,13.07,67.5,53.2,7.78,121.58,85.75,244,2381.2,2182.2,5485,106,2.9,10.7,12.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,3.01,91,201,6.8,8.2,-23,-27.5,26,1.29,-0.3,0,0,0,0,0,0,0,27.4,28.15,180.32,0,0,0,0
80.027,14.43,0,14.62,15.1,0,226,0,5,68,12.55,13.64,14.2,13.3,7.78,23.17,83.54,244,2072.2,2181.7,4864,107,-4.5,4.4,4.1,10.7,10.7,10.7,10.7,10.7,10.7,2.21,-16,201,13.7,10.2,-27.4,-24.1,42.6,1.01,-0.3,0,0,0,0,0,0,0,13.1,20.03,78.33,0,0,0,0
80.227,14.43,0,14.62,9.7,0,226,0,5,68,12.49,14.1,12,12.7,7.78,17.61,80.86,246,2044.9,2178.8,4335,107,0,4.5,4.2,1,1,1,1,1,1,1.91,-46,201,8.8,8.6,-19.5,-19.2,42.1,1,-0.3,0,0,0,0,0,0,0,12.4,19.28,33.5,0,0,0,0
80.477,14.43,0,14.61,4.8,0,226,1,5,68,25.98,18.07,12,12.8,7.78,17.42,81.25,246,2077.9,2176.9,4388,106,0,6,6,1,1,1,1,1,1,1.56,-46,201,8.3,8.6,-17.7,-19.2,41.4,1,-0.3,0,0,0,0,0,0,0,12.4,18.98,21.93,0,0,0,0
80.598,14.43,0,14.65,3.2,0,226,1,5,68,46.92,44.11,12,12.7,7.78,17.36,80.73,246,2152.1,2176.9,4300,104,0,6.7,6.8,1,1,1,1,1,1,1.46,-46,201,8.2,8.6,-18.9,-19.2,41.2,1,-0.3,0,0,0,0,0,0,0,12.6,18.76,20.09,0,0,0,0
80.777,14.43,0,14.65,2.8,0,226,1,5,68,51.46,73.88,12,12.7,7.78,17.11,80.34,246,2177.6,2176.9,4282,103,0,7.2,7.3,1,1,1,1,1,1,1.4,-46,201,7.7,8.6,-18.1,-19.2,40.9,1,-0.3,0,0,0,0,0,0,0,12.3,18.61,18.91,0,0,0,0
80.937,14.43,0,14.65,2.1,0,226,1,5,68,55.79,102.4,12,12.7,7.78,16.89,79.94,246,2176.7,2176.9,4250,103,0,7.4,7.5,1,1,1,1,1,1,1.37,-46,201,8.1,8.6,-18.4,-19.2,41,1,-0.3,0,0,0,0,0,0,0,12.3,18.41,18.45,0,0,0,0
81.059,14.43,0,14.65,1.8,0,226,1,5,68,57.09,139.38,12,12.6,7.78,16.78,78.84,246,2175.9,2176.9,4197,101,0,7.6,7.7,1,1,1,1,1,1,1.34,-45,201,8.5,8.6,-18.2,-19.2,40.6,1,-0.3,0,0,0,0,0,0,0,12.3,18.16,18.18,0,0,0,0
81.227,14.43,0,14.65,1.6,0,226,1,5,68,59.25,170.09,12,12.6,7.78,16.53,77.6,246,2174.8,2176.9,4163,101,0,7.7,7.7,1,1,1,1,1,1,1.31,-45,201,8.4,8.6,-19.5,-19.2,40.5,1,-0.3,0,0,0,0,0,0,0,12.4,17.97,17.89,0,0,0,0
81.497,14.43,0,14.65,1.4,0,226,1,5,68,60.98,194.23,12,12.5,7.78,16.28,77.54,246,2174,2176.9,4092,99,0,7.8,7.8,1,1,1,1,1,1,1.3,-44,201,8.9,9.4,-18.4,-19.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.4,17.7,17.48,0,0,0,0
81.647,14.43,0,14.56,1.1,0,226,1,5,68,65.09,219.75,12,12.5,7.78,16.19,77.33,246,2169.1,2176.9,4049,98,0,8.1,8.2,1,1,1,1,1,1,1.28,-44,201,8.1,9.4,-19,-19.2,40.9,1,-0.3,0,0,0,0,0,0,0,12.2,17.48,17.33,0,0,0,0
81.827,14.43,0,14.56,1.1,0,226,1,5,68,72.28,226.36,12,12.5,7.78,15.83,77.09,246,2166.1,2176.9,4024,96,0,8.2,8.3,1,1,1,1,1,1,1.27,-44,201,8.2,9.4,-18.5,-19.2,40.6,1,-0.3,0,0,0,0,0,0,0,12.2,17.12,17.08,0,0,0,0
81.957,14.43,0,14.56,1,0,226,1,5,68,77.68,229.81,12,12.5,7.78,15.61,76.49,246,2161.9,2176.9,3974,96,0,8.3,8.3,0,0,0,0,0,0,1.26,-44,201,8.8,9.4,-19.7,-20,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,17,16.93,0,0,0,0
82.106,14.43,0,14.56,0.9,0,226,1,5,68,81.73,232.47,12,12.5,7.78,15.44,75.52,246,2160.5,2176.9,3932,95,0,8.3,8.3,0,0,0,0,0,0,1.26,-44,201,9.1,9.4,-19.1,-19.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,17.07,16.74,0,0,0,0
82.288,14.43,0,14.54,0.8,0,226,1,5,68,89.5,233.37,12,12.5,7.78,15.56,76.77,246,2157.5,2176.9,3900,94,0,8.4,8.5,0,0,0,0,0,0,1.25,-44,201,9,9.4,-19.9,-20,41.2,1,-0.3,0,0,0,0,0,0,0,12.2,16.75,16.6,0,0,0,0
82.507,14.43,0,14.54,0.7,0,226,1,5,68,93.55,234.28,12,12.5,7.78,15.28,75.46,246,2153.5,2176.9,3860,93,0,8.5,8.5,0,0,0,0,0,0,1.25,-43,201,9,9.4,-20.5,-20,40.6,1,-0.3,0,0,0,0,0,0,0,12.3,16.45,16.35,0,0,0,0
82.637,14.43,0,14.54,0.7,0,226,1,5,68,99.29,235.2,12,12.5,7.78,15.03,73.81,246,2148.8,2176.9,3802,92,0,8.5,8.5,0,0,0,0,0,0,1.25,-42,201,8.4,9.4,-20.1,-20.8,40.6,1,-0.3,0,0,0,0,0,0,0,12.1,16.29,16.21,0,0,0,0
82.818,14.43,0,14.54,0.7,0,226,1,5,68,102.67,235.2,12,12.5,7.78,14.78,73.62,246,2143.4,2176.9,3776,91,0,8.5,8.5,0,0,0,0,0,0,1.25,-43,201,9.2,9.4,-20,-20,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,16.15,16.03,0,0,0,0
82.973,14.43,0,14.54,0.7,0,226,1,5,68,105.71,235.2,12,12.5,7.78,14.61,72.52,246,2140.2,2176.9,3738,90,0,8.5,8.5,0,0,0,0,0,0,1.25,-42,201,9.1,10.2,-20.9,-21.6,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,15.95,15.88,0,0,0,0
83.132,14.43,0,14.54,0.7,0,226,1,5,68,110.1,235.2,12,12.5,7.78,14.53,71.37,246,2135.8,2176.9,3696,89,0,8.5,8.5,0,0,0,0,0,0,1.25,-42,201,9.3,10.2,-22.2,-22.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,15.83,15.74,0,0,0,0
83.268,14.43,0,14.54,0.7,0,226,1,5,68,111.78,235.2,12,12.5,7.78,14.33,70.04,246,2131.5,2176.9,3648,88,0,8.5,8.5,0,0,0,0,0,0,1.25,-42,201,9.6,11,-23.8,-24.8,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,15.61,15.55,0,0,0,0
83.418,14.43,0,14.54,0.6,0,226,1,5,68,115.5,235.2,12,12.5,7.78,14.19,69.37,246,2127.2,2176.9,3602,87,0,8.4,8.4,0,0,0,0,0,0,1.24,-42,201,10.6,11,-25.8,-25.6,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,15.55,15.41,0,0,0,0
83.668,14.43,0,14.54,0.6,0,226,1,5,68,118.36,235.2,12,12.5,7.78,14.03,68.24,246,2121.3,2176.9,3579,86,0,8.4,8.4,0,0,0,0,0,0,1.24,-42,201,11,11.8,-27.1,-27.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,15.28,15.17,0,0,0,0
83.828,14.43,0,14.54,0.6,0,226,1,5,68,125.87,235.2,12,12.4,7.78,13.92,67.33,246,2116.4,2176.9,3550,85,0,8.4,8.4,0,0,0,0,0,0,1.24,-42,201,11.6,11.8,-27.7,-28,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,15.11,15.03,0,0,0,0
83.958,14.43,0,14.54,0.6,0,226,1,5,68,128.37,235.2,12,12.4,7.78,13.75,67.21,246,2109.9,2176.9,3516,85,0,8.4,8.4,0,0,0,0,0,0,1.24,-42,201,13,12.6,-29.4,-28.8,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,15.08,14.93,0,0,0,0
84.118,14.43,0,14.53,0.6,0,226,1,5,68,135.05,235.2,12,12.4,7.78,13.83,65.75,248,2106.1,2176.9,3522,84,0,8.5,8.5,0,0,0,0,0,0,1.24,-42,201,12.4,12.6,-29.6,-29.6,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,15.05,14.88,0,0,0,0
84.259,14.43,21.6,14.53,0.6,0,226,1,5,68,135.05,235.2,12,12.4,7.78,13.61,65.86,248,2031,2176.9,3522,84,0,8.6,8.5,14,14,14,14,14,14,1.24,-20,201,13.4,12.6,-30.3,-30.4,59,1,-0.3,0,0,0,0,0,0,0,12.1,15.1,14.86,0,0,0,0
84.388,14.43,0,14.53,0.6,0,225,1,5,68,63.15,235.2,12,12.4,7.78,13.67,67.08,248,2091.2,2176.9,3484,84,0,8.6,8.6,17.1,17.1,17.1,17.1,17.1,17.1,1.24,-15,201,13,13.4,-31.7,-31.2,58.4,1,-0.3,0,0,0,0,0,0,0,12.1,15.01,14.78,0,0,0,0
84.648,14.43,0,14.57,0.6,0,225,1,5,68,21.37,67.8,12,12.4,7.78,13.78,65.6,248,2118.8,2176.9,3488,83,0,8.7,8.6,13,13,13,13,13,13,1.23,-14,201,13.9,14.2,-32.8,-33.6,51.7,1,-0.3,0,0,0,0,0,0,0,12.1,14.96,14.7,0,0,0,0
84.818,14.43,0,14.57,0.5,0,225,1,5,68,15.08,23,12,12.4,7.78,13.69,66.35,248,2173.5,2176.9,3469,83,0,8.8,8.7,-2.4,-2.4,-2.4,-3.1,-3.1,-3.1,1.23,-38,201,14.1,14.2,-34.7,-34.4,48.2,1,-0.3,0,0,0,0,0,0,0,12.3,14.88,14.63,0,0,0,0
84.978,14.43,0,14.64,0.5,0,225,1,5,68,14.13,18.15,12,12.4,7.78,13.58,65.69,248,2164,2176.9,3464,83,0,8.9,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.23,-40,201,14.4,14.2,-34.6,-35.2,46.3,1,-0.3,0,0,0,0,0,0,0,12.1,14.84,14.6,0,0,0,0
85.166,14.43,0,14.64,0.5,0,225,1,5,68,14.05,16,12,12.4,7.78,13.53,64.6,248,2198.1,2176.9,3454,83,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-42,201,14.9,15,-36.8,-36,44.2,1,-0.3,0,0,0,0,0,0,0,12.1,14.75,14.55,0,0,0,0
85.288,14.43,0,14.57,0.5,0,225,1,5,68,14.47,15.02,12,12.4,7.78,13.5,65.56,248,2196.5,2176.9,3433,82,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-41,201,14.5,15,-37.1,-36,43.4,1,-0.3,0,0,0,0,0,0,0,12.2,14.69,14.5,0,0,0,0
85.459,14.43,0,14.57,0.5,0,225,1,5,68,22.06,17.36,12,12.4,7.78,13.56,64.83,248,2193.8,2176.9,3422,82,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-41,201,14.2,14.2,-36.1,-35.2,42.3,1,-0.3,0,0,0,0,0,0,0,12.2,14.64,14.44,0,0,0,0
85.677,14.43,0,14.55,0.5,0,225,1,5,68,39.02,26.43,12,12.4,7.78,13.39,63.99,248,2188.1,2176.9,3422,82,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-41,201,14.3,14.2,-36.3,-35.2,42.1,1,-0.3,0,0,0,0,0,0,0,12.2,14.56,14.39,0,0,0,0
85.844,14.43,0,14.55,0.5,0,225,1,5,68,61.63,45.2,12,12.4,7.78,13.47,64.4,248,2183,2176.9,3398,81,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-41,201,13.7,14.2,-36,-34.4,41.4,1,-0.3,0,0,0,0,0,0,0,12.2,14.51,14.34,0,0,0,0
85.998,14.43,0,14.55,0.5,0,225,1,5,68,73.63,65.51,12,12.4,7.78,13.33,63.58,248,2177.2,2176.9,3391,81,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,14.5,14.2,-35.6,-34.4,41.1,1,-0.3,0,0,0,0,0,0,0,12.2,14.47,14.3,0,0,0,0
86.148,14.43,0,14.55,0.5,0,225,1,5,68,89.5,88.94,12,12.4,7.78,13.17,63.15,248,2170.5,2176.9,3378,81,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,14.1,14.2,-35.1,-33.6,40.7,1,-0.3,0,0,0,0,0,0,0,12.1,14.43,14.26,0,0,0,0
86.289,14.43,0,14.55,0.5,0,225,1,5,68,98.95,111.5,12,12.4,7.78,13.17,64.6,248,2165.6,2176.9,3368,81,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,14.5,14.2,-34.6,-33.6,40.8,1,-0.3,0,0,0,0,0,0,0,12.1,14.36,14.21,0,0,0,0
86.408,14.43,0,14.55,0.5,0,225,1,5,68,108.41,134.4,12,12.4,7.78,13.19,62.51,248,2159.7,2176.9,3360,80,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,14.6,14.2,-34.5,-33.6,40.7,1,-0.3,0,0,0,0,0,0,0,12.2,14.32,14.16,0,0,0,0
86.567,14.43,0,14.55,0.5,0,225,1,5,68,112.8,153.21,12,12.4,7.78,13.19,64.01,248,2156.4,2176.9,3354,80,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,13.3,13.4,-34.6,-32.8,40.7,1,-0.3,0,0,0,0,0,0,0,12.3,14.28,14.11,0,0,0,0
86.817,14.43,0,14.55,0.5,0,223,1,5,68,115.5,185.26,12,12.4,7.78,13.25,63.56,248,2144.5,2176.9,3337,80,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,13.4,13.4,-33.6,-32.8,40.6,1,-0.3,0,0,0,0,0,0,0,12.2,14.2,14.04,0,0,0,0
86.987,14.43,0,14.55,0.5,0,223,1,5,68,130.05,202.05,12,12.4,7.78,13.06,61.64,248,2138.5,2176.9,3322,80,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,13.1,13.4,-33.7,-32.8,40.5,1,-0.3,0,0,0,0,0,0,0,12.2,14.11,13.97,0,0,0,0
87.195,14.43,0,14.55,0.5,0,223,1,5,68,134.22,212.01,12,12.4,7.78,12.97,62.09,248,2131.5,2176.9,3309,79,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,13.2,13.4,-34,-32.8,40.5,1,-0.3,0,0,0,0,0,0,0,12.1,14.06,13.91,0,0,0,0
87.377,14.43,0,14.55,0.5,0,223,1,5,68,139.23,221.36,12,12.4,7.78,12.92,62.19,248,2123.1,2176.9,3292,79,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,13.4,13.4,-32.8,-32,40.5,1,-0.3,0,0,0,0,0,0,0,12.3,13.99,13.84,0,0,0,0
87.550,14.43,0,14.55,0.5,0,223,1,5,68,147.57,227.21,12,12.4,7.78,12.92,61.7,248,2114.4,2176.9,3278,78,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,13.3,13.4,-31.8,-32,40.5,1,-0.3,0,0,0,0,0,0,0,12.1,13.92,13.78,0,0,0,0
87.807,14.43,0,14.55,0.5,0,223,1,5,68,148.41,229.81,12,12.4,7.78,12.75,59.99,248,2106.9,2176.9,3262,78,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,13.6,12.6,-31.7,-30.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.3,13.83,13.68,0,0,0,0
87.957,14.43,0,14.55,0.5,0,223,1,5,68,153.42,232.47,12,12.3,7.78,12.86,60.12,248,2096.8,2176.9,3244,78,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,12.7,12.6,-30.7,-30.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.3,13.76,13.62,0,0,0,0
