﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
65.061,14.5,0,14.78,0.5,0,214,1,6,63,181.27,234.28,12,12.3,2.57,12.39,54.49,232,2304.3,2176.5,3049,91,0,7.4,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-44,180,7.3,8.6,-18.5,-17.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,12.93,12.59,0,0,0,0
65.265,14.5,0,14.77,0.5,0,214,1,6,63,195.95,234.28,12,12.3,2.57,12.39,54.39,232,2307,2175.7,3038,91,0,7.4,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,180,7.4,8.6,-18.7,-17.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.7,12.87,12.53,0,0,0,0
65.422,14.5,0,14.77,0.5,0,214,1,6,63,202.48,235.2,12,12.3,2.57,12.19,54.27,232,2311.7,2173.7,3028,91,0,7.3,7.4,-2,-2,-2,-2,-2,-2,1.23,-44,180,7.3,8.6,-18.2,-17.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,12.8,12.47,0,0,0,0
65.597,14.5,0,14.77,0.5,0,214,1,6,63,209,235.2,12,12.3,2.57,12.14,54.29,232,2314.1,2171.4,3016,91,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.24,-44,180,7.8,8.6,-17.7,-17.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,12.76,12.43,0,0,0,0
65.772,14.5,0,14.76,0.5,0,216,1,6,63,205.74,235.2,12,12.3,2.57,12.22,54.13,232,2317.9,2169.4,3008,90,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.23,-44,180,7,8.6,-17.8,-17.6,40.1,1,-0.3,0,0,0,0,0,0,0,12.5,12.7,12.39,0,0,0,0
65.951,14.5,0,14.76,0.5,0,216,1,6,63,215.53,235.2,12,12.3,2.57,11.92,54.01,232,2322.2,2167,2997,90,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.23,-44,180,7.2,7.8,-16.8,-16,39.3,1,-0.3,0,0,0,0,0,0,0,12.3,12.66,12.34,0,0,0,0
66.161,14.5,0,14.76,0.5,0,216,1,6,63,222.06,235.2,12,12.3,2.57,11.86,53.88,232,2323.8,2165.3,2988,89,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.23,-44,180,6.9,7.8,-16.6,-16,39.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.57,12.29,0,0,0,0
66.301,14.5,0,14.76,0.5,0,216,1,6,63,228.59,235.2,12,12.2,2.57,11.92,53.9,232,2326.8,2161.9,2970,89,0,7.3,7.4,-2,-2,-2,-2,-2,-2,1.23,-44,180,6.8,7.8,-16.5,-16,39.6,1,-0.3,0,0,0,0,0,0,0,12.4,12.57,12.26,0,0,0,0
66.431,14.5,0,14.77,0.5,0,216,1,6,63,228.59,235.2,12,12.2,2.57,11.94,53.81,232,2330.8,2160.6,2964,89,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.23,-44,180,6.7,7,-16.3,-16,39.6,1,-0.3,0,0,0,0,0,0,0,12.4,12.53,12.23,0,0,0,0
66.571,14.5,0,14.77,0.5,0,216,1,6,63,233.48,235.2,12,12.2,2.57,11.83,53.65,232,2332.8,2159.3,2958,89,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.23,-44,180,5.7,7,-16.1,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.48,12.19,0,0,0,0
66.711,14.5,0,14.77,0.4,0,216,1,6,63,233.48,235.2,12,12.2,2.57,11.78,53.48,232,2334.7,2157.4,2955,89,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.23,-44,180,5.9,7,-16.7,-16,39.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.45,12.15,0,0,0,0
66.948,14.5,0,14.77,0.4,0,216,1,6,63,233.48,235.2,12,12.2,2.57,11.86,53.33,232,2336.5,2155.1,2934,88,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.23,-44,180,5.9,7,-16.3,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.4,12.11,0,0,0,0
67.180,14.5,0,14.77,0.5,0,216,1,6,63,233.48,235.2,12,12.2,2.57,11.5,53.24,232,2340,2152.9,2926,88,0,7.3,7.3,-3,-3,-3,-3,-3,-3,1.23,-44,180,6.3,7,-16.4,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.33,12.06,0,0,0,0
67.351,14.5,0,14.77,0.5,0,216,1,6,63,233.48,235.2,12,12.2,2.57,11.47,53.14,232,2343.9,2149.8,2918,88,0,7.3,7.3,-3,-3,-3,-3,-3,-3,1.23,-44,180,5.8,7,-16.2,-16,39.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.27,12,0,0,0,0
67.541,14.5,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.53,52.98,232,2345.2,2147.8,2898,87,0,7.2,7.2,-3,-3,-3,-3,-3,-3,1.23,-44,180,6.1,7,-16.6,-16,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.21,11.93,0,0,0,0
67.751,14.5,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.53,52.74,232,2348.2,2145.3,2892,87,0,7.2,7.2,-3,-3,-3,-3,-3,-3,1.23,-44,180,6.4,7,-16.7,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.18,11.89,0,0,0,0
67.912,14.5,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.42,52.71,234,2350.9,2143.2,2876,86,0,7.2,7.2,-3,-3,-3,-3,-3,-3,1.23,-44,180,6.8,7,-15.9,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.14,11.85,0,0,0,0
68.071,14.5,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.28,52.61,234,2352.5,2141.6,2875,86,0,7.2,7.2,-3,-3,-3,-3,-3,-3,1.23,-44,180,6.6,7,-15.9,-16,39.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.09,11.82,0,0,0,0
68.244,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.36,52.47,234,2354.2,2139.5,2860,86,0,7.2,7.2,-3,-3,-3,-3,-3,-3,1.23,-43,180,6.8,7,-15.6,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.04,11.77,0,0,0,0
68.401,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.39,52.45,234,2356.9,2137.4,2850,86,0,7.1,7.2,-3,-3,-3,-3,-3,-3,1.23,-43,180,6.9,7,-15,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.01,11.72,0,0,0,0
68.531,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.36,52.37,234,2356.9,2136,2846,86,0,7.1,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,6.9,7,-15.4,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,11.96,11.68,0,0,0,0
68.661,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.33,52.3,234,2357.4,2133.9,2836,85,0,7.1,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,6.1,7,-15.8,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,11.94,11.65,0,0,0,0
68.832,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.31,52.1,234,2360.3,2132.4,2830,85,0,7.1,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,6.1,7,-15.4,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.3,11.89,11.61,0,0,0,0
68.972,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.11,52.01,234,2361.2,2130.2,2816,85,0,7.1,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,6.8,6.2,-15.4,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.2,11.88,11.59,0,0,0,0
69.171,14.49,0,14.76,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.06,51.94,234,2362.3,2128.5,2807,85,0,7,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,6.8,7,-15,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.2,11.78,11.54,0,0,0,0
69.311,14.49,0,14.76,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11,51.92,234,2365,2126.5,2806,85,0,7,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,6.8,7,-15.3,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.2,11.77,11.51,0,0,0,0
69.441,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.03,51.85,234,2365,2125.1,2792,84,0,7,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,7,7,-15.2,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.3,11.73,11.46,0,0,0,0
69.612,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.06,51.75,234,2366.6,2122.9,2782,84,0,7,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-43,180,7,7,-15.2,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.3,11.71,11.42,0,0,0,0
69.751,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.06,51.66,234,2367.7,2121.6,2774,83,0,6.9,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-42,180,6.4,7,-15.1,-15.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.4,11.68,11.39,0,0,0,0
69.898,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,11.03,51.63,234,2369.1,2120.1,2770,83,0,6.9,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-42,180,7.2,7,-14.9,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.3,11.62,11.38,0,0,0,0
70.053,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,10.86,51.58,234,2370.1,2118.4,2760,83,0,6.9,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-42,180,6.5,7,-14.8,-15.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.2,11.59,11.34,0,0,0,0
70.191,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,10.92,51.53,234,2370.6,2116.5,2752,83,0,6.9,6.9,-4,-4,-4,-4,-4,-4,1.23,-42,180,5.6,6.2,-15.1,-15.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.3,11.56,11.31,0,0,0,0
70.321,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,10.92,51.4,234,2372,2115.2,2748,83,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.23,-42,180,6.4,7,-15,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.4,11.5,11.27,0,0,0,0
70.453,14.49,0,14.77,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,10.92,51.3,234,2373.6,2113.5,2740,82,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.23,-42,180,6.6,7,-15.1,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.4,11.48,11.23,0,0,0,0
70.631,14.48,0,14.78,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,10.67,51.23,234,2374.5,2111.9,2732,82,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.23,-42,180,6.8,6.2,-15,-15.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.1,11.42,11.19,0,0,0,0
70.795,14.48,0,14.78,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,10.61,51.15,234,2375.6,2110.2,2722,82,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.23,-42,180,6.1,7,-15.2,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.1,11.41,11.16,0,0,0,0
70.971,14.48,0,14.78,0.4,0,217,1,6,63,235.11,235.2,12,12.2,2.57,10.58,50.97,234,2376.9,2108.7,2713,81,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.23,-42,180,7.4,7,-15.2,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.1,11.36,11.12,0,0,0,0
71.131,14.48,0,14.79,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.56,50.95,234,2378.6,2106.7,2702,81,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.22,-42,180,6.9,7,-14.7,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,11.33,11.09,0,0,0,0
71.283,14.48,0,14.79,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.61,51.04,234,2378.6,2104.7,2698,81,0,6.8,6.7,-4,-4,-4,-4,-4,-4,1.22,-42,180,5.7,6.2,-14.9,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,11.28,11.06,0,0,0,0
71.431,14.48,0,14.81,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.61,51.02,234,2378.8,2103.1,2688,81,0,6.7,6.7,-4,-4,-4,-4,-4,-4,1.22,-42,180,6.4,6.2,-15.2,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.2,11.24,11.01,0,0,0,0
71.581,14.48,0,14.81,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.5,50.97,234,2379.1,2101.5,2684,81,0,6.7,6.7,-4,-4,-4,-4,-4,-4,1.22,-42,180,6.2,7,-15.7,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.1,11.2,10.97,0,0,0,0
71.770,14.48,0,14.81,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.42,50.86,234,2380.4,2099.6,2670,80,0,6.7,6.7,-4,-4,-4,-4,-4,-4,1.22,-41,180,6.5,7,-15.7,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,11.16,10.94,0,0,0,0
71.951,14.48,0,14.75,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.47,50.76,234,2380.7,2097.8,2664,80,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-41,180,5.6,7,-15.3,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.2,11.12,10.9,0,0,0,0
72.132,14.48,0,14.75,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.44,50.6,234,2382.3,2095.7,2652,80,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-40,180,6.6,6.2,-15.2,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.2,11.1,10.86,0,0,0,0
72.321,14.48,0,14.73,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.44,50.57,234,2382.8,2093.8,2640,80,0,6.6,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-41,180,6.8,6.2,-15.6,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.3,11.07,10.82,0,0,0,0
72.471,14.48,0,14.73,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.53,50.5,234,2383.3,2092,2634,79,0,6.6,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-41,180,5.8,6.2,-15.4,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.3,11.02,10.79,0,0,0,0
72.637,14.48,0,14.74,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.22,50.4,234,2382.8,2090,2622,79,0,6.6,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-41,180,5.7,6.2,-15.4,-15.2,40.3,1,-0.3,0,0,0,0,0,0,0,12.1,10.97,10.75,0,0,0,0
72.801,14.48,0,14.74,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.17,50.28,234,2383.9,2089.1,2620,79,0,6.6,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-41,180,6,6.2,-15.7,-15.2,40.3,1,-0.3,0,0,0,0,0,0,0,12.1,10.93,10.7,0,0,0,0
72.931,14.48,0,14.74,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.17,50.17,234,2386.4,2087.2,2609,78,0,6.5,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-40,180,5.7,6.2,-15.6,-15.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.2,10.89,10.67,0,0,0,0
73.122,14.48,0,14.75,0.4,0,217,1,6,63,235.11,235.2,12,12.1,2.57,10.25,49.99,234,2387.2,2085.2,2604,78,0,6.5,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-40,180,5.7,6.2,-15,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.1,10.87,10.64,0,0,0,0
73.315,14.48,0,14.75,0.4,0,216,1,6,63,235.11,235.2,12,12.1,2.57,10.17,50.01,234,2387.2,2083.5,2590,78,0,6.5,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-40,180,5.2,5.4,-15.2,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.2,10.83,10.61,0,0,0,0
73.512,14.48,0,14.75,0.3,0,216,1,6,63,235.11,235.2,12,12.1,2.57,10.19,49.84,234,2387.8,2081.2,2586,78,0,6.5,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-40,180,4.8,5.4,-15.7,-15.2,39.8,1,-0.3,0,0,0,0,0,0,0,12.2,10.77,10.55,0,0,0,0
73.641,14.48,0,14.75,0.3,0,216,1,6,63,235.11,235.2,12,12.1,2.57,10.17,49.81,234,2387.8,2079.5,2575,78,0,6.5,6.5,-5,-5,-5,-5,-5,-5,1.22,-40,180,5.4,5.4,-15.2,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.3,10.75,10.52,0,0,0,0
73.841,14.48,0,14.76,0.3,0,216,1,6,63,235.11,235.2,12,12.1,2.57,10.22,49.69,234,2389.4,2078.1,2566,77,0,6.5,6.5,-5,-5,-5,-5,-5,-5,1.22,-40,180,4.9,5.4,-15.6,-15.2,39.8,1,-0.3,0,0,0,0,0,0,0,12.1,10.69,10.48,0,0,0,0
73.961,14.48,0,14.76,0.4,0,216,1,6,63,235.11,235.2,12,12.1,2.57,9.89,49.6,234,2388,2076.2,2558,77,0,6.4,6.5,-5,-5,-5,-5,-5,-5,1.22,-40,180,5.1,5.4,-15.1,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12,10.67,10.45,0,0,0,0
74.171,14.48,0,14.76,0.3,0,216,1,6,63,235.11,235.2,12,12.1,2.57,9.86,49.46,234,2391.5,2074.3,2548,76,0,6.4,6.4,-5,-5,-5,-5,-5,-5,1.22,-40,180,5.3,5.4,-15.5,-15.2,39.5,1,-0.3,0,0,0,0,0,0,0,12,10.62,10.42,0,0,0,0
