﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
74.026,14.45,14.9,14.32,0.3,0,169,0,0,4,68,13.6,13.53,23.2,24.4,13.36,15.11,50.49,145,1306.4,1311.3,1963,35,6.1,12.2,12.2,26,26,26,26,26,26,1.97,59,115,24.6,23,-51.3,-51.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,27.4,18.05,0
74.584,14.45,15.7,14.32,0.3,0,169,0,0,4,68,13.97,13.78,27,28,13.39,17.53,51.36,145,1649.1,1639.9,1982,35,7.5,13.3,13.3,26,26,26,26,26,26,1.98,67,115,27.2,26.2,-55,-55.2,31,1,0.49,-0.3,0,0,0,0,0,0,29.1,20.19,0
75.078,14.45,16.9,14.32,0.4,0,169,0,0,4,66,14.43,14.54,29.2,30.4,13.57,19.22,51.84,145,1766.9,1770.6,2024,35,6.4,13.9,13.9,26,26,26,26,26,26,1.99,78,115,30,29.4,-56.6,-56,29.2,1,0.49,-0.3,0,0,0,0,0,0,30.3,21.34,0
75.630,14.45,15.3,14.32,0.5,0,169,0,0,4,66,14.31,14.69,28.5,29.4,13.6,18.92,53.01,145,1713.3,1712,2026,36,4.2,12.5,12.5,25.4,25.4,26,26,26,26,2,71,118,29.5,28.6,-56.7,-56.8,28.4,1,0.49,-0.3,0,0,0,0,0,0,26.9,18.91,0
76.157,14.45,13.7,14.32,0.5,0,169,0,0,4,66,14.56,14.71,24.8,25.2,13.6,16.47,52.07,145,1402.2,1379.2,2004,36,3.8,11.1,11,29,29,29,29,29,29,2,54,118,29.8,29.4,-57.2,-56,32.5,1,0.49,-0.3,0,0,0,0,0,0,23.2,16.29,0
76.728,14.45,12.5,14.33,0.5,0,169,0,0,4,66,14.62,14.71,22.5,23.2,13.65,14.97,51.43,147,1247.9,1260,2016,36,3.8,10.8,10.7,32,32,33,33,33,33,1.99,48,118,34.2,35,-58.1,-59.2,33.3,1,0.49,-0.3,0,0,0,0,0,0,23.3,16.13,0
77.354,14.45,12.5,14.33,0.4,0,169,0,0,4,66,14.27,14.71,22.5,23.2,13.64,14.83,51.72,147,1259.3,1254,2020,37,1.1,10.9,10.9,36,36,35.5,35.5,35.5,35.5,1.99,48,118,41.3,40.6,-62.9,-63.2,33.4,1,0.49,-0.3,0,0,0,0,0,0,23.7,16.93,0
77.880,14.45,12.9,14.32,0.4,0,169,0,0,4,66,14.32,14.72,23.2,24.4,13.7,15.58,51.97,147,1287.4,1288,2030,37,-0.7,11.4,11.4,34.5,34.5,35,35,35,35,1.99,54,118,41.9,41.4,-64.6,-64.8,31.2,1,0.49,-0.3,0,0,0,0,0,0,24.7,17.51,0
78.377,14.45,14.9,14.32,0.4,0,169,0,0,4,66,14.81,14.71,27.8,28.2,13.77,18.33,52.24,147,1799.9,1795.9,2076,37,0.3,14.1,14.3,29,29,29,29,29,29,1.99,79,118,44.1,43.8,-66.2,-65.6,29,1,0.5,-0.3,0,0,0,0,0,0,35.1,23.48,0
78.933,14.45,16.9,14.32,0.6,0,169,0,0,4,66,15.95,14.7,32.2,31.4,13.77,21.78,54.8,147,1875.5,1853.5,2064,37,13.4,13.1,13.1,29,29,29,29,29,29,2.04,84,118,44.3,43.8,-66,-65.6,28.3,1,0.49,-0.3,0,0,0,0,0,0,24.5,18.71,0
79.426,14.45,7.8,14.32,0.8,0,171,0,0,4,66,14.31,14.7,18.8,19.3,13.84,12.94,52.42,147,1388.7,1371.2,2076,37,7.7,6.6,6.8,40,40,40,40,40,40,2.01,14,118,24.8,16.6,-36.1,-33,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.02,0
79.981,14.45,0,14.32,0.4,0,171,0,0,4,66,13.8,14.71,11.2,12,13.73,7.75,46.22,147,1073.8,1078.9,2026,37,4.6,6.1,6.1,15,15,8.8,8.8,8.8,8.8,1.98,-8,118,9.7,7.8,-18.5,-17.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.31,0
80.473,14.45,0,14.33,0.3,0,171,0,0,4,66,14.94,14.73,12,12,13.5,7.78,44.41,147,1017.7,1021.3,1974,37,8,6.4,6.3,-17.2,-17.2,-25.2,-25.2,-25.2,-25.2,1.97,-37,118,6.9,7.8,-17.4,-17.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.3,0
81.081,14.45,0,14.32,0.3,0,171,0,0,4,66,16.44,14.73,11.2,12,13.53,7.72,44.21,147,1017.7,1017.1,1990,36,15.2,6.9,6.9,-13,-13,-7,-7,-7,-7,1.97,-32,118,6.3,1.4,-18.4,-17.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.25,0
81.631,14.45,17.3,14.33,0.2,0,171,0,0,4,66,17.26,15.41,14.2,14.2,13.46,9.11,44.21,147,1013.4,1016.9,1976,35,0.8,8.5,8.6,28.1,28.1,28.6,28.6,28.6,28.6,1.96,20,118,0.9,3.8,-30.6,-38.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,22.4,13.78,0
82.126,14.45,20,14.32,0.1,0,171,0,0,4,66,15.02,14.39,24.8,26.4,13.71,16.39,48.25,147,1665.1,1659.6,2054,35,1.5,15.2,15.3,26.4,26.4,26.5,26.5,26.5,26.5,1.95,78,118,26.3,26.2,-52,-55.2,34.5,1,0.49,-0.3,0,0,0,0,0,0,34.3,23.89,0
82.722,14.45,19.6,14.32,0.3,0,171,0,0,4,66,13.91,13.63,35.2,36.2,13.6,23.39,56.13,147,1986.5,1951.6,2022,36,4,14.1,14.2,25,25,22.5,22.5,22.5,22.5,2.01,92,118,34.2,30.2,-56,-45.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,9.73,0
83.325,14.45,0,14.31,0.5,0,171,0,0,4,66,13.37,13.72,12,12.1,13.61,7.86,48.43,147,1544.4,1542.9,2016,36,2.7,6.3,6.4,25,25,6.4,6.4,6.4,6.4,1.97,-9,118,0,0.6,-16,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12,8.17,0
83.881,14.45,0,14.32,0.3,0,171,0,0,4,66,14.55,14.29,12,12,13.17,7.58,44.02,149,1183.1,1175.9,1928,36,5.2,6.5,6.4,-4.4,-4.4,-19.4,-19.4,-19.4,-19.4,1.97,-32,118,0.2,0.6,-16.4,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.02,0
84.374,14.45,0,14.32,0.3,0,171,0,0,4,66,15.95,14.55,11.2,12,13.3,7.47,43.89,149,1014.3,1029.7,1940,35,9.9,6.8,6.8,-32.5,-32.5,-32.5,-32.5,-32.5,-32.5,1.96,-38,118,0.3,0.6,-15.9,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,7.98,0
84.932,14.45,0,14.32,0.2,0,171,0,0,4,66,16.29,14.66,11.2,12,13,7.25,43.53,149,1010.7,1017.7,1900,35,14.8,6.6,6.7,-33,-33,-33,-33,-33,-33,1.97,-38,118,7.2,6.2,-15.5,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12,7.8,0
85.426,14.45,0,14.32,0.3,0,171,0,0,4,66,15.29,14.7,12,12,12.53,7.25,43.44,149,1012.1,1017.2,1844,34,21.9,6.4,6.4,-34,-34,-34,-34,-34,-34,1.97,-38,118,8.2,7,-16.2,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12,7.53,0
86.032,14.45,0,14.32,0.3,0,171,0,0,4,66,15.84,14.72,12,12,11.92,6.97,42.92,149,1008.8,1017.2,1779,32,21.5,5.9,5.8,-34.5,-34.5,-16,-16,-16,-16,1.98,-38,118,7.6,6.2,-15.5,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.23,0
86.482,14.44,0,14.32,0.3,0,171,0,0,4,66,15.06,14.72,12,12,10.73,6.61,42.54,149,1033.5,1017.2,1666,30,0,5.6,5.6,-17,-17,-17.5,-17.5,-17.5,-17.5,1.97,-38,118,0.1,0,0.1,0,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,6.75,0
87.031,14.44,0,14.32,0.3,0,171,0,0,4,66,34.65,25.64,12,12,9.88,6.25,41.94,149,1042.2,1017.2,1573,29,0,5.4,5.4,-18.5,-18.5,-19,-19,-19,-19,1.97,-38,118,0,0,0.1,0,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,6.31,0
87.632,14.44,0,14.36,0.2,0,172,0,0,4,66,80.39,43.82,12,11.9,9.12,5.81,41.64,149,1053.3,1017.2,1442,26,0,5.1,5,-20.5,-20.5,-21.5,-21.5,-21.5,-21.5,1.96,-38,118,0,0,-0.1,0,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,5.69,0
88.126,14.44,0,14.36,0.2,0,172,0,0,4,66,107.06,71.51,12,11.8,8.92,5.33,41.06,151,1059.5,1017.2,1293,24,0,4.7,4.7,-23,-23,-23,-23,-23,-23,1.96,-37,118,0.1,0,0,0,40.8,1,0.48,-0.3,0,0,0,0,0,0,12.5,5.1,0
88.680,14.44,0,14.36,0.2,0,172,0,0,4,66,137.56,101.36,12,11.8,9.6,4.83,40.9,151,1067,1017.2,1162,21,0,4.3,4.4,-23.5,-23.5,-23,-23,-23,-23,1.95,-39,118,-0.1,0,-0.2,0,40.8,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.54,0
89.174,14.44,0,14.29,0.1,0,172,0,0,4,66,181.35,129.21,12.8,11.7,10.89,4.42,39.99,151,1014,1017.2,1020,19,0,3.9,3.9,-13.2,-13.2,-10.1,-10.1,-10.1,-10.1,1.95,-38,118,3.9,3,-14.9,-15.2,41,1,0.48,-0.3,0,0,0,0,0,0,12.3,3.92,0
89.752,14.44,0,14.28,0.1,0,172,0,0,3,66,125.88,131.75,12,12,12.06,3.53,40.65,151,1041.3,1017.2,854,16,0,3.9,3.6,10.1,10.1,9.6,9.6,9.6,9.6,1.94,-10,118,6.3,8.6,-18.4,-20.8,41,1,0.48,-0.3,0,0,0,0,0,0,15.8,4.26,0
90.226,14.44,0,14.17,0.1,0,172,0,0,3,66,58.18,47.3,16.5,15.7,12.19,3.92,38.73,151,997.2,1017.2,706,12,0,3.9,3.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.94,4,118,8.7,8.6,-27.1,-27.2,41.3,1,0.48,-0.3,0,0,0,0,0,0,16.8,4.11,0
90.781,14.44,0,14.06,0,0,172,0,0,2,66,34.17,28.92,16.5,17.4,12.17,3.83,39.04,151,1034.3,1017.2,686,9,0,4.2,4.2,1.5,1.5,1.6,1.6,1.6,1.6,1.94,9,118,10.7,9.4,-29.8,-28,41.1,1,0.48,-0.3,0,0,0,0,0,0,18.5,4.38,0
91.273,14.44,0,14.01,0,0,172,0,0,2,66,24.88,21.92,18.8,19.1,12.05,4.03,38.46,151,1018.3,1017.2,682,6,0,4.4,4.3,0.3,0.3,1.3,1.3,1.3,1.3,1.93,12,118,11.5,11,-29.5,-28,41.6,1,0.48,-0.3,0,0,0,0,0,0,19.9,4.71,0
91.831,14.44,0,14.14,0,0,172,0,0,2,66,19.24,17.79,21.8,22.7,11.67,4.28,37.49,153,1017.4,1017,589,2,0,4.7,4.7,4.5,4.5,-2.3,-2.3,-2.3,-2.3,1.93,32,118,12.5,13.4,-29.3,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,23.8,4.96,0
92.460,14.44,0,13.99,0,0,172,0,0,1,66,16.29,15.82,24.8,25.5,11.02,4.81,38.09,153,1016.9,1016.9,614,0,0.8,5.1,5.2,5.9,5.9,5.9,5.9,5.9,5.9,1.93,42,118,13,13.4,-29.2,-28,42.6,1,0.49,-0.3,0,0,0,0,0,0,24.4,5.46,0
92.925,14.44,0,13.84,0,0,172,0,0,1,66,14.81,14.48,24,26.1,11.02,4.86,37.97,153,1009.6,1016.9,620,0,2.1,5.2,5.3,5.9,5.9,5.9,5.9,5.9,5.9,1.93,38,118,13.7,13.4,-29.3,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,24.7,5.6,0
95.774,14.44,47.5,14.31,0,0.3,172,0,0,1,66,12.92,13.42,60.8,68.8,8.84,27.64,40.15,154,2681.8,2617,1570,4,0,48.3,48.8,3.5,3.5,3.5,3.5,3.5,3.5,1.93,196,118,16.6,1.4,-32,-32,33,1,0.49,-0.3,0,0,0,0,0,0,52.1,42.38,0
96.332,14.44,35.7,14.31,1.1,0.3,172,0,0,1,66,14.53,14.66,51.8,59.2,12.42,31.47,49.37,154,2721,2749.4,1932,9,2,21.5,21.5,14,14,13.5,13.5,13.5,13.5,2.04,164,118,17.5,18.2,-46.2,-49.6,64.4,1.07,0.53,-0.2,0,0,0,0,0,0,69,49.83,0
96.826,14.44,37.6,14.32,2.2,0.3,172,0,0,1,66,14.73,14.7,62.2,63,14.31,50.17,70.49,154,2584.3,2599.4,2676,12,2.1,21.2,21,19,19,19,19,19,19,2.25,190,118,28.4,23.8,-58.2,-57.6,30.1,1.09,0.54,0.7,0,0,0,0,0,0,64.8,68.13,0
97.381,14.44,39.2,14.3,2.7,0.9,174,0,0,1,66,14.73,14.7,62.2,63,14.34,66.17,76.36,154,2486.2,2469.7,3378,16,2.2,21.7,22,22.5,22.5,29,29,29,29,2.23,164,118,26.8,27,-61.9,-65.6,27.5,1,0.49,-0.3,0,0,0,0,0,0,15.8,36.07,0
97.874,14.45,22,14.31,1.6,0,174,0,0,2,64,13.59,14.7,18,18.1,14.33,16.69,55.75,154,1522.7,1515.1,2417,17,0,8.4,8.3,19.2,19.2,18.8,18.8,18.8,18.8,2.09,27,118,7,6.2,-43.4,-47.2,53.9,1,0.49,-0.3,0,0,0,0,0,0,29.8,19.56,0
98.435,14.45,42.4,14.31,0.8,0,174,0,0,2,64,13.98,14.71,41.2,45.7,13.97,28.44,51.02,154,2219.6,2278.3,2164,18,0,20.7,21,22.5,22.5,16.5,16.5,16.5,16.5,2.01,174,118,32,29.4,-56,-56.1,61.2,1.16,0.58,2.1,0,0,0,0,0,0,84.8,65.79,0
98.928,14.45,46.3,14.31,2.2,1.8,174,0,0,2,64,14.54,14.69,93.8,93.3,14.22,72.03,73,154,2722.7,2698.9,2470,21,0,33,33.8,4.3,4.3,8.5,8.5,8.5,8.5,2.26,275,118,9.2,7,-37.2,-36.8,30.8,1.07,0.54,0.2,0,0,0,0,0,0,83.1,76.44,0
99.481,14.45,40.8,14.29,2.7,0.4,174,0,0,2,64,14.41,14.68,84,83.8,14.33,75.47,72.07,154,2608.1,2619.6,2825,24,0,24.1,24.6,14,14,16,16,16,16,2.26,246,118,14.9,15.8,-44.7,-46.4,29.1,1.05,0.53,0.4,0,0,0,0,0,0,80.1,83.26,0
100.081,14.45,39.6,14.33,2.3,1,174,0,0,2,64,14.65,14.69,80.2,80.9,14.34,82.22,75.93,154,2554.2,2538.2,3289,28,0.7,31.4,31.5,16.5,16.5,17,17,17,17,2.24,242,118,16.5,15,-52.5,-53.6,28,1.09,0.55,0.7,0,0,0,0,0,0,78.4,93.1,0
100.574,14.45,39.6,14.31,2.5,1.1,174,0,0,2,64,14.68,14.7,76.5,77.5,14.34,89.03,76.16,154,2468.9,2462.1,3670,32,-0.3,30.5,30.3,18,18,18,18,18,18,2.26,227,120,15.6,15,-55.5,-53.6,27.7,1.1,0.55,0.8,0,0,0,0,0,0,72.3,97.23,0
101.173,14.45,34.9,14.32,3.1,0.7,174,0,0,2,64,14.38,14.7,64.5,62.7,14.34,82.08,76.73,154,2066.6,1957.1,3946,34,0,21.2,21.7,23.5,23.5,43.5,43.5,43.5,43.5,2.3,80,120,25.4,28.6,-42.1,-26.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.7,23.86,0
101.731,14.45,0,14.32,1.7,0,174,0,0,3,64,13.16,14.71,12.8,12.4,14.34,13.56,57.62,154,1174.8,1160.3,3182,35,-8.1,6.8,6.9,8.9,8.9,-2.7,-2.7,-2.7,-2.7,2.09,-39,120,3.8,4.6,-18.9,-16,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.11,0
102.225,14.45,0,14.32,1,0,174,0,0,3,64,14.62,14.72,12,12.1,14.32,10.36,50.21,154,1029.6,1023,2437,35,0,6,6,-13.4,-13.4,-19.4,-19.4,-19.4,-19.4,2.03,-38,120,-0.4,0.6,-16.5,-15.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.42,0
102.781,14.46,0,14.33,0.7,0,174,0,0,3,64,14.31,14.73,12,12.1,14.31,9.72,50.11,153,1017.4,1016.9,2504,34,0,6.5,6.5,-3.7,-3.7,-5,-5,-5,-5,2.02,-38,120,4.5,3,-16.5,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.34,0
103.276,14.46,0,14.33,0.5,0,174,0,0,3,64,19.24,17.79,12,12.1,14.3,9.81,48.52,153,1011.8,1016.9,2440,33,0,6.8,6.8,-2.1,-2.1,2.6,2.6,2.6,2.6,1.99,-38,120,1.2,0.6,-16.5,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.12,0
103.830,14.46,6.7,14.34,0.4,0,174,0,0,3,64,21.59,27.84,12,12.1,14.29,9.39,48.18,154,1021.3,1016.9,2406,33,0,7,7,22.7,22.7,23,23,23,23,1.98,0,120,0,0.6,-16.4,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.01,0
104.330,14.46,6.3,14.33,0.4,0,174,0,0,3,64,13.9,16.93,12,12.1,14.28,9.28,48.09,154,1018.3,1016.9,2378,32,0,7.1,7.2,20.2,20.2,20.4,20.4,20.4,20.4,1.98,-2,120,4.4,3,-16.1,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12,9.87,0
104.938,14.45,6.3,14.34,0.3,0,174,0,0,3,64,13.16,14.24,11.2,12.1,14.27,9.06,46.98,154,1017.7,1016.9,2347,32,-3,7.1,7.1,16.5,16.5,8.7,8.7,8.7,8.7,1.98,-14,120,5.1,3.8,-15.5,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.7,0
105.481,14.45,0,14.34,0.3,0,174,0,0,3,64,13.31,13.54,12,12,14.24,8.89,46.95,154,1015.3,1016.9,2298,31,-2.8,7,7,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,1.99,-38,120,5.6,3.8,-15.4,-15.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.1,0
106.083,14.45,0,14.34,0.4,0,174,0,0,3,64,14.33,13.44,12,12,14.09,8.53,45.79,154,1016.4,1016.9,2195,30,1.9,6.3,6.2,-31,-31,-31,-31,-31,-31,2,-38,120,4.7,3.8,-15.4,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.01,0
106.576,14.45,0,14.34,0.6,0,176,0,0,3,64,14.24,13.48,12,12,14.04,8.47,45.61,154,1016.7,1016.9,2138,29,3.7,5.9,5.9,-31,-31,-31,-31,-31,-31,2.01,-38,120,5,4.6,-15.7,-15.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.77,0
107.131,14.45,0,14.34,0.7,0,176,0,0,3,64,13.95,13.56,12,12,13.87,8.25,45.11,154,1011.8,1016.9,2085,29,8.7,5.6,5.6,-31,-31,-31,-31,-31,-31,2.01,-37,120,4.9,4.6,-15.2,-15.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.45,0
107.627,14.45,0,14.33,0.6,0,176,0,0,2,64,14.22,13.64,12,11.9,13.45,7.81,44.48,154,1020.2,1016.9,1970,27,0,6.9,5.4,20.8,20.8,29.5,29.5,29.5,29.5,2.02,10,120,5.5,10.9,-43.6,-44.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,23.3,18.31,0
108.181,14.45,0,14.33,0.5,0,176,0,0,2,64,12.94,13.77,11.2,12.2,14.33,10.14,58.78,154,1027.2,1016.1,2750,25,0,7.3,7.4,-1.9,-1.9,-11.8,-11.8,-11.8,-11.8,2,-40,120,4.1,2.2,-17.1,-16.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.41,0
108.678,14.45,0,14.33,0.4,0,176,0,0,2,64,16.67,14.24,12,12.1,14.33,10.44,48.95,154,1014.5,1016.1,2578,23,3.9,7.5,7.7,-30,-30,-30,-30,-30,-30,1.99,-39,120,7.6,7,-15.5,-15.2,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.5,0
109.233,14.45,0,14.33,0.5,0,176,0,0,2,64,14.47,14.57,12,12,14.3,9.64,48.2,154,1024,1016.1,2428,22,2.8,7.1,7.1,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2,-38,120,6.9,6.2,-15.4,-15.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.83,0
109.830,14.45,0,14.33,0.5,0,176,0,0,2,64,15.26,14.67,12,12,14.22,9.06,47.08,154,1012.7,1016.1,2236,20,8.1,6.5,6.6,-30.5,-30.5,-31,-31,-31,-31,2,-38,120,7,5.4,-15.7,-15.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,8.53,0
110.325,14.45,0,14.33,0.5,0,176,0,0,2,64,15.29,14.71,12,11.9,13.25,7.78,44.61,154,1015.8,1016.1,1914,17,7.7,5.7,5.7,-32.5,-32.5,-33,-33,-33,-33,2,-38,120,5.7,5.4,-14.9,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.5,0
110.921,14.45,0,14.33,0.5,0,176,0,0,2,64,14.55,14.72,12,11.8,11.03,6.89,43.41,154,1034.8,1016.1,1664,15,0,5.2,5.2,-17,-17,-18,-18,-18,-18,1.98,-38,120,5,4.6,-5,0,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,6.19,0
111.480,14.45,0,14.33,0.4,0,176,0,0,2,66,33.08,20.06,12.8,11.7,8.9,5.94,41.67,154,1049.2,1016.1,1346,12,0,4.4,4.4,-16,-16,-17.5,-17.5,-17.5,-17.5,1.98,-38,120,3.4,3,-15.5,-15.2,42.1,1,0.48,-0.3,0,0,0,0,0,0,12.6,5,0
111.973,14.46,0,14.34,0.3,0,176,0,0,2,66,32.34,27.35,12,11.6,10.61,4.53,40.76,154,1023.2,1016.1,1062,9,0,3.6,3.6,-0.5,-0.5,0.3,0.3,0.3,0.3,1.97,-20,120,3.2,3,-17.8,-15.2,41.4,1,0.48,-0.3,0,0,0,0,0,0,12.6,3.99,0
112.533,14.46,0,14.33,0.2,0,176,0,0,2,66,22.38,20.64,13.5,14.8,12.3,4,39.97,154,1012.7,1016.1,834,7,0,3.9,4,10.8,10.8,13.9,13.9,13.9,13.9,1.96,3,120,10.9,13.4,-24.4,-29.6,41.7,1,0.48,-0.3,0,0,0,0,0,0,19,4.96,0
113.026,14.46,0,14.21,0.1,0,176,0,0,2,66,18.25,17.66,20.2,20.4,12.1,4.69,40.02,154,1022.1,1016.1,658,5,0,4.3,4.6,-0.6,-0.6,-0.5,-0.5,-0.5,-0.5,1.95,22,120,11.4,11.8,-29.1,-28,42.5,1,0.48,-0.3,0,0,0,0,0,0,22.8,5.05,0
113.581,14.46,0,13.97,0.1,0,176,0,0,2,66,16.5,15.65,23.2,24.3,11.68,4.64,38.1,156,1016.7,1016.1,615,3,4.2,4.6,4.6,2.9,2.9,6.4,6.4,6.4,6.4,1.94,34,120,12.9,13.4,-29.7,-28,42.7,1,0.49,-0.3,0,0,0,0,0,0,26.1,5.49,0
114.074,14.46,0,13.83,0.1,0,176,0,0,2,66,15.29,14.59,25.5,26.6,10.94,5.14,38.45,156,1043.5,1016.1,632,1,4.2,5.1,5.1,5.4,5.4,5.4,5.4,5.4,5.4,1.94,42,120,13.3,14.2,-29.4,-28,42.6,1,0.49,-0.3,0,0,0,0,0,0,25.8,5.89,0
114.630,14.46,0,13.88,0,0,178,0,0,2,66,13.78,13.92,25.5,26.6,11.05,5.36,38.29,156,1017.7,1016.1,636,0,2,5.4,5.4,3,3,1,1,1,1,1.94,44,120,14.2,14.2,-29.9,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,25.9,6.02,0
115.127,14.46,0,14.06,0,0,178,0,0,1,66,13.26,13.63,25.5,27.2,11.02,5.39,37.88,156,999.6,1016.5,638,0,1.1,5.5,5.5,2,2,2.5,2.5,2.5,2.5,1.94,45,120,14.7,14.2,-29.1,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,26.1,6.04,0
115.682,14.46,0,14.15,0,0,178,0,0,1,66,13.17,13.46,26.2,27,10.95,5.44,37.9,156,1013.2,1017.2,647,0,1,5.5,5.5,4.6,4.6,0,0,0,0,1.93,44,120,14.2,14.2,-29.2,-28,42.5,1,0.49,-0.3,0,0,0,0,0,0,27,6.15,0
116.178,14.45,0,14.17,0,0,178,0,0,1,66,13.2,13.4,27,27.6,10.78,5.61,37.71,156,1018.8,1020.4,648,0,0.9,5.6,5.5,-0.4,-0.4,-3.2,-3.2,-3.2,-3.2,1.93,44,120,15,14.2,-29.2,-28,42.2,1,0.49,-0.3,0,0,0,0,0,0,27.5,6.23,0
116.732,14.45,0,14.12,0,0,178,0,0,1,66,13.19,13.4,27,27.9,10.76,5.75,37.67,158,1031.3,1022.6,650,0,0.5,5.6,5.7,-0.1,-0.1,-0.7,-0.7,-0.7,-0.7,1.93,41,120,14.9,15,-28.5,-28,42.9,1,0.49,-0.3,0,0,0,0,0,0,27.8,6.42,0
117.226,14.45,0,14.18,0,0,178,0,0,1,66,13.36,13.47,27.8,28.5,10.65,5.89,37.68,158,1031.3,1025.3,632,0,0.8,5.8,5.8,1,1,-2.8,-2.8,-2.8,-2.8,1.93,44,120,14.7,15,-28.6,-28,43.1,1,0.49,-0.3,0,0,0,0,0,0,28.3,6.49,0
117.781,14.45,0,14.15,0,0,178,0,0,1,66,13.61,13.58,27.8,29.1,10.63,5.97,37.62,158,1038.6,1028.8,636,0,1.3,5.9,5.9,-2.9,-2.9,-4.2,-4.2,-4.2,-4.2,1.93,44,120,15.4,15,-29.4,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,28.4,6.64,0
118.380,14.45,0,14.19,0,0,178,0,0,1,66,13.74,13.7,28.5,29.5,11.02,6.06,37.59,158,1046.4,1034.6,650,0,1.2,6,6.1,-4.6,-4.6,-1.5,-1.5,-1.5,-1.5,1.93,40,120,16.8,15.8,-29.1,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,28.4,6.76,0
