﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
85.793,14.1,0,10.3,0.2,3,93,14.03,-1.86,74.39,1670.8,3814,3.9,11.7,11.6,100,43.8,1.03,0.6,-0.4,0,0,0,-0.4,0,25.3,21.8,21.95,84.5,0
85.973,14.1,0,6.5,0,3,93,13.79,-1.86,18.72,1262.4,3756,0.7,5.5,39.9,-6,61.7,1,0.3,0,0,0,0,0,0,12.4,12.5,16.11,39.13,0
86.155,14.1,0,4.5,0,3,93,13.65,-1.86,15,1113.9,3670,0,5.4,15.8,-25,61.4,1,0.2,0,0,0,0,0,0,12.6,12.5,15.7,23.45,0
86.333,14.1,0,3.3,0,3,93,13.71,-1.86,14.78,1002.5,3552,0,6.1,0,-47,58.6,1,0.1,0,0,0,0,0,0,12.3,12.4,15.18,18.12,0
86.513,14.1,0,2.4,0.4,3,93,13.94,-1.86,14,1076.8,3482,0,7.6,0,-55,53.4,1.02,0.1,0,0,0,0,0,0,12.7,12.4,14.9,16.21,0
86.693,14.1,0,1.9,0.4,3,93,16.91,-1.86,14.39,1206.7,3458,0,8.5,-0.5,-54,49.9,1.03,0.1,0,0,0,0,0,0,12.8,12.4,14.82,15.48,0
86.877,14.1,0,1.6,0.4,3,93,24.83,-1.86,14.25,1225.3,3440,0,8.7,-0.5,-55,47,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.69,15.17,0
87.061,14.1,0,1.3,0.4,3,93,32.86,-1.86,13.89,1206.7,3410,0,9.3,-0.5,-54,45.3,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.57,15,0
87.246,14.1,0,1.1,0.4,3,91,55.96,-1.86,13.81,1169.6,3382,0,9.8,-0.5,-53,44.4,1.03,0.1,0,0,0,0,0,0,12.4,12.4,14.4,14.84,0
87.432,14.1,0,1,0.4,3,91,80.68,-1.86,13.36,1132.5,3359,0,10.3,-0.5,-54,43.5,1.03,0.1,0,0,0,0,0,0,12.4,12.4,14.31,14.71,0
87.617,14.1,12.5,0.9,0,3,91,100.94,-1.86,13.94,1095.3,3346,0,8.6,4.2,-46,42.9,1,0.1,0,0,0,0,0,0,12.4,12.4,14.26,14.62,0
87.797,14.1,20.4,0.9,0,3,91,50.01,-1.86,13.14,928.2,3312,0,8.6,23.2,-23,43.1,1,0.1,0,0,0,0,0,0,12.2,12.4,16.18,14.96,0
87.984,14.1,24.3,0.8,0,3,91,17.76,-1.86,16.5,779.7,3318,0,11.5,38.2,8,42.1,1,0.1,0,0,0,0,0,0,19.1,18.8,22.91,19.36,0
88.179,14.1,35.7,0.7,0,3,91,14.91,-1.86,23.42,612.6,3300,0,17.2,39.8,36,51.9,1,0.2,0,0,0,0,0,0,34.7,38.8,57.05,35.93,0
88.357,14.1,48.2,0,0.3,3,91,12.28,-1.86,61.5,946.8,3353,0,64.1,21.6,164,45.6,1.14,0.6,0,0,0,0,0,0,66.8,85.9,127.76,75.19,0
88.541,14.1,47.5,1.3,5.8,3,91,13.1,-1.86,87.08,1893.6,3396,0,83.2,15.8,246,58.1,1.41,5.3,0,0,0,0,0,0,89.4,105.5,113.72,108.86,0
88.725,14.1,39.2,4.1,2.9,3,91,13.34,-1.86,107.78,2357.7,3433,0,38,6.6,286,37.2,1.25,1.1,0,0,0,0,0,0,97.2,93.3,110.74,112.53,0
88.913,14.1,37.6,7.5,2.3,3,91,14.32,-1.86,104.53,2432,3486,0.1,22.7,8.9,277,36.2,1.18,1,0,0,0,0,0,0,90.5,89.4,107.69,112.19,0
89.094,14.1,37.6,7.3,1.7,3,91,14.24,-1.86,99.97,2357.7,3544,0,22.1,13.6,266,35.7,1.14,0.9,0,0,0,0,0,0,86.9,86.9,106.46,110.92,0
89.273,14.1,37.6,6.2,1.2,3,91,14.24,-1.86,99.17,2302,3591,0,23.6,14.6,258,33.5,1.11,0.8,0,0,0,0,0,0,84.8,83.7,103.02,109.14,0
89.453,14.1,33.7,5.5,0.3,3,91,14.22,-1.86,95.17,2302,3642,0,22.5,14.9,238,31.6,1.05,0.6,0,0,0,0,0,0,78.4,77.2,95.95,104.38,0
89.637,14.1,33.3,4.7,0.3,3,93,14.33,-1.86,88.97,2283.5,3681,-0.1,22.8,15.1,216,30.6,1.04,0.6,0,0,0,0,0,0,72.3,71.6,89.08,98.48,0
89.821,14.1,28.6,3.2,0.3,3,93,14.24,-1.86,80.28,2190.7,3716,-0.3,23.9,15.1,184,29.8,1.04,0.5,0,0,0,0,0,0,62.5,61.2,77.68,88.19,0
90.007,14.1,34.9,2.6,0.3,3,93,14.55,-1.86,72.78,2172.1,3744,0,25.3,24,169,36,1.07,0.6,0,0,0,0,0,0,61.9,67,89.5,87.41,0
90.190,14.1,45.9,1.8,3.3,3,93,14.88,-1.86,89.64,2209.2,3800,0.9,95.4,17,223,82,1.66,10.9,0,0,0,0,0,0,81.5,165.5,229.89,153.02,0
90.369,14.1,100,2.2,17.1,3,93,14.06,-1.86,109.67,2599.1,3838,0.2,100.1,15.9,278,60.8,2.32,14,0,0,0,0,0,0,98.8,189.7,246.56,226.63,0
90.549,14.1,100,6.1,16.8,3,93,13.22,-1.86,140.72,2580.5,3906,0,100,7.5,372,60.1,2.39,19.4,0,0,0,0,0,0,129.1,191,255.22,260.35,0
90.773,14.1,100,12,16.7,3,93,12.62,-1.86,187.06,2821.9,4003,0,99.9,2.2,489,60.4,2.39,14.8,0,0,0,0,0,0,164.9,191,265.95,278.98,0
90.957,14.1,100,16.5,16.8,3,93,13.38,-1.86,231.64,2172.1,4142,0.2,99.9,4.7,589,56.1,2.4,23.2,0,0,0,-6,-3,0,170.5,190.9,274.17,293.21,0
91.144,14.1,100,15,16.9,3,93,13.07,-1.86,224.08,3007.5,4230,0.2,99.9,5.4,556,64.9,2.41,27.9,0,0,0,-6,-3,0,163.4,190.8,280.38,299.51,0
91.329,14.1,100,15,17.1,3,93,12.66,-1.86,229.92,2673.3,4342,0.1,99.9,6,572,61.2,2.44,26.5,0,0,0,-5.7,-2.7,0,168.2,190.7,287.77,302.28,0
91.510,14.1,100,15.9,18.1,3,93,13.05,-1.86,242.83,2803.3,4452,1.2,99.9,6,589,64.4,2.5,31.9,0,0,0,-5.3,-2.3,0,169.5,190.5,295.5,306.16,0
91.693,14.1,100,15.6,18.7,3,93,13.07,-1.86,246.03,2636.2,4547,2.6,99.9,6.5,597,69.2,2.56,33,0,0,0,-5.3,-2.3,0,168.6,190.4,301.09,310.74,0
91.882,14.1,100,15.9,18.7,3,93,12.95,-1.86,252.33,2487.7,4658,3.4,99.9,6.5,598,67.5,2.59,34.8,0,0,0,-4.9,-1.9,0,169.5,190.3,309.79,316.69,0
92.061,14.1,100,15.9,18.7,3,95,12.79,-1.86,258.92,2450.6,4754,4.3,99.9,6.5,599,71.9,2.61,36.6,0,0,0,-4.9,-1.9,0,169.7,190.2,315.17,322.53,0
92.245,14.1,100,15.9,18.7,3,95,12.72,-1.86,263.94,2394.9,4844,4.8,99.9,6.5,596,75.3,2.62,38.2,0,0,0,-4.5,-1.5,0,169.9,190.1,321.63,328.6,0
92.429,14.1,100,16.1,18.7,3,95,12.68,-1.86,269.75,2376.3,4952,5.5,99.9,6.5,596,78.9,2.63,39.7,0,0,0,-4.5,-1.5,0,170.2,190,327.67,334.86,0
92.611,14.1,100,16.3,18.7,3,97,12.49,-1.86,275.83,2450.6,5032,6,99.9,6.5,596,82.9,2.64,41.5,0,0,0,-4.2,-1.2,0,170.3,188.6,332.02,340.94,0
92.792,14.1,100,16.3,18.7,3,97,12.63,-1.86,279.67,2394.9,5125,6.1,99.9,6.5,594,86.7,2.63,43.3,0,0,0,-4.2,-1.2,0,169.9,186.6,334.4,346.49,0
92.985,14.1,100,16.1,18.6,3,97,12.48,-1.86,283.39,2432,5249,6,99.9,6.5,586,91.5,2.62,44.8,0,0,0,-3.8,-0.8,0,168.5,184.7,336.7,352.13,0
93.165,14.1,100,15.9,18.2,3,97,12.45,-1.86,285.75,2450.6,5323,5.5,99.9,6.5,585,91.4,2.6,46.1,0,0,0,-3.8,-0.8,0,166.8,183.1,338.97,356.69,0
93.350,14.1,100,15.6,18,3,99,12.45,-1.86,287.58,2450.6,5408,5.1,99.9,6.5,578,91,2.58,47.2,0,0,0,-3.4,-0.4,0,165.2,181.3,340.41,360.8,0
93.531,14.1,100,15.4,17.7,4,99,12.35,-1.86,288.83,2450.6,5474,3.6,99.9,6.5,568,91.9,2.56,48.1,0,0,0,-3.4,-0.4,0,162.9,179.2,342.14,364.57,0
93.714,14.1,100,15.3,17.6,4,99,12.31,-1.86,287.89,2469.1,5299,2,99.9,-13.5,245,85,2.56,48.8,0,0,0,-3.4,-0.4,0,166.4,182.6,333.71,367.22,0
93.907,14.1,58.8,17.3,17,4,100,12.62,-1.86,266.42,2413.4,4194,2.7,63.2,-7.7,470,34.7,2.02,13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,149.8,91.3,126.08,253.52,0
94.101,14.1,0,22.4,0.3,4,100,13.98,-1.86,125.11,1763.7,4170,10.9,13.7,4,206,40.2,1.17,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,63.3,46.2,37.1,129.12,0
94.313,14.1,0,13,0,4,100,13.95,-1.86,24.28,1151,4128,5.4,4.4,39.8,-6,41.9,1,0.4,0,0,0,0,0,0,12.4,12.6,17.86,46.95,0
94.499,14.1,0,7.8,0,4,100,13.21,-1.86,16,891.1,4092,2.5,4.6,16.1,-23,41.6,1,0.2,0,0,0,0,0,0,12.6,12.6,17.57,27.23,0
94.727,14.1,0,5.3,0,4,100,12.67,-1.86,16.47,742.6,3992,0,5.8,0,-58,41.9,1,0.2,0,0,0,0,0,0,12.4,12.5,16.83,19.28,0
94.913,14.1,0,3.4,0.4,4,100,15.63,-1.86,15.69,1039.6,3899,0,7.3,0,-58,41.7,1.03,0.1,0,0,0,0,0,0,13,12.5,16.7,18,0
95.107,14.1,0,2.5,0.4,4,100,23.05,-1.86,15.64,1132.5,3796,0,8.2,0,-56,42,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.27,17.09,0
95.293,14.1,0,2,0.4,4,99,36.06,-1.86,15.72,1132.5,3728,0,8.6,0,-56,41.6,1.03,0.1,0,0,0,0,0,0,12.8,12.5,15.96,16.62,0
95.507,14.1,0,1.6,0.4,4,99,46.23,-1.86,15,1095.3,3646,0,9.4,0,-56,42.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.49,16.15,0
95.703,14.1,0,1.3,0.4,4,97,61.05,-1.86,14.58,1095.3,3560,0,9.8,0,-55,41.7,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.1,15.75,0
95.897,14.1,0,1.1,0.4,4,97,81.02,-1.86,14.08,1058.2,3425,0,10.1,-0.5,-54,42.3,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.67,15.27,0
96.081,14.1,0,1,0.4,3,97,101.27,-1.86,13.89,1058.2,3375,0,12.1,41,-10,41.5,1,0.2,0,0,0,0,0,0,29.8,35.8,60.34,31.73,0
96.261,14.1,0,-0.2,3,3,97,13.85,-1.86,77.17,649.8,3654,0,61.5,3,152,30.6,1.06,0.4,0,0,0,0,0,0,72.8,56.3,76.74,58.71,0
96.449,14.1,0,1.6,0.3,3,95,13.09,-1.86,89.17,1596.6,4154,0,13.8,-7.5,31,47.2,1,0.3,0,0,0,0,0,0,16.3,12.6,18,40.77,0
96.634,14.1,0,3.7,0,3,95,13.35,-1.86,16.61,1819.4,4031,0,6.6,1,-58,42.7,1,0.2,0,0,0,0,0,0,12.3,12.5,17.25,25.09,0
96.866,14.1,0,2.8,0.4,3,95,14.84,-1.86,16.31,1819.4,3869,0,7.4,0,-57,42.9,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.36,18.71,0
97.050,14.1,0,2.2,0.1,2,95,28.99,-1.86,16.19,1652.3,3772,0,12.1,39.7,15,41.3,1,0.2,0,0,0,0,0,0,28.3,34.1,57.67,32.91,0
97.235,14.1,0,1.6,0,2,95,17.13,-1.86,44.5,1132.5,4107,0,19.7,35.5,58,37.4,1,0.3,0,0,0,0,0,0,38.5,42.5,59.08,49.89,0
97.413,14.1,0,1.9,0,2,95,13.82,-1.86,56.22,1336.7,4846,0,24.9,32.9,79,36.5,1.01,0.3,0,0,0,0,0,0,21.3,13.1,22.58,48.08,0
97.603,14.1,0,3,0,2,95,13.47,-1.86,20.67,1540.9,4900,0,8.7,2.5,-66,41.7,1,0.2,0,0,0,0,0,0,13,13.1,21.58,29.64,0
97.795,14.1,0,2.4,0.4,2,95,15.31,-1.86,19.86,1485.2,4681,0,9.6,2,-64,43,1.02,0.2,0,0,0,0,0,0,13,12.9,20.66,24.02,0
97.985,14.1,0,2,0.4,2,95,36.6,-1.86,18.97,1373.8,4464,0,9.9,1.5,-62,43.4,1.03,0.2,0,0,0,0,0,0,13,12.8,19.24,21.25,0
98.166,14.1,0,1.8,0.4,2,95,63.86,-1.86,17.94,1262.4,4260,0,10.2,1,-59,42.8,1.03,0.1,0,0,0,0,0,0,12.7,12.6,18.39,19.76,0
98.345,14.1,0,1.6,0.4,2,95,91.48,-1.86,17.14,1151,4089,0,10.2,1,-58,42.6,1.03,0.1,0,0,0,0,0,0,12.7,12.5,17.34,18.65,0
98.531,14.1,0,1.4,0.4,2,95,105.33,-1.86,15.94,1095.3,3882,0,10.2,0,-57,43.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.52,17.61,0
98.712,14.1,0,1.3,0.4,2,95,117.48,-1.86,15.44,1039.6,3683,0,10.3,0,-56,43.2,1.03,0.1,0,0,0,0,0,0,12.8,12.5,15.66,16.7,0
98.898,14.1,0,1.2,0.4,2,95,139.18,-1.86,14.58,1002.5,3492,0,10.3,0,-56,42.6,1.03,0.1,0,0,0,0,0,0,12.4,12.4,14.7,15.72,0
99.085,14.1,0,1.1,0.4,2,95,148.37,-1.86,13.61,983.9,3322,0,10.2,-0.5,-54,42.4,1.03,0.1,0,0,0,0,0,0,12.6,12.4,13.96,14.89,0
99.270,14.1,0,1,0.4,2,95,163.35,-1.86,13.11,965.4,3148,0,10.1,-1,-52,42.7,1.03,0.1,0,0,0,0,0,0,12.6,12.3,13.2,14.03,0
99.453,14.1,0,0.9,0.4,2,95,174.78,-1.86,12.39,965.4,3019,0,9.9,-1.5,-52,42.1,1.03,0.1,0,0,0,0,0,0,12.5,12.3,12.58,13.12,0
99.637,14.1,0,1,0.4,2,97,202.52,-1.86,11.72,946.8,2858,0,9.7,-3,-49,42.9,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.84,12.38,0
99.831,14.1,0,0.9,0.2,2,97,210.67,-1.86,11.14,946.8,2714,0,8.6,-4,-51,42.8,1.01,0.1,0,0,0,0,0,0,12.6,12.1,11.19,11.66,0
100.028,14.1,0,0.9,0,2,97,220.46,-1.85,10.5,946.8,2550,0,7.2,-5,-50,42.7,1,0.1,0,0,0,0,0,0,12.4,12.1,10.44,10.95,0
100.245,14.1,0,0.8,0,2,97,215.57,-1.83,9.67,965.4,2346,0,6.4,-7,-50,43.5,1,0.1,0,0,0,0,0,0,12,12,9.6,10.05,0
100.416,14.1,0,0.8,0,1,97,204.15,-1.77,8.94,946.8,2246,0,6.2,-9,-50,42.6,1,0.1,0,0,0,0,0,0,13.5,19,20.66,14.19,0
100.601,14.1,0,0.7,0,1,97,168.25,-1.74,21.17,816.9,2314,0,18.9,24.5,86,41.1,1,0.2,0,0,0,0,0,0,43.5,48.6,36.48,34.55,0
100.785,14.1,0,0.7,0,1,97,13.06,-1.83,30.81,928.2,2549,0,21,23.5,107,38.3,1,0.2,0,0,0,0,0,0,36.5,38.3,42.93,39.14,0
100.973,14.1,0,0.8,0,1,97,13.17,-1.86,37.31,1373.8,3047,0,25.4,24.6,106,36.2,1,0.2,-0.4,-0.8,-0.8,-0.4,-0.4,-0.8,21.2,12.3,13.59,27.02,0
101.161,14.1,0,1.4,0,1,97,13.73,-1.86,12.64,1763.7,3092,0,7.4,-0.4,-51,43,1,0.1,0,0,0,0,0,0,12.3,12.3,12.56,14.49,0
101.342,14.1,0,1.3,0.2,1,97,13.95,-1.86,11.19,1708,2719,0,7.7,-4,-51,43.6,1,0.1,0,0,0,0,0,0,12.7,12.1,11.06,11.95,0
101.527,14.1,0,1.2,0,1,97,16.12,-1.84,10.33,1689.4,2452,0,6.2,-5.5,-50,43.4,1,0.1,0,0,0,0,0,0,12.4,12.1,9.95,10.59,0
101.709,14.1,0,1,0,1,97,23.88,-1.79,9.11,1559.4,2218,0,5.7,-9.5,-52,44,1,0.1,0,0,0,0,0,0,11.8,12,8.93,9.55,0
101.901,14.1,0,1,0,1,97,30.16,-1.48,8.08,1429.5,2008,0,5.2,-14,-52,43.6,1,0.1,0,0,0,0,0,0,12.2,11.9,8.07,8.58,0
102.086,14.1,7.8,0.9,0,1,97,38.44,-0.83,7.78,1318.1,1824,0,4.8,-12.9,-52,43.4,1,0.1,0,0,0,0,0,0,12.5,11.9,7.4,7.79,0
102.269,14.1,11.4,0.8,0,1,97,54.02,-0.46,7.03,1206.7,1803,0,4.6,-0.1,-36,42.2,1,0.1,0,0,0,0,0,0,12,11.9,7.39,7.56,0
102.450,14.1,11.4,0.7,0,1,97,45.14,-0.51,6.92,1151,1806,0,4.7,11.9,-26,42.2,1,0.1,0,0,0,0,0,0,12.6,12.7,8.31,7.93,0
102.639,14.1,11.4,0.6,0,1,97,28.68,-0.44,7.97,1095.3,1788,0,5.8,15.1,-14,42.2,1,0.1,0,0,0,0,0,0,14.9,15.2,9.63,9.32,0
102.826,14.1,11,0.6,0,1,95,23.08,-0.35,9.36,1039.6,1764,0,7.1,18.2,1,40.9,1,0.1,0,0,0,0,0,0,16.6,16.9,10.37,10.42,0
103.053,14.1,11,0.6,0,1,95,20.42,-0.27,9.61,983.9,1740,0,6.8,20.8,-1,41.6,1,0.1,0,0,0,0,0,0,15.6,15.4,8.49,9.27,0
103.238,14.1,0,0.5,0,1,95,18.58,0.03,7.89,928.2,1636,0,5.8,21.4,-6,43.1,1,0.1,0,0,0,0,0,0,14.5,13.8,7.53,8.09,0
103.421,14.1,0,0.4,0,1,95,17.8,0.29,7.11,891.1,1534,0,5.2,13.3,-14,42.8,1,0.1,0,0,0,0,0,0,13.5,12.8,6.6,7.13,0
103.613,14.1,17.6,0.4,0,1,95,17.21,0.35,6.42,909.7,1448,0,5.5,11,-15,53.3,1,0.1,0,0,0,0,0,0,16,15.6,8.27,7.88,0
103.797,14.1,30.2,0.4,0,1,95,16.56,0.37,8.58,891.1,1452,-0.1,7.5,20.2,5,53.1,1,0.1,0,0,0,0,0,0,19.8,21.5,11.57,10.59,0
103.994,14.1,28.2,0.3,0,1,95,15.23,0.43,11.14,872.5,1541,0,9.7,20.6,29,54.9,1,0.1,0,0,0,0,0,0,24,25.6,13.72,13.51,0
104.181,14.1,0,0.3,0,1,95,14.53,0.32,12.22,835.4,1542,0,9.5,15.1,24,52.2,1,0.1,0,0,0,0,0,0,19.8,19.7,9.84,11.19,0
104.361,14.1,0,0.3,0,1,95,14.53,0.39,9.33,854,1424,0,7.3,10.9,3,49.6,1,0.1,0,0,0,0,0,0,19,16.2,8.16,8.71,0
104.543,14.1,14.9,0.3,0,1,95,14.81,0.32,8.25,928.2,1404,0,7.2,18.4,4,48.1,1,0.1,0,0,0,0,0,0,18.1,19.3,9.74,9.37,0
104.727,14.1,25.5,0.3,0,1,95,14.83,0.38,9.58,965.4,1427,0,9,14.7,20,53.1,1,0.1,0,0,0,0,0,0,22.9,24.3,12.37,11.68,0
104.924,14.1,25.5,0.3,0,1,95,14.45,0.45,11.61,983.9,1486,-1.3,10.7,21,35,53.4,1,0.1,0,0,0,0,0,0,27.1,28.1,14.99,14.45,0
105.111,14.1,31.4,0.3,0,1,95,14.32,0.45,14.03,983.9,1516,0,12.4,19.7,57,54,1,0.1,0,0,0,0,0,0,32.1,33.3,18.16,17.26,0
105.293,14.1,43.1,0.3,0,1,95,13.88,0.33,17.22,1076.8,1606,0,14.9,20.5,80,53.9,1,0.2,0,0,0,0,0,0,37.2,40.2,23.91,22.11,0
105.477,14.1,50.6,0.3,0,1,95,13.72,0,22.39,1355.2,1752,0,22.4,20.5,108,51.4,1.01,0.2,0,0,0,0,0,0,46.8,51.6,33.15,30.23,0
105.665,14.1,50.6,0.3,0.9,1,95,13.48,-0.76,31.5,1875.1,1960,0,47.6,18.5,150,72.7,1.09,1.3,0,0,0,0,0,0,57.5,63.8,62.16,47.51,0
105.853,14.1,52.2,0.5,4.8,1,95,13.99,-1.42,46.72,2283.5,2188,0,62.2,7,204,80.8,1.23,1.6,0,0,0,0,0,0,85.1,96.4,75.43,70.77,0
106.033,14.1,49.8,1.4,1.9,1,95,13.54,-1.79,67.92,2933.2,2493,0,57.6,1.4,236,22.2,1.15,0,0,0,0,0,0,0,88.1,88,78.78,77.3,0
106.222,14.1,47.5,2.3,1.8,1,95,14.14,-1.85,75.83,2747.6,2832,0,37.7,6.8,238,30.4,1.14,0.7,0,0,0,0,0,0,85.6,84,84.26,83.82,0
106.410,14.1,46.7,2.6,1.1,1,95,14.67,-1.86,80.61,2747.6,3158,0.2,30,12,230,30.6,1.09,0.6,0,0,0,0,0,0,80.5,79.9,88.53,87.92,0
106.663,14.1,46.7,2.6,0.3,1,95,14.5,-1.86,84.86,2710.5,3451,1,27.9,14,221,30.3,1.05,0.5,0,0,0,0,0,0,76,75.6,93.02,91.64,0
106.852,14.1,60.4,1.8,2.1,1,95,14.43,-1.86,101.44,2617.6,3856,0.5,73.9,10.6,238,85,1.47,9.1,0,0,0,0,0,0,85.4,162.5,249.93,156.16,0
107.033,14.1,100,2,16.3,1,95,13.89,-1.86,116.69,2970.4,4174,0,100.1,17,282,52.4,2.29,15.2,0,0,0,0,0,0,95.6,188.2,270.49,246.58,0
107.213,14.1,100,5.1,16.3,1,95,12.95,-1.86,151.22,2784.7,4588,0,100,11.5,362,57.1,2.41,19.2,0,0,0,0,0,0,120.5,190.3,310.37,261.27,0
107.397,14.1,100,9.4,17,1,95,12.49,-1.86,206.92,2951.8,5095,0,99.9,6.3,432,57.3,2.48,21.8,0,0,0,0,0,0,137.2,186.5,332.71,279.65,0
107.586,14.1,100,11.5,16.3,1,95,12.14,-1.86,242.78,2617.6,5578,0,99.9,7.4,463,53.6,2.44,26.3,0,0,0,0,0,0,136.1,175.3,341.94,297.21,0
107.792,14.1,100,10.1,14.6,2,95,12.83,-1.86,247.78,2543.4,6150,0,99.9,9,403,56.3,2.36,33.6,0,0,0,0,0,0,122.6,162.5,345.63,314.42,0
107.978,14.1,100,8.7,14.3,2,95,12.78,-1.86,233,2877.6,5714,0.8,99.9,-9.3,194,76.4,2.34,43,0,0,0,0,0,0,127.8,177.3,329.98,327.27,0
108.158,14.1,100,11.5,17.2,2,95,12.74,-1.86,225.72,2673.3,4482,0.5,99.9,-12.6,274,64.4,2.44,38,0,0,0,0,0,0,159.9,190.6,282.68,329.68,0
108.442,14.1,100,16.2,16.8,2,97,12.82,-1.86,234.17,2524.8,4224,0,99.9,2.6,576,54.4,2.43,34.1,0,0,0,-3,0,0,170.6,190.6,295.75,322.68,0
108.629,14.1,100,15.5,17.1,2,97,13.11,-1.86,244.33,2432,4629,3.7,99.9,6.5,586,77.6,2.46,36.7,0,0,0,-2.7,0,0,164.2,190.4,307.48,325.41,0
108.809,14.1,100,15.2,17.6,2,97,12.69,-1.86,256.14,2413.4,4905,4.4,99.9,6.5,581,81.1,2.51,39.5,0,0,0,-2.7,0,0,164.7,190.1,323.67,331.1,0
108.998,14.1,100,15.4,18.5,2,99,12.6,-1.86,267.25,2394.9,5130,5,99.9,6.5,576,84.4,2.57,41.4,0,0,0,-2.3,0,0,164.2,186.9,334.09,338.72,0
109.189,14.1,100,15.4,18.6,2,99,12.43,-1.86,275.22,2376.3,5294,4.4,99.9,6.5,571,86.5,2.59,43.4,0,0,0,-2.3,0,0,163,182.9,338.64,345.38,0
109.378,14.1,100,14.9,18,2,99,12.27,-1.86,282.81,2413.4,5497,2.2,99.9,6.5,552,87.2,2.58,45.2,0,0,0,-1.9,0,0,157.9,178.4,342.51,352.39,0
109.597,14.1,100,14.1,17.3,2,99,12.27,-1.86,279.53,2357.7,5738,-2,99.9,7,521,87.7,2.53,48,0,0,0,-1.9,0,0,148.8,171.6,343.64,359.33,0
109.777,14.1,100,13.1,16.6,2,99,12.46,-1.86,277.08,2432,5954,-2.4,99.9,7,472,86.8,2.49,48.4,0,0,0,-1.5,0,0,143.8,166.8,344.28,364.11,0
109.961,14.1,100,12.6,16.2,3,100,12.71,-1.86,277.78,2376.3,5875,-3.6,99.9,-5.7,297,81.3,2.47,51.5,0,0,0,-1.5,0,0,145.9,171.3,337.01,367.74,0
110.146,14.1,100,14.6,18.7,3,100,12.27,-1.86,258.31,2413.4,4478,0,99.9,6.5,600,92.4,2.57,40.5,0,0,0,-1.5,0,0,176.4,190.6,285.89,363.86,0
110.333,14.1,100,19.2,18.7,3,100,12.44,-1.86,265.56,2376.3,4399,0,75.8,5,672,64.2,2.57,37.5,0,0,0,-1.2,0,0,190,190.6,293.62,356.45,0
110.517,14.1,100,19.2,18.7,3,100,13.05,-1.86,267.19,2432,4437,0.7,78.7,5,661,92.3,2.59,41.8,0,0,0,-1.2,0,0,186.8,190.6,296.3,350.82,0
110.703,14.1,100,19,18.7,3,100,12.87,-1.86,270.92,2432,4567,0.6,83.9,6,673,87.3,2.61,40.2,0,0,-3,-0.8,0,-3,186.8,190.4,301.52,348.04,0
110.887,14.1,100,19.2,18.7,3,100,12.72,-1.86,277.89,2450.6,4650,0.4,86.8,6.5,673,81.8,2.62,39.5,0,0,-3,-0.8,0,-3,187.3,190.3,309.05,346.93,0
111.071,14.1,100,19.2,18.7,3,102,12.79,-1.86,283.67,2469.1,4723,1.1,89.6,1.8,624,80.3,2.63,39.8,0,0,-3,-0.4,0,-3,186.7,190.3,314.55,347.3,0
111.262,14.1,100,18.8,18.7,3,102,12.77,-1.86,287.83,2469.1,4821,1.9,92.4,2.4,628,79.7,2.64,41.4,0,0,-3,-0.4,0,-3,184.9,190.2,322.83,349.11,0
111.495,14.1,100,18.2,18.7,3,102,12.63,-1.86,289.97,2487.7,5008,3.4,96.1,6.5,637,86.7,2.65,44.7,0,0,-3,-0.4,0,-3,177.6,190,331.55,353.08,0
111.673,14.1,100,17.6,18.7,3,104,12.69,-1.86,285.89,2432,5082,4.8,97.1,6.5,613,92.6,2.66,46.1,0,0,-2.7,-0.4,0,-2.7,174,187.6,333.75,356.41,0
111.870,14.1,100,17.1,18.7,3,104,12.47,-1.86,287.22,2469.1,5168,5.4,99.4,6.5,598,92.8,2.65,47.2,0,0,-2.3,-3.4,0,-2.3,171.8,185.8,336.3,359.64,0
112.054,14.1,100,16.5,18.7,3,104,12.44,-1.86,290.58,2432,5280,5.1,99.2,6.5,586,93.7,2.63,48.3,0,0,-2.3,-3.4,0,-2.3,168.2,183.2,341.11,363.22,0
