﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
15.267,198.7,14.3,20.1,20.3,2.728,20.7,99,0,0,0,0,0,0,76.2,4,22,11.64,11.7,204.5,0,0,323.38,380.2,87,2335.4,5047,81.1,10.9,43,55,55
15.383,198.3,14.3,20,20.3,2.727,20.6,99,0,0,0,0,0,0,78,4,22,11.64,11.6,204,0,0,326.34,382,87,2340.3,5095,81,10.9,42.9,55.9,55.9
15.503,197,14.3,19.9,20.1,2.723,20.6,99,0,0,0,0,0,0,76.2,4,22,11.66,11.62,203.9,0,0,326.84,383.8,87,2378.3,5114,81.1,10.9,45.1,58,58
15.625,197.4,14.3,19.7,19.9,2.72,20.6,99,0,0,0,0,0,0,78,4,22,11.7,11.64,203.4,0,0,328.24,385.9,87,2323,5169,81.1,10.9,46.6,58.4,58.4
15.741,196.3,14.3,19.6,19.8,2.719,20.5,99,0,0,0,0,0,0,74.3,4,23,11.64,11.66,203.3,0,0,325.96,387.8,87,2333.7,5168,81.1,10.9,44.2,57.1,57.1
15.849,194.6,14.3,19.5,19.8,2.718,20.6,99,0,0,0,0,0,0,75.9,4,23,11.69,11.7,203.1,0,0,327.47,388.9,87,2317.3,5200,80.9,10.9,45.6,57.4,57.4
15.963,194.9,14.3,19.4,19.6,2.711,20.4,99,0,0,0,0,0,0,77.3,4,23,11.66,11.54,202.4,0,0,328.76,391.1,87,2295.6,5244,81.1,10.9,45.7,57.6,57.6
16.081,194,14.2,19.3,19.4,2.71,20.4,99,0,0,0,0,0,0,80.6,4,23,11.7,11.64,202.3,0,0,329.25,392.6,88,2282.2,5256,81,10.9,45.6,57.5,57.5
16.192,192.6,14.2,19.2,19.4,2.711,20.4,99,0,0,0,0,0,0,75.7,4,23,11.72,11.7,202,0,0,330.27,394,88,2308.6,5302,81.1,10.9,46.6,58.8,58.8
16.303,192.8,14.2,19.1,19.4,2.71,20.4,100,0,0,0,0,0,0,77.6,4,24,11.7,11.6,201.8,0,0,328.55,395.4,88,2306.4,5302,81.1,10.9,46.9,58.7,58.7
16.422,192.6,14.2,19,19.2,2.709,20.2,100,0,0,0,0,0,0,73.2,4,24,11.64,11.56,201.6,0,0,331.18,396.8,88,2236.9,5336,81,10.9,47.2,59,59
16.528,190.6,14.2,19,19.2,2.708,20.4,100,0,0,0,0,0,0,81.2,4,25,11.72,11.73,201.5,0,0,331.36,398.1,88,2201,5365,81,10.9,50.8,62.5,62.5
16.641,190.3,14.2,18.9,19.1,2.707,20.2,100,0,0,0,0,0,0,76.2,4,25,11.64,11.59,201.1,0,0,333.23,399.6,88,2243.3,5402,81,10.9,50.4,63.1,63.1
16.752,189.2,14.2,18.9,19.2,2.709,20.4,100,0,-1.3,0,0,0,0,75.3,4,25,11.7,11.76,200.9,0,0,332.41,400.8,88,2215,5420,81,10.9,50.5,63.1,63
16.858,189.9,14.2,18.9,19.2,2.711,20.3,100,0,-1.3,0,0,0,0,75.3,4,25,11.74,11.8,200.7,0,0,333.13,402,88,2267.4,5428,81,10.9,48.5,61.2,61.1
16.969,190,14.2,18.9,19.4,2.709,20.2,100,0,-1,0,0,0,0,78.2,4,26,11.66,11.7,200.4,0,0,335.19,403.5,88,2231.4,5461,81,10.9,47.6,60.3,60.3
17.081,189.6,14.2,18.9,19.2,2.705,20.2,100,0,-1,0,0,0,0,74.8,4,26,11.64,11.64,200.1,0,0,337.72,405,88,2218.4,5499,81.1,11.2,48.2,61,61
17.190,188.4,14.2,18.9,19.1,2.705,20.3,100,0,-0.7,0,0,0,0,78.2,4,26,11.64,11.85,199.9,0,0,337.61,406.3,88,2237.8,5524,81,11.2,51.1,63.2,63.1
17.298,188,14.2,18.9,19,2.709,20.4,100,0,-0.7,0,0,0,0,77.3,4,26,11.76,11.7,199.6,0,0,337.17,407,88,2233.7,5533,81,11.2,53.6,66.1,66.1
17.414,190.4,14.2,18.9,19.1,2.707,20.3,100,0,-0.3,0,0,0,0,76.6,4,26,11.6,11.76,198.6,0,0,338.42,407.8,88,2180.3,5566,81,11.2,50.5,63.2,63.1
17.534,188.1,14.2,18.9,18.9,2.704,20.2,100,0,-0.3,0,0,-1.3,0,74.3,4,26,11.72,11.62,198.6,0,0,341.25,408.7,88,2204.3,5591,80.9,11.2,54.9,66.7,66.8
17.652,187.5,14.2,18.6,19,2.7,20,100,0,-1.7,0,0,-1.3,0,74.6,4,26,11.72,11.66,198.1,0,0,343.85,409.4,88,2198.8,5612,81.1,11.2,54,65.5,65.4
17.766,186.5,14.2,18.4,18.9,2.693,19.9,100,0,-2.7,0,0,-1.3,0,77.3,4,27,11.8,11.8,197.6,0,0,337.96,410.1,88,2196.4,5620,81,11.2,42.9,55.8,55.8
17.881,186.9,14.2,17.8,18.5,2.119,0,100,0,-2.7,0,0,-1,0,66,0,27,11.37,11.36,35.2,0,0,350.62,240.5,88,1828.7,5847,61.1,-8.6,37.9,52.8,52.8
17.987,180.7,14.2,16.9,18.7,2.268,18.9,100,0,-2.3,0,0,-1,0,92.7,0,27,143.18,113.39,194.9,0,0,332.92,313.2,88,3180,5728,63.3,-8.6,35.1,47.5,47.5
18.106,166.2,14.2,15.1,15,2.399,16.7,100,0,-2.3,0,0,-1,0,79.9,0,27,234.95,234.95,200.7,0,0,291.09,370.3,88,2654.9,5426,80,-9.4,33.7,46.6,46.6
18.221,145.2,14.2,11.7,12.9,1.974,7.6,100,0,-2.3,0,0,-1,0,56.4,0,28,234.95,234.95,141,0,0,256.9,262.8,88,1444.2,5400,55.8,-7.9,26.8,38,38
18.329,157.3,14.2,13.8,15,2.306,18.2,100,0,-2.3,0,0,-1,0,66,4,28,12.32,11.77,200.1,0,0,280.09,349.1,88,2700.6,5472,78.8,10.1,42.3,54.2,54.1
18.454,176.1,14.2,18.1,19.2,2.546,20.8,100,0,-2.3,0,0,-1,0,75.3,5,28,12.35,11.21,202.4,0,0,265.43,362.8,88,2157.4,4641,81.3,9,68.6,79,78.9
18.575,199.5,14.2,21.4,21.8,2.691,21.8,100,0,-2.3,0,0,-1,0,76,5,28,11.54,11.54,203.1,0,0,305.08,357.6,88,2478.6,4728,81.1,9.8,41.9,54.4,54.3
18.692,201,14.2,21.4,22,2.749,21.6,100,0,-2.3,0,0,-1,0,78.2,5,28,11.64,11.5,203.5,0,0,308.24,357.5,88,2491.3,4767,81,10.5,40.3,51.9,51.8
18.816,200,14.2,21.4,22,2.77,21.5,100,0,-2.3,-1.3,0,-1,0,75.3,5,28,11.69,11.62,203.4,0,0,310.63,358.9,88,2343.3,4795,81,10.9,39.9,53.1,53.1
18.932,201,14.2,21.4,22,2.774,21.5,100,0,-2.3,-1.3,-1.3,-0.7,0,77.8,5,28,11.7,11.64,203.5,0,0,311.65,359.9,88,2320.6,4797,80.9,10.9,39.6,52.5,52.4
19.052,200.8,14.2,21.4,22,2.776,21.5,100,0,-2,-1,-1.3,-0.7,0,73.9,5,28,11.69,11.6,203.7,0,0,312.54,361.6,88,2277.2,4816,81.1,10.9,39.7,51.9,52.8
19.166,201.2,14.2,21.4,22,2.777,21.5,100,0,-2,-1,-2.3,-0.3,0,79.6,5,29,11.57,11.5,204,0,0,316.97,363.8,88,2304.1,4858,81.1,10.9,40.4,52.3,52.2
19.281,201.7,14.2,21.4,21.9,2.774,21.5,100,0,-1.7,-0.7,-2.3,0,0,78.3,5,29,11.59,11.49,204,0,0,316.86,365.6,88,2291,4864,81,10.9,39.9,52.8,52.7
19.388,201.1,14.2,21.4,21.9,2.775,21.4,100,0,-1.7,-0.7,-2,0,0,80.5,5,29,11.63,11.47,204.1,0,0,318.44,367.2,88,2275.4,4882,81,10.9,40,52.9,52.8
19.501,201.7,14.2,21.4,21.8,2.777,21.5,100,0,-1.3,-0.3,-2,0,0,74.1,5,29,11.6,11.64,204.3,0,0,319.07,368.9,88,2290.3,4901,80.9,10.9,40.9,52.6,52.4
19.617,201.6,14.2,21.4,21.6,2.777,21.5,100,0,-1.3,-0.3,-1.7,0,0,78.2,5,30,11.54,11.6,204.4,0,0,320.72,370.7,88,2296.8,4919,80.9,10.9,40.2,53.1,53
19.733,202.9,14.2,21.4,21.8,2.777,21.3,100,0,-1,0,-1.7,0,0,77.8,5,30,11.6,11.37,204.5,0,0,321.98,372.6,88,2286.6,4934,81,10.9,40.3,53.3,53.2
19.852,203.2,14.2,21.4,21.6,2.779,21.3,100,0,-1,-1.3,-1.3,0,0,76.6,5,30,11.59,11.59,204.8,0,0,323.43,373.9,88,2278.2,4946,80.9,10.9,40.7,53.6,53.5
19.980,202.4,14.2,21.3,21.5,2.782,21.4,100,0,-0.7,-1.3,-1,0,0,76.9,5,30,11.69,11.56,204.8,0,0,324.36,375.5,88,2283.2,4973,81,10.9,40.9,53.8,53.7
20.093,202.9,14.2,21.3,21.5,2.783,21.5,100,0,-2,-2.3,-1,0,0,75.3,5,30,11.54,11.47,204.9,0,0,325,377.4,88,2306.6,4986,81.1,11.2,44.4,56.1,56.1
20.210,201.9,14.2,21.2,21.5,2.786,21.5,100,0,-1.7,-2.3,-0.7,0,0,76.7,5,31,11.53,11.54,204.6,0,0,324.98,379.2,88,2291.4,5009,81.1,11.2,43.7,55.4,55.4
20.418,200.2,14.2,21.1,21.3,2.787,21.3,100,0,-1.3,-2,-0.3,0,0,79.6,5,31,11.7,11.54,204.5,0,0,330.05,381.4,88,2266.2,5080,80.9,11.2,42.2,55,55
20.532,198.4,14.2,20.8,21,2.783,21.3,100,0,-1.3,-1.7,-1.7,0,0,76.2,5,31,11.64,11.67,204.2,0,0,327.15,382.7,88,2256.5,5087,81.1,11.2,42.4,55.2,55.1
20.645,197.3,14.2,20.7,20.9,2.782,21.5,100,0,-1,-1.7,-1.3,0,0,74.8,5,31,11.66,11.72,204,0,0,326.26,383.9,88,2240.1,5104,81.1,10.9,43.8,55.6,55.6
20.755,197.6,14.2,20.6,20.9,2.778,21.3,100,0,-0.7,-1.3,-1.3,0,0,76.6,5,32,11.66,11.54,203.7,0,0,329.35,385.3,88,2269.2,5133,81.1,10.9,43.8,55.7,55.6
20.866,197.7,14.2,20.6,20.9,2.778,21.2,100,0,-0.7,-1.3,-1.3,0,0,79.9,5,32,11.63,11.59,203.6,0,0,328.73,386.1,88,2283.6,5141,81,10.9,44.7,56.5,56.4
20.981,197,14.2,20.6,20.8,2.779,21.4,100,0,-0.7,-1,-1,0,0,73.4,5,32,11.69,11.62,203.6,0,0,326.14,386.8,88,2277.1,5132,81.1,10.9,47.2,59,58.9
21.092,196.6,14.2,20.6,21,2.78,21.4,100,0,-0.3,-1,-0.7,0,0,78.7,5,32,11.7,11.6,203.3,0,0,326.65,387.5,88,2251,5155,81,10.9,44.3,57.4,57.4
21.202,196.4,14.2,20.6,20.9,2.78,21.3,100,0,-1.7,-0.7,-2,0,0,78.3,5,32,11.63,11.59,203.3,0,0,329.4,388.4,88,2270.6,5173,80.9,10.9,44.5,56.3,56.2
21.316,196.4,14.2,20.6,20.9,2.78,21.3,100,0,-1.3,-0.7,-2,0,0,76.7,5,32,11.7,11.49,203.1,0,0,331.78,389.4,88,2274.9,5192,80.9,10.9,44.7,56.6,56.4
21.431,198.1,14.2,20.6,20.8,2.777,21.1,100,0,-1.3,-0.7,-1.7,0,0,75.9,5,32,11.63,11.49,203.1,0,0,331.04,389.9,88,2235.7,5190,81,10.9,44.6,57.4,57.3
21.536,196.2,14.2,20.5,20.7,2.775,21.2,100,0,-1,-0.3,-1.7,0,0,75.5,5,32,11.63,11.64,202.9,0,0,333.48,391,88,2236.8,5236,81,10.9,45.2,58,57.8
21.651,196.4,14.2,20.4,20.5,2.773,21.2,100,0,-1,0,-1.3,0,0,76.6,5,32,11.66,11.64,202.7,0,0,330.82,391.8,88,2228.1,5225,80.9,10.9,45.4,58.3,58.1
21.761,196.2,14.2,20.4,20.5,2.772,21.1,100,0,-0.7,0,-1.3,0,0,81.4,5,33,11.63,11.64,202.6,0,0,332.68,392.5,88,2246.5,5249,81,10.9,45.6,58.4,58.3
21.865,195.1,14.2,20.3,20.5,2.77,21.2,100,0,-0.7,0,-1,0,0,80.1,5,33,11.7,11.54,202.2,0,0,334.2,393.5,88,2222.2,5277,81,10.9,46.2,58,57.9
21.980,195.4,14.2,20.2,20.4,2.772,21,100,0,-0.3,0,-1,0,0,77.3,5,33,11.64,11.67,202.1,0,0,332.8,394.7,88,2251.1,5287,81,10.9,46.4,59.2,59.2
22.091,195.2,14.2,20.2,20.5,2.773,21.2,100,-1.3,-0.3,0,-0.7,0,0,75.2,5,33,11.63,11.59,202.1,0,0,331.06,395.2,88,2281.3,5271,81,9.4,46.4,58.4,58.5
22.202,194,14.2,20.2,20.5,2.776,21.2,100,-1.3,0,0,-0.7,0,0,75.3,5,33,11.66,11.62,202.2,0,0,333.46,395.5,88,2293.3,5301,81,9.4,46.7,58.4,58.5
22.321,193.9,14.2,20.2,20.4,2.774,20.9,100,-1,0,0,-0.3,0,0,79.6,5,34,11.64,11.59,201.9,0,0,337.21,396.5,88,2275.6,5330,80.9,9.8,46.6,59.7,59.8
22.426,194,14.2,20.1,20.3,2.77,21.1,100,-1,-1.3,0,-0.3,0,0,76.2,5,34,11.63,11.56,201.6,0,0,335.36,397.6,88,2258.5,5343,80.9,9.8,48.6,60.3,60.2
22.541,193.4,14.2,20.1,20.4,2.77,21,100,-0.7,-1.3,0,-1.3,0,0,75.5,5,34,11.66,11.62,201.8,0,0,336.12,397.9,88,2188.9,5355,81,10.1,47.4,60.1,60
22.652,192.9,14.2,20.1,20.2,2.768,21,100,-0.7,-1,0,-1.3,0,0,75.3,5,34,11.66,11.7,201.3,0,0,338.14,399.1,88,2207.5,5391,81,10.1,47.6,60.4,60.2
22.760,193.5,14.2,20.1,20.2,2.771,21.1,100,-0.3,-1,0,-1,0,0,76.6,5,34,11.63,11.67,201.4,0,0,333.39,399.8,88,2255.5,5346,81.1,10.5,48.5,60.2,60.1
22.873,193.3,14.2,20.1,20.2,2.769,21.1,100,-1.7,-2,0,-1,0,0,78.9,5,34,11.76,11.77,201.3,0,0,334.22,399.9,88,2273.9,5360,81,9,47.9,59.6,59.5
22.990,194.4,14.2,20.1,20.3,2.767,20.9,100,-1.3,-2,0,-1,0,0,78,5,34,11.6,11.54,200.9,0,0,337.58,400.6,88,2298.9,5389,80.9,9.4,48.3,60,59.9
23.099,193.3,14.2,20.1,20.2,2.771,21,100,-1.3,-1.7,0,-2,0,0,74.3,5,34,11.6,11.59,200.8,0,0,337.97,401.9,88,2263.9,5416,81,9.4,43.4,56.6,56.6
23.211,193.8,14.2,20,20,2.699,9.7,100,-1.3,-1.7,0,-2,0,0,80.5,5,34,11.57,11.27,120.3,0,0,340.93,390,88,2068,5426,81,3,29.7,43,43
23.322,101.9,14.2,4.4,22,1.678,0,100,-1,-1.7,0,-1.7,0,0,112.1,0,34,15.86,13.55,11.6,0,0,189.09,137,88,3225.5,5374,6.8,-10.5,31.9,43.9,43.9
23.441,15.9,14.2,-10.3,14.5,1.129,0,100,0,0,0,0,0,0,79.2,0,35,126.28,143.89,11.4,0,0,27.17,42.1,88,2619.1,5042,2.6,2.2,43.5,55.1,55.1
23.548,9.8,14.2,-11.2,6.2,1.028,0,100,0,0,0,0,0,0,80.6,0,35,153.73,164.2,11.3,0,0,15.24,24.1,88,2156.9,4837,5.5,5.6,43.6,55.6,55.6
23.665,10.6,14.2,-11.1,4.8,1.006,0,100,0,0,0,0,0,0,80.1,0,35,113.22,114.62,11.1,0,0,15.92,19.4,88,1771.1,4643,5.7,4.9,43.8,55.8,55.8
23.776,10.8,14.2,-11,3.1,1.001,0,100,0,0,0,0,0,0,81,0,34,111.54,127.53,11.2,0,0,15.94,17.9,88,1737.1,4574,6.2,4.9,43.6,55.3,55.3
23.892,11,14.2,-11,2.3,1,0,100,0,0,0,0,0,0,82.4,0,34,115.66,140.78,11.2,0,0,16.11,17.6,88,1720.8,4560,6.4,4.9,43.6,55.6,55.6
24.011,11.1,14.2,-10.9,1.8,1,0,100,0,0,0,0,0,0,82,0,34,130.94,147.42,11.2,0,0,16.39,17.6,88,1470.6,4543,6.4,4.9,43.5,56.5,56.5
24.125,11.1,14.2,-10.9,1.5,1,0,100,0,0,0,0,0,0,80.5,6,34,224.6,234.95,11.2,0,0,16.25,17.5,89,1149.3,4522,6.5,4.9,43.5,56.5,56.5
24.242,11.1,14.2,-10.9,1.3,1,0,100,0,0,0,0,0,0,79.7,6,34,231.33,234.95,11.3,0,0,16.13,17.5,89,1145.7,4495,6.5,4.9,43.5,55.1,55.1
24.361,9.3,14.2,-10.7,1.2,1,0,100,0,0,0,0,0,0,80.3,6,34,231.13,234.95,11.3,0,0,13.32,17.4,89,1177.5,4489,6.7,4.9,43.5,55.1,55.1
24.466,11.1,14.2,-10.3,1,1,0,100,0,0,0,0,0,0,80.6,6,34,230.91,234.95,11.3,0,0,15.86,17.4,89,1200.5,4470,6.5,4.5,43.4,54.4,54.4
24.581,11.3,14.2,-10.3,1,1,0,100,0,0,0,0,0,0,79.4,6,34,230.71,234.95,11.4,0,0,16.21,17.4,89,1204.1,4441,6.4,4.5,43.4,55,55
24.688,11.3,14.2,-10.2,1,1,0,100,0,0,0,0,0,0,80.1,6,34,230.49,234.95,11.4,0,0,16.2,17.4,89,1204.8,4428,6.3,4.5,43.3,55,55
24.804,11.2,14.2,-10.2,0.9,1,0,100,0,0,0,0,0,0,80.6,6,34,230.71,234.95,11.4,0,0,16.21,17.3,89,1203.2,4413,6.3,4.5,43.3,55.9,55.9
24.943,11.3,14.2,-10.2,0.9,1,0,100,0,0,0,0,0,0,81,6,34,234.95,234.95,11.4,0,0,16.09,17.3,89,1198.8,4395,6.2,4.5,43.3,54.9,54.9
25.065,11.2,14.2,-10.2,0.9,1,0,100,0,0,0,0,0,0,80.8,6,33,224.28,234.95,11.4,0,0,15.87,17.3,89,1192.8,4380,6.2,4.5,43.2,55.2,55.2
25.181,11.4,14.2,-10.2,0.9,1,0,100,0,0,0,0,0,0,82.8,6,33,224.28,234.95,11.5,0,0,16.09,17.3,89,1198.8,4358,6.2,4.5,43.2,54.2,54.2
25.291,11.4,14.2,-10.2,0.8,1,0,100,0,0,0,0,0,0,80.6,6,33,217.44,234.95,11.5,0,0,16.01,17.2,89,1195.4,4344,6.2,4.5,43.2,54.2,54.2
25.403,11.4,14.2,-10.2,0.8,1,0,100,0,0,0,0,0,0,79.6,6,33,210.92,234.95,11.5,0,0,15.94,17.2,89,1239.7,4330,6.2,4.5,43.2,55.1,55.1
25.523,11.4,14.2,-10.1,0.8,1,0,100,0,0,0,0,0,0,81.2,6,33,197.77,234.95,11.6,0,0,15.91,17.2,89,1306,4316,6.2,4.5,43.1,54.8,54.8
25.643,11.4,14.2,-10.1,0.8,1,0,100,0,0,0,0,0,0,81.2,6,33,204.5,234.95,11.6,0,0,15.76,17.1,89,1367.8,4293,6.2,4.5,43.1,54.8,54.8
25.760,11.5,14.2,-10.1,0.8,1,0,100,0,0,0,0,0,0,80.3,6,33,197.77,234.95,11.6,0,0,15.79,17.1,89,1428,4270,6.2,4.1,43,54.1,54.1
25.870,11.6,14.2,-10.1,0.8,1,0,100,0,0,0,0,0,0,80.6,6,33,204.29,234.95,11.6,0,0,15.77,17,89,1476.7,4255,6.3,4.1,43,55.6,55.6
25.978,11.5,14.2,-10.1,0.8,1,0,100,0,0,0,0,0,0,81,6,32,190.83,234.95,11.7,0,0,15.57,17,89,1519.4,4234,6.3,4.1,43,54.6,54.6
26.091,11.5,14.2,-10.1,0.8,1,0,100,0,0,0,0,0,0,80.3,6,32,204.39,234.95,11.7,0,0,15.9,17,89,1550.7,4202,6.3,4.1,42.9,55.5,55.5
26.197,11.7,14.2,-10.1,0.7,1,0,100,0,0,0,0,0,0,81,6,32,197.77,229.98,11.8,0,0,15.88,16.9,89,1576,4177,6.3,4.1,42.8,54.5,54.5
26.314,11.7,14.2,-10.1,0.7,1,0,100,0,0,0,0,0,0,81.9,6,32,197.77,234.95,11.8,0,0,15.6,16.9,89,1602.2,4158,6.3,4.1,42.8,54.8,54.8
26.430,11.7,14.2,-10,0.7,1,0,100,0,0,0,0,0,0,81.4,6,32,191.23,223.45,11.8,0,0,15.68,16.8,89,1617.4,4130,6.3,3.8,42.7,54.7,54.7
26.541,11.7,14.2,-10,0.7,1,0,100,0,0,0,0,0,0,81.4,6,32,217.86,223.45,11.9,0,0,15.54,16.8,89,1629.1,4101,6.3,3.8,42.7,55.3,55.3
26.653,11.7,14.2,-10,0.7,1,0,99,0,0,0,0,0,0,81.5,6,32,190.93,234.95,11.9,0,0,15.38,16.7,89,1634.3,4084,6.3,3.8,42.6,54.6,54.6
26.773,11.8,14.2,-10,0.7,1,0,99,0,0,0,0,0,0,80.6,6,32,197.97,234.95,11.9,0,0,15.52,16.7,89,1636.9,4049,6.3,3.8,42.6,53.6,53.6
26.891,11.9,14.2,-10,0.7,1,0,99,0,0,0,0,0,0,81.5,6,32,197.77,234.95,12,0,0,15.53,16.6,89,1641.3,4025,6.4,3.8,42.5,55.1,55.1
27.011,12,14.2,-10,0.7,1,0,99,0,0,0,0,0,0,81.2,6,32,197.65,216.51,12,0,0,15.5,16.6,89,1639.6,3995,6.3,3.8,42.4,55,55
27.134,12,14.2,-10,0.7,1,0,99,0,0,0,0,0,0,81.4,6,32,204.81,223.67,11.9,0,0,15.41,16.4,89,1645.7,3967,6.4,3.4,42.2,54.8,54.8
27.253,13,14.2,-10.4,0.7,1,0,99,0,0,0,0,0,0,81.2,6,32,198.39,234.95,11.9,0,0,16.63,16.2,89,1649.2,3943,6.2,3,42,53.7,53.7
27.369,12.1,14.2,-10.7,0.7,1,0,99,0,0,0,0,0,0,81.9,6,32,211.75,234.95,11.8,0,0,15.3,16,89,1639.9,3913,6.4,3.4,41.7,53.7,53.7
27.490,11.9,14.2,-10.8,0.7,1,0,99,0,0,0,0,0,0,81.5,6,32,211.75,234.95,11.7,0,0,14.88,15.8,89,1635.2,3885,6.4,3.4,41.4,53.5,53.5
27.613,11.8,14.2,-10.8,0.7,1,0,99,0,0,0,0,0,0,81.2,6,32,197.97,234.95,11.6,0,0,14.7,15.6,89,1625.6,3855,6.2,3,41.2,53.9,53.9
27.737,11.6,14.2,-10.8,0.7,1,0,99,0,0,0,0,0,0,81.2,6,31,210.92,234.95,11.6,0,0,14.42,15.4,89,1628.3,3832,6.1,3,41,53.7,53.7
27.860,11.5,14.2,-10.8,0.7,1,0,99,0,0,0,0,0,0,82.9,6,31,211.34,230.08,11.5,0,0,14.14,15.2,89,1632.6,3801,6.1,3,40.8,52.5,52.5
27.980,11.5,14.2,-10.9,0.7,1,0,99,0,0,0,0,0,0,81.5,6,31,204.6,234.95,11.4,0,0,14.05,15,89,1621.2,3783,6,3,40.6,52.4,52.4
28.101,11.5,14.2,-10.9,0.6,1,0,98,0,0,0,0,0,0,80.8,6,31,198.7,234.95,11.4,0,0,13.9,14.8,89,1623.1,3752,6,2.6,40.4,53.1,53.1
28.216,11.4,14.2,-10.9,0.6,1,0,98,0,0,0,0,0,0,81.9,6,31,218.59,234.95,11.3,0,0,13.73,14.6,89,1626.5,3721,5.9,2.6,40.1,52.9,52.9
28.330,11.3,14.2,-10.9,0.6,1,0,98,0,0,0,0,0,0,81.5,6,31,205.23,234.95,11.2,0,0,13.57,14.4,89,1622.2,3702,5.8,2.6,40,51.2,51.2
28.454,11.2,14.2,-11,0.6,1,0,98,0,0,0,0,0,0,81.9,6,31,218.59,230.71,11.2,0,0,13.3,14.3,89,1613,3674,5.7,2.6,39.8,51.9,51.9
28.576,11.2,14.2,-11,0.6,1,0,98,0,0,0,0,0,0,81,6,31,198.49,224.07,11.1,0,0,13.15,14.1,89,1617.4,3649,5.7,2.6,39.6,52.3,52.3
28.700,11.1,14.2,-11,0.6,1,0,98,0,0,0,0,0,0,81.4,6,31,205.23,234.95,11,0,0,13,13.9,89,1608.1,3619,5.6,2.2,39.3,52.1,52.1
28.825,11.1,14.2,-11,0.6,1,0,98,0,0,0,0,0,0,81.2,6,30,211.65,234.95,11,0,0,12.9,13.7,89,1607.3,3598,5.5,2.2,39.2,51,51
28.942,11.1,14.2,-11,0.6,1,0,98,0,0,0,0,0,0,81.7,6,30,211.65,234.95,11,0,0,12.78,13.6,89,1602.2,3570,5.4,2.2,39.1,50.3,50.3
29.066,11,14.2,-11.1,0.6,1,0,98,0,0,0,0,0,0,81.4,6,30,205.74,234.95,11,0,0,12.61,13.5,90,1608.1,3548,5.4,2.2,39,51.8,51.8
29.183,11,14.2,-11.1,0.6,1,0,98,0,0,0,0,0,0,81.4,6,30,205.74,234.95,11,0,0,12.48,13.4,90,1609.9,3517,5.3,1.9,38.9,50.7,50.7
29.297,10.9,14.2,-11.1,0.5,1,0,98,0,0,0,0,0,0,81.4,6,30,212.47,234.95,11,0,0,12.38,13.4,90,1611.5,3504,5.3,1.9,38.9,50.7,50.7
29.411,10.9,14.2,-11.1,0.5,1,0,98,0,0,0,0,0,0,81.5,6,30,205.53,234.95,11.1,0,0,12.31,13.3,90,1578.8,3488,5.2,2.2,38.8,50.6,50.6
29.529,10.9,14.2,-11.1,0.5,1,0,98,0,0,0,0,0,0,86.5,6,30,204.91,234.95,11.1,0,0,12.16,13.2,90,1453.2,3462,5.2,1.9,38.7,51.5,51.5
29.655,11,14.2,-11.1,0.5,1,0,98,0,0,0,0,0,0,80.6,6,30,198.49,234.95,11.1,0.8,0,12.19,13.2,90,1093.9,3441,5.2,1.9,38.6,51.4,51.4
29.771,10.9,14.2,-11.1,0.5,1,0,98,0,0,0,0,0,0,80.3,6,29,218.89,234.95,11.1,0.8,0,12.07,13.1,90,1092.6,3419,5.1,1.9,38.5,50.4,50.4
29.895,11,14.2,-11.1,0.5,1,0,98,0,0,0,0,0,0,80.5,6,29,212.47,234.95,11.1,0.8,0.8,12.08,13,90,1115,3404,5.1,1.9,38.5,50.3,50.3
30.022,10.9,14.2,-11.1,0.5,1,0,97,0,0,0,0,0,0,80.6,6,29,205.84,224.18,11.1,0.8,0.8,11.93,12.9,90,1136.2,3373,5,1.5,38.3,51.1,51.1
30.138,11,14.2,-11.1,0.5,1,0,97,0,0,0,0,0,0,80.3,6,29,199.42,234.95,11.1,0.8,0.8,11.91,12.9,90,1150.6,3355,5,1.5,38.3,51.1,51.1
30.256,11,14.2,-11.1,0.5,1,0,97,0,0,0,0,0,0,80.6,6,29,199.22,224.9,11.1,0.8,0.8,11.89,12.8,90,1158,3327,5,1.5,38.2,50.4,50.4
30.373,11.1,14.2,-11.1,0.5,1,0,97,0,0,0,0,0,0,80.6,6,29,206.06,234.95,11.1,0.8,0.8,11.82,12.7,90,1150.6,3308,4.9,1.5,38.1,50.3,50.3
30.488,11,14.2,-11.1,0.4,1,0,97,0,0,0,0,0,0,81.7,6,29,205.64,231.64,11.1,0.8,0.8,11.66,12.6,90,1146.5,3276,4.9,1.5,38,50.2,50.2
30.613,11.2,14.2,-11,0.5,1,0,97,0,0,0,0,0,0,80.5,6,29,192.28,234.95,11.1,0.8,0.8,11.74,12.5,90,1143.3,3250,4.9,1.1,37.9,50.1,50.1
