﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S Raffi_track_2.mhd
44.964,14.5,0,-11.3,0.058,-2.385,1,0,0,0,0,0,0,0,82.4,5,117,14.38,14.61,11.7,11.8,20.13,20.2,21.7,219,1973.4,5319,3.9,5.9,7.3,3.4,60.6,0
45.086,14.5,0,-11.3,0.037,-1.907,1,0,0,0,0,0,0,0,79.6,5,117,15.26,15.33,11.4,11.5,19.57,19.7,21.3,219,1924.4,5289,0,0,7.5,0.8,60.7,0
45.212,14.5,0,-11.3,0.021,-1.624,1,0,0,0,0,0,0,0,80.6,5,117,41.59,38,11.5,11.5,19.46,19.5,21.1,219,1867.8,5253,0,0,7.4,0,60.8,0
45.343,14.5,0,-11.2,0.01,-1.465,1,0,0,0,0,0,0,0,80.6,5,117,133.32,178.91,11.4,11.5,19.39,19.5,21,219,1560.8,5251,0,0,7.1,0,61.2,0
45.467,14.5,0,-11.2,0.017,-1.342,1,0,0,0,0,0,0,0,80.6,5,117,213.4,234.95,11.3,11.5,19.12,19.4,20.8,219,1159.1,5223,0,0,7.1,-0.4,61.2,0
45.588,14.5,0,-11.2,0.006,-1.287,1,0,0,0,0,0,0,0,79.6,5,117,234.95,234.95,11.3,11.5,18.98,19.2,20.7,219,883.6,5183,0,0,7,-1.5,61.2,0
45.707,14.5,0,-11.2,0,-1.199,1,0,0,0,0,0,0,0,80.3,5,117,234.95,234.95,11.3,11.4,18.88,19.1,20.5,219,792.9,5155,0,0,7,-1.9,61.3,0
45.832,14.5,0,-11.2,0.012,-1.147,1,0,0,0,0,0,0,0,78.3,5,117,234.95,234.95,11.3,11.4,18.74,18.9,20.4,219,818.2,5127,0,0,6.9,-2.2,61.3,0
45.956,14.5,0,-11.2,0.012,-1.092,1,0,0,0,0,0,0,0,78.5,5,117,234.95,234.95,11.3,11.4,18.6,18.8,20.2,219,837.3,5092,0,0,6.9,-3.4,61.3,0
46.081,14.5,0,-11.1,0,-1.092,1,0,0,0,0,0,0,0,79.9,5,117,234.95,234.95,10.1,11.4,16.8,18.5,20,219,847.6,5043,0,0,6.9,-4.5,58.6,0
46.208,14.5,0,-10.7,0,-1.092,1,0,0,0,0,0,0,0,79.7,5,117,234.95,234.95,11.1,11.4,18.09,18.5,19.8,219,846,5029,0,0,6.7,-4.5,57.8,0
46.330,14.5,0,-10.7,0,-1.092,1,0,0,0,0,0,0,0,78.7,5,117,234.95,234.95,11.3,11.4,18.35,18.4,19.7,219,848.7,5012,0,0,6.5,-4.9,57.8,0
46.463,14.5,0,-10.7,0,-1.092,1,0,0,0,0,0,0,0,78.9,5,117,234.95,234.95,11.2,11.3,17.93,18.1,19.5,219,848.7,4958,0,0,6.3,-5.2,57.9,0
46.593,14.5,0,-10.7,-0.007,-1.056,1,0,0,0,0,0,0,0,79.7,5,117,234.95,234.95,11.2,11.3,17.88,18.1,19.4,219,846.6,4941,0,0,6.3,-5.2,57.9,0
46.721,14.5,0,-10.7,0,-1.039,1,0,0,0,0,0,0,0,80.5,5,117,234.95,234.95,11.2,11.3,17.61,17.8,19.2,219,843.3,4882,0,0,6.2,-6,57.9,0
46.846,14.5,0,-10.7,0,-1.039,1,0,0,0,0,0,0,0,78.7,5,117,234.95,234.95,11.1,11.3,17.38,17.6,19,219,844.4,4839,0,0,6.1,-6.4,58,0
46.972,14.5,0,-10.7,0,-1.038,1,0,0,0,0,0,0,0,79.4,5,117,234.95,234.95,11.3,11.2,17.63,17.5,18.9,219,844.4,4818,0,0,6.1,-6.4,58,0
47.096,14.5,0,-10.6,0,-1.038,1,0,0,0,0,0,0,0,79,5,117,234.95,234.95,11,11.2,16.95,17.4,18.7,219,836.8,4790,0,0,6.1,-6.8,58,0
47.215,14.5,0,-10.6,0,-1.038,1,0,0,0,0,0,0,0,79.2,5,117,234.95,234.95,11.1,11.2,17.16,17.2,18.6,219,834.6,4759,0,0,6,-6.8,58.1,0
47.337,14.5,0,-10.6,0,-1.038,1,0,0,0,0,0,0,0,79.2,5,117,234.95,234.95,11.2,11.2,16.88,17.2,18.4,219,833.9,4750,0,0,6,-7.5,59.1,0
