﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
16.149,11.1,14.2,-11,0.6,1,0,94,0,0,0,0,0,0,81,6,31,234.95,234.95,11.2,0.8,1.6,11.47,12.5,103,1181.1,3198,4.6,1.1,37.8,50.5,50.5
16.275,11,14.2,-11,0.6,1,0,93,0,0,0,0,0,0,81.4,6,31,234.95,234.95,11.2,0.8,1.6,11.33,12.4,103,1180.4,3184,4.6,1.1,37.7,50.7,50.7
16.395,11,14.2,-11,0.6,1,0,93,0,0,0,0,0,0,81.4,6,31,234.95,234.95,11.2,0.8,1.6,11.24,12.4,103,1176.8,3167,4.5,1.1,37.7,50.4,50.4
16.516,11,14.2,-11,0.6,1,0,93,0,0,0,0,0,0,81.7,6,31,234.95,234.95,11.2,0.8,1.6,11.17,12.3,103,1177.1,3145,4.5,1.1,37.6,50.3,50.3
16.645,11.1,14.2,-11,0.6,1,0,93,0,0,0,0,0,0,80.6,6,31,234.95,234.95,11.2,0.8,1.6,11.16,12.2,103,1174.6,3123,4.5,0.8,37.5,51.2,51.2
16.765,11,14.2,-11,0.6,1,0,93,0,0,0,0,0,0,81,6,31,234.95,234.95,11.2,0.8,2.3,11.09,12.1,103,1176.6,3100,4.4,0.8,37.4,50.1,50.1
16.881,11,14.2,-11,0.6,1,0,92,0,0,0,0,0,0,81.5,6,31,234.95,234.95,11.2,0.8,2.3,10.93,12.1,103,1176.1,3083,4.4,0.8,37.3,51,51
16.995,11,14.2,-10.9,0.6,1,0,92,0,0,0,0,0,0,81.5,6,31,234.95,234.95,11.2,0.8,2.3,10.87,12,103,1173.8,3054,4.4,0.8,37.2,50.9,50.9
17.115,11.1,14.2,-10.9,0.6,1,0,92,0,0,0,0,0,0,81.2,6,31,234.95,234.95,11.2,0.8,2.3,10.8,11.9,103,1175.4,3041,4.4,0.8,37.2,49.9,49.9
17.233,11,14.2,-10.9,0.6,1,0,92,0,0,0,0,0,0,81.2,6,31,234.95,234.95,11.2,0.8,2.3,10.83,11.9,103,1172.2,3030,4.4,0.4,37.1,49.9,49.9
17.354,11,14.2,-10.9,0.6,1,0,92,0,0,0,0,0,0,81.7,6,31,234.95,234.95,11.2,0.8,2.3,10.69,11.8,103,1167.9,3004,4.4,0.4,37,50.7,50.7
17.477,11,14.2,-10.8,0.6,1,0,92,0,0,0,0,0,0,81.4,6,31,234.95,234.95,11.2,0.8,2.3,10.67,11.7,103,1171.1,2986,4.5,0.8,37,50.7,50.7
17.608,11.1,14.2,-10.8,0.6,1,0,92,0,0,0,0,0,0,81.4,6,31,234.95,234.95,11.2,0.8,2.3,10.69,11.7,103,1167.4,2971,4.4,0.4,36.9,49.6,49.6
17.725,11.1,14.2,-10.8,0.6,1,0,92,0,0,0,0,0,0,81,6,31,234.95,234.95,11.2,0.8,2.3,10.57,11.6,103,1166.7,2947,4.4,0.4,36.8,49.5,49.5
17.843,11,14.2,-10.8,0.5,1,0,92,0,0,0,0,0,0,81.2,6,31,234.95,234.95,11.3,0.8,2.3,10.49,11.5,103,1168,2931,4.4,0.4,36.8,49.5,49.5
17.965,11.1,14.2,-10.8,0.5,1,0,92,0,0,0,0,0,0,81.2,6,31,234.95,234.95,11.3,0.8,2.3,10.42,11.5,103,1166.7,2913,4.4,0.4,36.7,49.4,49.4
18.083,11.1,14.2,-10.7,0.5,1,0,92,0,0,0,0,0,0,81,6,31,234.95,234.95,11.3,0.8,2.3,10.38,11.4,103,1162.3,2904,4.4,0,36.6,49.4,49.4
18.205,11.1,14.2,-10.7,0.5,1,0,91,0,0,0,0,0,0,81,6,31,234.95,234.95,11.3,0.8,2.3,10.34,11.4,103,1157.3,2887,4.5,0,36.6,49,49
18.323,11.1,14.2,-10.7,0.5,1,0,91,0,0,0,0,0,0,81.4,6,31,234.95,234.95,11.3,0.8,2.3,10.29,11.3,103,1160.1,2868,4.5,0,36.5,49,49
18.447,11.1,14.2,-10.7,0.5,1,0,91,0,0,0,0,0,0,81.4,6,31,234.95,234.95,11.3,0.8,2.3,10.29,11.3,103,1158.5,2859,4.4,0,36.5,48.9,48.9
18.562,11.1,14.2,-10.7,0.5,1,0,91,0,0,0,0,0,0,81.4,6,30,234.95,234.95,11.3,0.8,2.3,10.19,11.2,103,1155.7,2840,4.4,0,36.4,50.1,50.1
18.680,11.1,14.2,-10.7,0.5,1,0,91,0,0,0,0,0,0,81.4,6,30,234.95,234.95,11.3,0.8,2.3,10.18,11.2,103,1158,2825,4.4,0,36.3,49.1,49.1
18.817,11.1,14.2,-10.7,0.5,1,0,90,0,0,0,0,0,0,80.8,6,30,234.95,234.95,11.3,0.8,2.3,10.11,11.1,103,1153.1,2810,4.4,-0.4,36.3,49.7,49.7
18.930,11.2,14.2,-10.6,0.5,1,0,90,0,0,0,0,0,0,81,6,30,234.95,234.95,11.3,0.8,2.3,10.1,11.1,103,1149.8,2802,4.4,-0.4,36.2,49,49
19.044,11.1,14.2,-10.6,0.5,1,0,90,0,0,0,0,0,0,81,6,30,234.95,234.95,11.3,0.8,2.3,10.04,11,103,1149.8,2784,4.4,0,36.2,48.6,48.6
19.161,11.2,14.2,-10.6,0.5,1,0,90,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.3,0.8,3.1,10,11,103,1149.8,2772,4.4,0,36.1,48.6,48.6
19.277,11.2,14.2,-10.6,0.5,1,0,90,0,0,0,0,0,0,81,6,30,234.95,234.95,11.3,0.8,3.1,9.97,10.9,103,1149.8,2763,4.4,-0.4,36.1,49.8,49.8
19.389,11.2,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.3,0.8,3.1,9.98,10.9,103,1149.3,2755,4.4,-0.4,36,49.5,49.5
19.506,11.2,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,80.8,6,30,234.95,234.95,11.3,0.8,3.1,9.89,10.9,103,1151.7,2742,4.4,-0.4,36,48.5,48.5
19.626,11.2,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,80.3,6,30,234.95,234.95,11.3,0.8,3.1,9.86,10.8,104,1149.3,2731,4.4,-0.4,35.9,49.7,49.7
19.742,11.2,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,81,6,30,234.95,234.95,11.3,0.8,3.1,9.79,10.8,104,1149.8,2713,4.4,0,35.9,49.3,49.3
19.859,11.2,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,81,6,30,234.95,234.95,11.3,0.8,3.1,9.79,10.7,104,1150.5,2698,4.4,-0.4,35.8,48.6,48.6
19.973,11.3,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.3,0.8,3.1,9.78,10.7,104,1149.8,2690,4.4,0,35.8,48.5,48.5
20.093,11.3,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,81,6,30,234.95,234.95,11.3,0.8,3.1,9.79,10.6,104,1148.7,2684,4.4,-0.4,35.8,48.2,48.2
20.211,11.3,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.3,0.8,3.1,9.71,10.6,104,1148.5,2668,4.4,-0.4,35.7,49.1,49.1
20.334,11.2,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,80.6,6,30,234.95,234.95,11.4,0.8,3.1,9.63,10.5,104,1149.3,2654,4.3,-0.8,35.7,48.1,48.1
20.451,11.2,14.2,-10.6,0.5,1,0,89,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.4,0.8,3.1,9.5,10.5,104,1145.4,2636,4.3,-0.4,35.6,49,49
20.566,11.2,14.2,-10.6,0.4,1,0,89,0,0,0,0,0,0,81,6,30,234.95,234.95,11.4,0.8,3.1,9.52,10.4,104,1143.8,2625,4.3,-0.8,35.5,48,48
20.681,11.2,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,80.8,6,30,234.95,234.95,11.4,0.8,3.1,9.45,10.4,104,1148.1,2610,4.3,-0.8,35.5,48,48
20.901,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.5,6,30,234.95,234.95,11.4,0.8,3.1,9.49,10.3,104,1146.5,2598,4.3,-0.8,35.4,47.9,47.9
21.015,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81,6,30,234.95,234.95,11.4,0.8,3.1,9.41,10.2,104,1147,2565,4.2,-0.8,35.3,48.7,48.7
21.129,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.4,6,30,234.95,234.95,11.4,0.8,3.1,9.32,10.2,104,1143.3,2549,4.2,-1.1,35.2,48.7,48.7
21.240,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81,6,30,234.95,234.95,11.4,0.8,3.1,9.27,10.1,104,1141,2535,4.1,-0.8,35.2,48.9,48.9
21.353,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.5,6,30,234.95,234.95,11.4,0.8,3.1,9.2,10.1,104,1146,2525,4.1,-0.8,35.1,48.6,48.6
21.469,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81,6,30,234.95,234.95,11.4,0.8,3.1,9.16,10,104,1143.8,2515,4.1,-1.1,35.1,47.8,47.8
21.580,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81,6,30,234.95,234.95,11.4,0.8,3.1,9.16,10,104,1141,2513,4.1,-1.1,35.1,49.1,49.1
21.690,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.5,6,30,234.95,234.95,11.4,0.8,3.1,9.17,10,104,1142.3,2512,4.1,-1.1,35.1,47.6,47.6
21.805,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.4,0.8,3.1,9.19,10,104,1138.3,2517,4.1,-1.1,35.1,47.6,47.6
21.928,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.4,6,30,234.95,234.95,11.4,0.8,3.1,9.18,10,104,1138.3,2512,4.1,-0.8,35.1,47.8,47.8
22.045,11.3,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.4,6,30,234.95,234.95,11.4,0.8,3.1,9.14,10,104,1141,2495,4.1,-1.1,35,47.5,47.5
22.166,11.4,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.4,0.8,3.1,9.13,9.9,104,1138.9,2482,4.1,-1.1,35,47.7,47.7
22.289,11.4,14.2,-10.5,0.4,1,0,88,0,0,0,0,0,0,81.5,6,30,234.95,234.95,11.4,0.8,3.1,9.11,9.9,104,1135.7,2468,4.1,-1.1,34.9,48.6,48.6
22.416,11.4,14.2,-10.6,0.4,1,0,88,0,0,0,0,0,0,81.5,6,30,234.95,234.95,11.4,0.8,3.1,8.98,9.8,104,1136.2,2446,4,-1.1,34.8,48.3,48.3
22.530,11.3,14.2,-10.6,0.4,1,0,88,0,0,0,0,0,0,81.7,6,30,234.95,234.95,11.4,0.8,3.1,8.91,9.7,104,1140,2431,4,-1.5,34.7,48.2,48.2
22.648,11.4,14.2,-10.6,0.4,1,0,88,0,0,0,0,0,0,81.2,6,30,234.95,234.95,11.4,0.8,3.1,8.88,9.6,104,1139.4,2407,3.9,-1.5,34.7,47.2,47.2
22.759,11.3,14.2,-10.6,0.4,1,0,88,0,0,0,0,0,0,81.7,6,30,234.95,234.95,11.5,0.8,3.1,8.76,9.6,104,1139.2,2394,3.9,-1.5,34.6,48.1,48.1
