﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
15.148,11.4,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,81.2,5,47,234.95,234.95,11.4,7,7,18.84,20.5,99,1242.9,5132,7.3,6.4,39.2,51.5,51.5
15.267,11.3,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,81,5,47,234.95,234.95,11.4,7,7,18.82,20.4,99,1236.3,5125,7.3,6.4,39.2,51.2,51.2
15.391,11.4,14.3,-10.9,0.4,1,0,93,0,0,0,0,0,0,80.5,5,47,234.95,234.95,11.4,7,7,18.73,20.3,99,1232,5101,7.4,6.4,39.2,51.2,51.2
15.515,11.3,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,81,5,46,233.82,234.95,11.4,6.2,7,18.64,20.2,99,1228.7,5090,7.3,6.4,39.3,51.2,51.2
15.628,11.4,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,80.8,5,46,234.95,234.95,11.4,6.2,7,18.68,20.2,99,1224.3,5080,7.3,6.4,39.3,51.2,51.2
15.744,11.3,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,81.4,5,46,234.95,234.95,11.4,6.2,7,18.46,20.1,99,1221.1,5055,7.4,6.4,39.3,51.3,51.3
15.868,11.3,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,81,5,46,234.95,234.95,11.4,6.2,7,18.43,20,99,1216.8,5045,7.1,6,39.3,51.3,51.3
15.998,11.3,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,80.8,5,46,234.95,234.95,11.4,6.2,7,18.26,19.9,99,1213.5,5014,7.1,6,39.3,50.7,50.7
16.115,11.3,14.3,-10.9,0.5,1,0,94,0,0,0,0,0,0,81.2,5,46,234.12,234.95,11.4,6.2,7,18.26,19.8,100,1216.8,5010,7.3,6,39.3,50.7,50.7
16.234,11.3,14.3,-10.9,0.5,1,0,94,0,0,0,0,0,0,81,0,46,234.95,234.95,11.3,6.2,7,18.15,19.8,100,1210.2,4973,7.3,6.4,39.4,51.3,51.3
16.348,11.1,14.3,-10.9,0.6,1,0,94,0,0,0,0,0,0,81,0,46,227.5,234.95,11.2,5.4,8.6,17.19,19.1,100,1202.3,4752,6.9,6,39.5,51.5,51.5
16.466,11,14.3,-10.9,0.6,1,0,94,0,0,0,0,0,0,81,0,46,207.71,234.95,11.2,5.4,9.3,16.14,18.2,100,1200.5,4544,7.3,4.9,39.4,52.3,52.3
16.583,11.4,14.3,-10.8,0.6,1,0,94,0,0,0,0,0,0,80.8,0,46,200.98,234.95,11.5,4.7,9.3,15.95,17.6,100,1199.3,4325,7,4.1,39,51.9,51.9
16.699,11.5,14.3,-10.8,0.7,1,0,94,0,0,0,0,0,0,81.2,0,46,227.7,234.95,11.5,4.7,9.3,16.01,17.4,100,1197.9,4317,6.8,4.1,39,51.4,51.4
16.816,11.5,14.3,-10.8,0.7,1,0,94,0,0,0,0,0,0,80.5,0,46,214.33,234.95,11.6,4.7,9.3,15.88,17.3,100,1200.5,4281,6.7,4.1,38.9,51.3,51.3
16.946,11.5,14.3,-10.8,0.7,1,0,94,0,0,0,0,0,0,81.5,6,46,227.81,234.95,11.6,4.7,9.3,15.91,17.3,100,1200.5,4274,6.7,4.1,38.9,51.3,51.3
17.063,11.5,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.2,6,46,221.17,234.95,11.6,4.7,9.3,15.92,17.2,100,1199.7,4261,6.6,4.1,38.9,50.3,50.3
17.184,11.6,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,80.5,6,45,221.27,234.95,11.6,4.7,9.3,15.94,17.2,101,1195.4,4265,6.5,4.1,38.9,50.3,50.3
17.300,11.6,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,81,6,45,221.49,234.95,11.6,4.7,9.3,15.91,17.2,101,1197.2,4241,6.5,4.1,38.8,51.2,51.2
17.413,11.6,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,80.8,6,45,221.49,234.95,11.7,4.7,9.3,15.74,17.2,101,1196.1,4230,6.5,4.5,38.8,50.2,50.2
17.526,11.6,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,80.6,6,45,221.27,234.95,11.7,4.7,9.3,15.68,17.2,101,1194.4,4212,6.5,4.1,38.8,51.7,51.7
17.646,11.6,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,80.6,6,45,221.49,234.95,11.7,4.7,9.3,15.82,17.1,101,1191,4201,6.5,4.1,38.8,51.7,51.7
17.763,11.6,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,80.8,6,45,201.28,234.95,11.7,4.7,9.3,15.77,17.1,101,1190.6,4185,6.4,4.1,38.7,51.7,51.7
17.873,11.6,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.2,6,45,207.92,234.95,11.7,4.7,9.3,15.76,17.1,101,1188.5,4178,6.5,4.1,38.7,50.7,50.7
17.985,11.7,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.4,6,45,207.71,234.95,11.8,4.7,9.3,15.67,17.1,101,1186.7,4160,6.5,4.1,38.7,51.1,51.1
18.105,11.7,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.4,6,45,221.39,234.95,11.8,4.7,9.3,15.7,17,101,1188.5,4155,6.4,3.8,38.7,50.1,50.1
18.227,11.7,14.3,-10.8,0.8,1,0,94,0,0,0,0,0,0,80.5,6,44,214.65,234.95,11.8,4.7,9.3,15.66,17,101,1185.8,4144,6.4,3.8,38.7,50.6,50.6
