﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map VJ82929_V8.mhd
317.643,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.53,14.31,21.8,21.8,3.9,22.4,726.1,2975,1.3,-0.4,7.4,33.8,36.2,49.7,49.7,0
317.768,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.1,2,3,61,14.56,14.87,21.7,21.8,3.9,22.4,737.7,2977,1.6,2.9,7.5,33.8,36.2,49.4,49.4,0
317.888,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.81,14.9,21.8,21.8,3.9,22.5,737.3,2980,2.6,3.4,7.4,33.8,36.2,49.4,49.4,0
317.997,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.8,2,3,61,15,14.34,21.8,21.8,3.9,22.5,755.7,2992,3.2,1.5,7.5,33.8,36,50.2,50.2,0
318.110,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.81,14.05,21.8,21.8,3.9,22.5,749.3,2989,3.8,0.1,7.4,33.8,36.1,50.6,50.6,0
318.231,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.43,14.46,21.8,21.7,3.9,22.5,757.4,2993,1.7,2.8,7.4,33.8,36.4,49.6,49.6,0
318.346,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.41,14.81,21.9,21.8,3.9,22.5,754.2,2991,0.1,4.9,7.4,33.8,36.1,49.3,49.3,0
318.473,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.6,14.9,21.5,21.8,3.9,22.6,755.4,2999,1.6,3.2,7.4,33.8,35.9,50.1,50.1,0
318.586,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.73,14.66,21.7,21.8,3.9,22.6,753,2997,2.8,2.4,7.4,33.8,36.1,49.3,49.3,0
318.704,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,66,2,3,61,14.73,14.41,21.8,21.8,3.9,22.6,760.2,3005,3.4,1.4,7.5,33.8,35.8,49.3,49.3,0
318.816,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,66,2,3,61,14.46,14.74,21.8,21.8,3.9,22.6,747.8,2999,3.8,2.7,7.4,33.8,35.8,50.3,50.3,0
318.931,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.28,15.29,21.6,21.8,3.9,22.6,745.4,3005,2.4,5.6,7.4,33.8,35.8,50.2,50.2,0
319.053,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,66,2,3,61,14.48,14.56,21.7,21.8,3.9,22.7,741.1,3009,2.1,2,7.4,33.8,35.8,50.2,50.2,0
319.162,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.87,13.95,21.8,21.8,3.9,22.7,736.8,3014,3.6,-0.2,7.5,33.8,35.6,49.8,49.8,0
319.278,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.1,2,3,61,15.11,14.28,21.5,21.8,3.9,22.7,747.2,3003,5.4,1.9,7.4,33.8,35.8,49.1,49.1,0
319.406,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.64,14.77,21.7,21.7,3.9,22.7,741.7,3017,3.3,5.2,7.4,33.8,35.6,49.1,49.1,0
319.529,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.31,14.66,21.6,21.8,3.9,22.6,736.3,3011,1.6,3.5,7.4,33.8,35.7,49.2,49.2,0
319.655,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.4,14.46,21.8,21.8,3.9,22.7,729.8,3019,1.9,2.3,7.5,33.8,35.4,48.9,48.9,0
319.774,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.57,14.68,21.7,21.8,3.9,22.7,733.3,3013,3,2.7,7.4,33.4,35.6,49.1,49.1,0
319.889,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,66,2,3,61,14.71,15.22,21.6,21.8,3.9,22.8,734.7,3019,4.3,5.7,7.5,33.8,35.3,48.8,48.8,0
320.014,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,64.9,2,3,61,14.64,14.96,21.6,21.8,3.9,22.7,731.2,3019,3.9,3.9,7.5,33.8,35.3,49.8,49.8,0
320.133,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.41,14.21,21.6,21.8,3.9,22.7,729.8,3017,3.1,0.3,7.4,33.4,35.3,49.8,49.8,0
320.256,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,66,2,3,61,14.46,14.31,21.7,21.8,3.9,22.8,718.8,3020,1.7,2.1,7.4,33.8,35.4,48.6,48.6,0
320.383,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.1,2,3,61,14.87,14.7,21.8,21.8,3.9,22.7,720,3010,3.2,4.3,7.4,33.8,35.8,49,49,0
320.507,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,15.09,14.74,21.7,21.8,3.9,22.7,730.5,3015,5.4,4,7.4,33.4,35.6,49.1,49.1,0
320.617,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.64,14.44,21.7,21.7,3.9,22.7,725.4,3013,3,2.7,7.4,33.8,35.8,50.2,50.2,0
320.730,14.2,13.6,-8.5,0.6,1,0,0,0,0,0,0,0,65.1,2,3,61,14.34,14.43,21.8,21.6,3.9,22.5,723.2,3016,2.3,2.7,7.3,33.8,35.9,50.4,50.4,0
320.852,14.2,13.6,-8.5,0.6,1,0,0,0,0,0,0,0,66,2,3,61,14.3,14.84,21.6,21.6,3.9,22.5,712.9,3013,1.2,4.6,7.4,33.4,36.2,50.4,50.4,0
320.969,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.1,2,3,61,14.46,14.93,21.6,21.6,3.9,22.5,716.6,3017,2.2,3.2,7.4,33.4,36.1,49.5,49.5,0
321.101,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.8,2,3,61,14.6,14.41,21.4,21.6,3.9,22.5,714.3,3008,2.9,1.5,7.4,33.4,36.2,50.7,50.7,0
321.212,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.8,2,3,61,14.61,14.33,21.6,21.6,3.9,22.5,715.6,3004,3.3,0.9,7.4,33.8,36.5,50,50,0
321.334,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.57,14.87,21.4,21.6,3.9,22.5,728,3004,2.8,4.4,7.4,33.4,36.2,50.5,50.5,0
321.455,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.64,14.84,21.4,21.6,3.9,22.4,723.7,3001,2.2,3.7,7.4,33.4,36.6,49.8,49.8,0
321.576,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.9,14.21,21.4,21.6,3.9,22.4,729,3002,3.3,1.4,7.3,33.4,36.6,51.1,51.1,0
321.696,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.96,14,21.4,21.6,3.9,22.4,723.2,3000,4.3,0.4,7.3,33.4,36.6,50.1,50.1,0
321.815,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.5,14.51,21.5,21.5,3.9,22.4,714.5,2996,2.1,3.8,7.3,33.8,36.8,50.3,50.3,0
321.934,14.2,13.6,-8.6,0.6,1,0,0,0,0,0,0,0,65.8,2,3,61,14.23,14.61,21.4,21.6,3.9,22.3,707.2,2996,0.2,3.5,7.3,33.8,36.7,51.1,51.1,0
322.055,14.2,13.6,-8.5,0.6,1,0,0,0,0,0,0,0,65.8,2,3,61,14.43,14.57,21.8,21.6,3.9,22.4,716.3,2993,1.2,1.8,7.3,33.8,36.5,50.7,50.7,0
322.175,14.2,13.6,-8.5,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.61,14.84,21.6,21.6,3.9,22.4,721.9,2993,2.9,2.9,7.3,33.8,36.5,51,51,0
322.295,14.2,13.6,-8.5,0.6,1,0,0,0,0,0,0,0,66.3,2,3,61,14.61,14.9,21.6,21.6,3.9,22.4,716.8,2994,2.8,2.7,7.3,33.8,36.5,51,51,0
322.416,14.2,13.6,-8.5,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.48,14.54,21.5,21.6,3.9,22.4,731.9,2990,2.2,1.1,7.3,33.8,36.5,51,51,0
322.543,14.2,13.7,-8.5,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,14.41,14.25,21.5,21.8,3.9,22.5,734,2990,1.7,-0.4,7.3,33.8,36,49.2,49.2,0
322.662,14.2,13.9,-8.5,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.54,14.54,21.9,22.4,3.9,22.9,728,2988,1.8,1.8,7.5,33.8,34.1,47.6,47.6,0
322.785,14.2,15.2,-8.3,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.87,14.73,22.3,24.3,3.9,23.8,736.1,2987,3.4,3.5,7.6,34.5,33.7,48,48,0
322.907,14.2,25,-7.5,0.5,1,0,0,0,0,0,0,0,65.1,2,3,61,15,14.56,25.9,29.2,3.9,27,737.3,2988,4.9,2.3,9.2,34.5,32.3,46.8,46.8,0
323.026,14.2,27.9,-5.5,0.5,1.001,0,0,0,0,0,0,0,66.3,2,3,61,14.43,14.48,34.7,38.4,3.9,34.9,755.4,2998,2.1,2.1,12,33.8,29.5,44,44,0
323.146,14.2,27.9,-3.6,0.5,1.004,0,0,0,0,0,0,0,66.8,2,3,61,13.85,14.3,44.2,47.5,3.9,44.3,759.8,3014,-3.2,0.1,14.9,26.2,26,40.6,40.6,0
323.264,14.2,28.2,-2.1,0.8,1.007,0,0,0,0,0,0,0,66.3,2,3,61,14.14,14.46,52.4,54.1,3.9,52.7,747,3028,-3.2,-2.4,17.4,21.4,23.2,37.8,37.8,0
323.384,14.2,28.2,-1.5,1.3,1.009,0,0,0,0,0,0,0,67.9,2,3,61,14.43,14.99,57.8,58.7,3.9,59.1,753.8,3049,-3,-2.2,18.2,18.8,20.8,35.2,35.2,0
323.506,14.2,28.3,-1.1,1.8,1.01,0,0,0,0,0,0,0,68.8,2,3,61,14.56,14.57,61.7,61.6,3.9,63.6,834.2,3068,-4,2.5,18.4,17.2,18.7,33.3,33.3,0
323.720,14.2,28.6,-1,2.4,1.01,0,0,0,0,0,0,0,69.9,2,3,61,15.19,13.85,63.5,63.1,3.9,66.5,860.5,3091,-2.3,-1.8,17.6,16.9,17,31.5,31.5,0
323.838,14.2,32.1,-0.8,3.1,1.011,0,0,0,0,0,0,0,70.5,2,3,61,14.11,15.09,68.2,68.5,3.9,72.2,916.9,3136,-3.2,-0.3,17.4,16.5,14.7,29.3,29.3,0
323.953,14.2,34.5,-0.6,3.3,1.013,0,0,0,0,0,0,0,68.6,2,3,61,14.64,14.53,71.6,72.3,3.9,76.5,1029,3162,-2.8,1.5,18,15.8,13.8,28.5,28.5,0
324.073,14.2,38,-0.2,3.6,1.022,0.3,0,0,0,0,0,0,69.2,2,3,61,14.9,14.31,77.2,79.8,3.9,83.6,1170.4,3191,-1,-2.2,19.5,15.4,13.1,27.7,27.7,0
324.188,14.2,42.2,2.2,3.4,1.143,2.9,0,0,0,0,0,0,65.3,2,3,61,13.85,14.21,98.4,105.4,0.8,104.2,1374.9,3232,-5.6,-4.8,33.8,10.1,15.4,28.8,28.8,0
324.306,14.2,44.4,3.8,4.4,1.238,3.4,0,0,0,0,0,0,69,2,3,61,13.02,12.85,110.1,109.1,0,117.6,1978.6,3263,-9.3,-11.5,40,-0.4,12.1,24.1,24.1,0
324.419,14.2,49,4.4,5.5,1.306,4.3,0,0,0,0,0,0,75.2,2,3,61,13.92,13.97,114.6,115.6,0,127.3,2225.4,3311,-6.3,-7.1,36.6,1.5,13.8,27.1,27.1,0
324.527,14.2,54.8,5.5,6.1,1.385,5.8,0,0,0,0,0,0,76.7,2,3,61,13.95,13.75,122.7,126.9,0,138.4,2685.4,3359,-5.1,-7.1,44.7,4.5,19.5,32,32,0
324.644,14.2,58.4,6.5,6.9,1.474,6.6,0,0,0,0,0,0,81.4,2,3,61,13.8,13.85,129.2,131.8,0,150.5,2882.4,3404,-4.3,-6.5,76.2,4.9,14.5,28.4,28.4,0
