Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
27/15//2,8/1/2014,1.97,3.5,1,80,0,80,0,N54 E Series,20,30,30,30
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
18,25,60,80,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
244,2550,0.1,0,0.4,1,134,0,53,5,5,0,3.5,47,8,0,100,72,20,4,27,0,177,5,0,0,0,0,0,0
245,2528,0.1,0,0.4,2,134,0,53,5,5,0,3.5,46,8,0,100,73,20,4,27,0,177,5,0,0,0,0,0,0
246,2521,0.1,0,0.4,3,134,0,53,5,5,0,3.5,47,8,0,100,73,20,4,27,0,178,5,0,0,0,0,0,0
248,2508,0,0,0.4,4,134,0,58,5,5,0,3.5,46,8,0,100,73,20,4,27,0,178,5,0,0,0,0,0,0
249,2509,0.1,0,0.3,4,134,0,53,5,5,0,3.5,46,8,0,100,73,20,4,27,0,178,5,0,0,0,0,0,0
251,2498,0.1,0,0.4,3,134,0,53,5,5,0,3.5,46,8,0,100,73,20,4,27,0,178,5,0,0,0,0,0,0
252,2487,0.1,0,0.4,5,134,0,53,4,5,0,3.5,47,8,0,100,74,20,4,27,0,178,5,0,0,0,0,0,0
253,2482,0.1,0,0.4,5,134,0,53,5,5,0,3.5,46,8,0,100,73,20,4,27,0,178,5,0,0,0,0,0,0
255,2461,0.1,0,0.4,6,134,0,53,5,6,3,3.5,47,8,0,100,74,20,4,27,0,174,5,0,0,0,0,0,0
256,2468,0.1,0,0.4,6,132,0,53,5,6,3,3.5,47,8,0,100,67,20,4,27,0,174,5,0,0,0,0,0,0
257,2456,0.1,0,0.4,7,134,0,53,5,6,3,3.5,46,8,0,100,65,20,4,27,0,174,5,0,0,0,0,0,0
258,2449,0,0,0.3,7,132,0,58,5,6,3,3.5,47,8,0,100,64,20,4,27,0,174,5,0,0,0,0,0,0
259,2447,0,0,0.3,8,132,0,58,5,6,3,3.5,46,8,0,100,65,20,4,27,0,174,5,0,0,0,0,0,0
260,2431,0.1,0,0.4,8,132,0,53,5,6,3,3.5,46,8,0,100,67,20,4,27,0,174,5,0,0,0,0,0,0
261,2430,0.1,0,0.4,8,132,0,53,5,6,3,3.5,47,8,0,100,67,19.4,4,27,0,174,5,0,0,0,0,0,0
262,2423,0,0,0.3,8,132,0,58,4,6,3,3.5,47,8,0,100,67,19.1,4,27,0,174,5,0,0,0,0,0,0
263,2421,0.1,0,0.4,8,132,0,53,4,6,3,3.5,47,6,0,100,67,19.1,4,27,0,174,5,0,0,0,0,0,0
264,2415,0.1,0,0.4,8,132,0,53,4,6,3.3,3.5,47,8,0,100,67,19.1,4,27,0,158,5,0,0,0,0,0,0
266,2397,0.1,0,0.4,9,132,0,53,4,6,3.3,3.5,46,10,0,100,67,17.9,4,27,0,158,5,0,0,0,0,0,0
267,2403,0,0,0.3,9,131,0,58,4,6,3.3,3.5,46,19,0,100,67,17.4,4,27,0,158,5,0,0,0,0,0,0
268,2388,0,0,0.3,10,132,0,58,4,5,3.3,3.5,45,23,0,100,67,17.3,4,27,0,158,5,0,0,0,0,0,0
269,2382,0,0,0.3,9,132,0,58,4,5,3.3,3.5,46,16,0,100,67,17.1,4,27,0,158,5,0,0,0,0,0,0
270,2377,0,0,0.3,9,132,0,58,4,5,3.3,3.5,46,17,0,100,67,16.4,4,27,0,158,5,0,0,0,0,0,0
271,2379,0,0,0.3,9,131,0,58,4,5,3.3,3.5,45,17,0,100,67,16,4,27,0,158,5,0,0,0,0,0,0
272,2367,0,0,0.3,9,131,0,58,4,5,3.3,3.5,46,19,0,100,67,15.9,4,27,0,158,5,0,0,0,0,0,0
273,2358,0,0,0.3,9,131,0,58,4,5,3,3.5,46,18,0,100,66,15.2,4,27,0,155,5,0,0,0,0,0,0
275,2355,0,0,0.3,9,131,0,58,4,5,3,3.5,46,13,0,100,67,15.2,4,27,0,155,5,0,0,0,0,0,0
276,2345,0,0,0.3,9,131,0,58,4,5,3,3.5,46,13,0,100,67,14.7,4,27,0,155,5,0,0,0,0,0,0
277,2341,0,0,0.3,9,131,0,58,4,5,3.3,3.5,45,13,0,100,67,14.6,4,27,0,155,5,0,0,0,0,0,0
278,2340,0,0,0.3,9,131,0,58,4,5,3,3.5,45,19,0,100,67,14.6,4,27,0,155,5,0,0,0,0,0,0
279,2328,0,0,0.3,9,131,0,58,4,5,3,3.5,46,23,0,100,67,15,4,27,0,155,5,0,0,0,0,0,0
280,2327,0,0,0.3,9,131,0,58,4,5,3,3.5,46,22,0,100,67,14.9,4,27,0,155,5,0,0,0,0,0,0
281,2325,0,0,0.3,9,131,0,58,4,5,4.5,3.5,45,19,0,100,66,14.9,4,27,0,155,5,0,0,0,0,0,0
282,2319,0,0,0.3,9,131,0,58,4,5,3.7,3.5,45,17,0,100,66,14.6,4,27,0,155,5,0,0,0,0,0,0
283,2310,0,0,0.3,10,131,0,58,4,5,4.1,3.5,46,16,0,100,67,14.6,4,27,0,166,5,0,0,0,0,0,0
284,2301,0,0,0.3,9,129,0,58,4,5,4.1,3.5,45,17,0,100,66,14.4,4,27,0,166,5,0,0,0,0,0,0
285,2296,0,0,0.2,9,129,0,63,4,5,3.7,3.5,45,22,0,100,67,14.5,4,27,0,166,5,0,0,0,0,0,0
287,2291,0,0,0.3,10,129,0,63,4,5,3.7,3.5,46,18,0,100,67,14.3,4,27,0,166,5,0,0,0,0,0,0
288,2281,0,0,0.3,10,129,0,58,4,5,4.1,3.5,46,18,0,100,67,14.3,4,27,0,166,5,0,0,0,0,0,0
289,2277,0,0,0.2,10,129,0,63,4,5,4.1,3.5,45,18,0,100,67,14.3,4,27,0,166,5,0,0,0,0,0,0
290,2275,0,0,0.2,10,129,0,63,4,5,4.8,3.5,45,18,0,100,67,14.3,4,27,0,166,5,0,0,0,0,0,0
291,2268,0,0,0.2,12,129,0,63,4,5,6,3.5,46,18,0,100,67,14.3,4,27,0,166,5,0,0,0,0,0,0
293,2251,0,0,0.2,16,129,0,63,4,5,15.7,3.5,45,19,0,100,67,14.2,4,27,0,157,5,0,0,0,0,0,0
