﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
947.056,14.1,35.8,14.26,4.6,2.1,-1.7,3.7,1153,4,68,14.61,14.7,77.2,88.8,79.2,67.54,226,2877.6,2890.3,5.22,3100,48,0,0.99,34.7,10,11.5,14.2,10.7,10,13.4,216,169,16.8,15.3,-50.8,-48.4,92.5,1.26,6.1,1.8,1.1,1,0,0,0,0,0,0,94.4,119,95.68,0.25,0,0,0.1,0,0.57,0
947.146,14.1,42.2,14.18,4.6,4,2.6,7.7,1153,4,68,14.83,14.7,98.2,119.6,99.6,74.1,226,2855.8,2904,2.9,3124,48,0,1.5,83.5,3.7,3.6,5.6,3.8,4.9,5.6,277,169,15.9,14.6,-44.7,-42,100,1.52,11,16.6,2.9,1,0,0,0,0,0,0,105,154.4,125.03,0.21,0,0,0.48,0,13.19,0
947.236,14.1,50,14.16,6.4,5.7,6.7,13.7,1155,4,68,15.23,14.7,111,157.1,113.3,76.06,226,2884.2,2917,-0.09,3154,48,0,5.42,95.7,8.5,9.3,8.6,8.5,9.4,9.4,337,169,15.3,14.4,-37.3,-35.6,100,1.9,18.4,31.1,7.1,1,0,0,0,0,0,0,120.8,203.3,167.07,0.2,-0.8,0,1.15,0,22.85,0
947.325,14.1,63.2,14.18,8.9,8,10.9,18.7,1155,4,68,14.55,14.7,126.8,193.5,130.9,77.12,226,2895.2,2927.4,-0.12,3184,49,0,3.45,97.8,6.5,7,6,6.5,6,7,387,169,16.8,14.4,-32.1,-31.8,100,2.17,18.7,37.2,13.2,1,0,0,0,0,0,0,137.4,210.2,197.24,0.3,-1.5,0,0,0,24.07,0
947.416,14.1,78.5,14.18,12,10.8,8.4,19.3,1161,4,68,14.44,14.53,145.5,197.4,151.7,73.75,226,2899.9,2936.7,-0.15,3231,50,0,3.3,97.9,4.9,5,5,4.3,5,5,443,169,16.3,14.4,-29.8,-30.1,100,2.3,19.5,39.4,15.2,1,0,0,0,0,0,0,160.6,221.1,214.68,0.14,-1.5,0,0,0,24.27,0
947.506,14.1,93.4,14.22,16.1,14.6,5.2,19.4,1161,4,68,14.03,13.99,171,199.3,180.9,71.27,226,2945.1,2944.6,-0.12,3288,51,0,3.52,98,3.7,4.2,4.4,3.6,3.7,4,518,169,17.3,14.4,-28.5,-29.4,100,2.37,19.4,26.8,16.4,1,-3,0,0,-3,0,0,185.8,226.5,224.31,-0.13,-1.5,0,0,0,10.46,0
947.596,14.1,100,14.24,20.5,19,1.2,19.3,1168,4,68,13.79,13.86,191.2,199.5,214.4,77.29,226,2990.4,2951.5,6.45,3346,52,0,3.27,98.1,1,4.4,4.5,1,4.5,4.4,563,169,16.3,14.4,-27.7,-29.1,87.8,2.4,19.3,13.8,17.2,1,-3,0,-3,-3,0,-3,209.3,233.9,230.7,-0.47,-1.5,0,-0.3,0,-3.12,0
947.686,14.1,100,14.18,20.4,20.5,-1.5,19.3,1168,4,68,13.84,13.83,191.2,199.7,226.8,80.29,226,3029,2957.6,21.41,3416,52,0,2.88,65.4,1.5,4,1.5,1.5,4.4,1.5,586,169,19,14.4,-27.8,-29,79,2.41,19.3,15.7,17.9,1,-3,0,-3,-3,0,-3,198.5,238,236.54,-0.51,-1.5,0,0.05,0,-2.28,0
947.776,14.1,100,14.14,18.7,18.6,-0.4,19.3,1179,4,68,13.84,13.82,191.2,199.8,218,73.22,226,3052.2,2962.8,10.32,3444,53,0,3.29,79,2,5,2,2,5,2,580,169,17.6,14.4,-27.5,-29,89.7,2.42,19.3,19.4,18.5,1,-3,0,-3,-3,0,-3,194.8,240.7,241.33,-0.61,-1.5,0,0.25,0,0.7,0
947.866,14.1,100,14.18,19.3,18.8,0.4,19.3,1179,4,68,13.72,13.82,191.2,200,223.2,83.31,226,3043.5,2967.5,8.56,3506,54,0,2.81,83.7,2,5,2,2,5,2,570,169,16.3,14.4,-28.1,-28.7,90.1,2.42,19.4,18.9,19,1,-3,0,-3,-3,0,-3,200.8,245.3,245.59,-0.45,-1.5,0,-0.11,0,0.07,0
947.956,14.1,100,14.14,20.3,19.8,-0.5,19.4,1179,4,66,13.83,13.82,191.2,200,233.9,74.81,226,3027.8,2971.5,9.03,3573,55,0,2.92,86,2,5,2,2.3,4.8,2,578,169,17.4,14.4,-27.7,-28.4,87,2.43,19.4,16.3,19.4,1,-2.7,0,-3,-2.7,0,-3,205.8,249.9,249.99,-0.38,-1.5,0,-0.17,0,-2.92,0
948.046,14.1,100,14.16,20.5,20.1,-1.2,19.4,1195,4,66,13.81,13.82,191.2,200,239.7,73.04,226,3032.2,2975,13.63,3638,56,0,2.87,72,2.3,3.9,2.3,2.3,4.3,2.3,588,169,17.2,14.4,-27.3,-28.2,82.8,2.43,19.4,16.7,19.9,1,-2.7,0,-2.7,-2.7,0,-2.7,202.4,254.4,254.48,-0.38,-1.5,0,0,0,-3.18,0
948.136,14.1,100,14.1,19.9,19.6,-0.9,19.4,1195,4,66,13.91,13.82,191.2,200,239.8,74.46,226,3038.3,2978.2,13.63,3700,57,0,3.19,71.5,2.3,5,2.3,2.3,5,2.3,585,169,17.1,14.4,-27.2,-28.2,84.3,2.43,19.4,18.7,20.4,1,-2.7,0,-2.7,-2.7,0,-2.7,199.5,257.9,258.8,-0.37,-1.5,0,0.04,0,-1.67,0
948.226,14.1,100,14.08,19.3,19.2,-0.4,19.4,1213,4,66,13.86,13.82,191.2,200,240.6,78.71,226,3039.1,2980.8,12.67,3735,58,0,3.2,82.8,2.3,5,2.3,2.3,5,2.3,579,169,16.3,13.7,-27.2,-28.1,85.3,2.43,19.4,20.3,20.8,1,-2.7,0,-2.7,-2.7,0,-2.7,198.5,261.5,263.13,-0.33,-1.5,0,0.04,0,-0.54,0
948.316,14.1,100,14.1,19.5,19.2,-0.1,19.5,1213,4,66,13.86,13.82,191.2,200,243.6,76.75,226,3032.2,2983.1,11.96,3822,59,0,3.29,85.5,2.3,4.4,2.3,2.3,4.7,2.3,576,169,15.5,13.6,-27.9,-27.9,86,2.44,19.5,21.2,21.3,1,-2.3,0,-2.7,-2.3,0,-2.7,198.8,265.8,267.32,-0.32,-1.5,0,0,0,-0.08,0
948.406,14.1,100,14.14,19.6,19.4,-0.1,19.6,1231,4,66,13.86,13.82,191.2,200,248.4,76.41,226,3026.9,2985.2,11.93,3858,60,0,3.35,87.7,2.7,4.7,2.3,2.7,4.7,2.3,576,169,15.9,13.6,-27.7,-27.6,85.6,2.44,19.6,21.6,21.7,1,-2.3,0,-2.3,-2.3,0,-2.3,200.1,270.1,271.65,-0.28,-1.5,0,0,0,-0.18,0
948.496,14.1,100,14.08,19.8,19.6,-0.2,19.6,1231,4,66,13.83,13.82,191.2,200,253.9,76.06,226,3022.3,2986.9,12.23,3921,61,0,3.35,89.6,2.7,4.6,2.7,2.7,4.5,2.7,581,169,15.4,13.6,-27.5,-27.4,84.6,2.45,19.6,21.1,22.2,1,-2.3,0,-2.3,-2.3,0,-2.3,201.3,273.9,275.89,-0.24,-1.4,0,-0.04,0,-1.03,0
948.586,14.1,100,14.1,19.9,19.8,-0.3,19.6,1247,4,66,13.78,13.82,191.2,200,258.7,75.35,226,3021.7,2988.4,13.02,3987,62,0,3.16,91.1,2.7,4.6,2.7,3.1,4.6,2.7,582,169,14.7,13,-27.5,-27.4,83.8,2.45,19.7,21.4,22.7,1,-1.9,0,-2.3,-1.9,0,-2.3,201.2,277.6,279.91,-0.2,-1.4,0,0,0,-1.24,0
948.680,14.1,100,14.08,19.8,19.8,-0.3,19.7,1247,4,66,13.81,13.82,191.2,200,261,74.98,226,3009.5,2990.1,13.22,4042,63,0,3.15,92.4,3.6,5,3.6,3.6,5,3.6,583,169,12.1,12.8,-26.8,-27.3,84,2.46,19.9,22.5,23.2,1,-1.9,0,-1.9,-1.9,0,-1.9,199.9,281.9,284.3,-0.06,-1.4,0,0.01,0,-0.75,0
948.775,14.1,100,14.02,19.6,19.8,-0.1,19.9,1263,4,66,13.79,13.81,191.2,200,263.5,77.12,226,2986.6,2991,13.11,4100,63,0,3.05,93.8,3.6,5,3.6,3.6,5,3.6,582,169,10.1,12.8,-27.1,-26.9,84.9,2.47,20,24,24,1,-1.9,0,-1.9,-1.5,0,-1.9,198.4,286.4,289.33,0,-1.3,0,0.03,0,0.01,0
948.866,14.1,100,14.02,20,19.8,0.1,20.1,1263,4,66,13.8,13.77,191.2,200,265.8,76.58,226,2986.9,2991.8,12.73,4167,65,0,3.15,94.9,4,5,3.6,4,5,3.6,580,169,10.4,12.8,-25.8,-26.7,85.3,2.48,20.2,25,24.6,1,-1.5,0,-1.5,-1.5,0,-1.5,198,290.3,293.71,0.27,-1.3,0,0.01,0,0.32,0
948.956,14.1,100,14.04,19.8,19.9,0.2,20.2,1263,4,66,13.84,13.73,191.2,200,269.4,78.52,226,2944.6,2992.7,12.52,4230,65,0,3.46,95.5,4,5,4,4,5,4,580,169,10.2,12.2,-25.5,-26.6,85.5,2.49,20.3,25.7,25.3,1,-1.5,0,-1.5,-1.5,0,-1.5,198.4,294.6,298.22,0.28,-1.2,0,0,0,0.4,0
949.046,14.1,100,14.04,20.3,20,0.2,20.3,1278,4,66,13.73,13.7,191.2,200,273.9,77.83,226,2987.8,2993.6,12.46,4295,66,0,3.48,96.2,5,6,5,5,6,5,588,169,9.7,12,-25.9,-26.5,85.4,2.5,20.4,26.3,26,1,-4.5,-3,-1.5,-1.2,-3,-1.5,198.8,298.8,302.42,0.23,-1.2,0,0,0,0.33,0
949.136,14.1,100,14,20.1,20.1,0.1,20.4,1278,4,66,13.68,13.66,191.2,200,277.9,77.12,226,2944.9,2994.2,12.43,4321,67,0,3.45,96.8,2,3.5,5,5.3,3.5,5,574,169,9.4,12,-25.5,-26.5,85.2,2.51,20.4,26.5,26.3,1,-4.5,-3,-1.2,-1.2,-3,-1.2,199.6,302.5,304.64,0.01,-1.2,0,0,0,0.14,0
949.226,14.1,100,14.04,20.3,20.3,0,20.4,1290,4,66,13.66,13.63,191.2,200,283.1,79.23,226,2975.3,2995,12.55,4394,68,0,3.56,97.4,2,3.5,5.3,5.3,3.5,5.3,576,169,10.9,12,-25.6,-26.5,84.7,2.52,20.4,26.6,26.6,1,-4.5,-3,-1.2,-1.2,-3,-1.2,200.5,306.3,306.17,-0.04,-1.1,0,-0.02,0,-0.05,0
949.316,14.1,100,14.08,20.3,20.4,-0.1,20.4,1290,4,66,13.6,13.59,191.2,200,287.4,79.77,226,2990.7,2995.9,12.87,4439,69,0,3.52,97.9,2,3.5,5.3,5.3,3.5,5.3,576,169,10.2,11.4,-25.6,-26.5,84.3,2.52,20.5,26.9,27.1,1,-4.5,-3,-1.2,-1.2,-3,-1.2,200.6,310.3,308.2,-0.12,-1.1,0,0,0,-0.17,0
949.406,14.1,100,14.1,20.3,20.5,-0.1,20.5,1301,4,66,13.57,13.56,191.2,200,291,84.19,226,2998.5,2996.2,13.05,4507,70,0,3.52,98.1,2.5,3.5,5.3,5.8,3.5,5.8,574,169,9.7,11.2,-25.6,-26.5,84.3,2.53,20.4,27.4,27.6,1,-4.2,-3,-1.2,-0.8,-3,-1.2,200.2,314.5,310.59,-0.16,-1.1,0,0,0,-0.19,0
949.496,14.1,100,14.16,20.2,20.4,-0.1,20.4,1301,4,66,13.5,13.52,191.2,199.8,294,78,226,2983.1,2996.2,13.16,4554,71,0,3.4,98.1,2.8,4,5.8,6.2,4,5.8,578,169,9.6,11.2,-25.5,-26.1,84.1,2.53,20.4,28.1,28.2,1,-4.2,-2.7,-1.2,-0.8,-2.7,-1.2,199.6,317.8,313.22,0.01,-1.1,0,0,0,-0.13,0
949.596,14.1,100,14.16,20.6,20.3,-0.1,20.4,1310,4,66,13.45,13.48,191.2,199.3,296.8,77.46,226,2997.4,2996.2,13.16,4622,71,0,3.33,98.1,2.8,4.3,6.2,6.2,4.3,6.2,577,169,9.8,11.2,-25.3,-25.9,84.2,2.54,20.4,28.8,28.9,1,-4.2,-2.7,-3.8,-0.8,-2.7,-0.8,198.8,321.7,316.37,0.08,-1.1,0,0,0,-0.04,0
949.686,14.1,100,14.14,20.1,20.2,0,20.3,1310,4,66,13.43,13.43,191.2,199,299.5,78.89,226,2960.2,2996.2,13.14,4678,72,0,3.3,98,2.8,4.3,3.2,6.2,4.3,6.2,570,169,9.4,11.2,-25.4,-25.8,84.4,2.54,20.3,29.5,29.5,1,-4.2,-2.7,-3.8,-3.8,-2.7,-0.8,198.5,324.5,319.35,0.19,-1.1,0,0,0,-0.02,0
949.776,14.1,100,14.14,20.4,20.2,0,20.3,1323,4,66,13.38,13.39,191.2,198.7,302.5,76.75,226,2983.7,2996.2,13.2,4719,73,0,3.29,98,2.8,4.3,3.2,3.2,4.3,6.2,564,169,10.1,11.2,-25.5,-25.7,84.4,2.54,20.3,30.1,30.1,1,-4.2,-2.7,-3.8,-3.8,-2.7,-0.8,198.6,327.9,322.38,0.06,-1.1,0,0,0,-0.04,0
949.866,14.1,100,14.14,20.3,20.2,-0.1,20.2,1323,4,66,13.33,13.35,191.2,198.3,306,79.94,226,2966,2996.2,13.14,4794,74,0,3.22,98,3.7,4.8,3.7,3.7,4.8,6.7,568,169,9.8,11.2,-25.2,-25.7,84.4,2.54,20.2,30.7,30.8,1,-3.8,-2.3,-3.8,-3.8,-2.3,-0.8,198.6,331.3,325.54,0.12,-1.1,0,0,0,-0.09,0
949.955,14.1,100,14.1,20.1,20.2,-0.1,20.2,1323,4,68,13.25,13.31,191.2,198.1,309.6,75.52,226,2975,2996.2,13.11,4836,75,0,2.95,98,3.7,5.2,3.7,3.7,5.2,6.5,568,169,10.6,11.2,-25.2,-25.7,84.5,2.54,20.2,31.2,31.4,1,-3.8,-2.3,-3.8,-3.8,-2.3,-0.4,198.8,334.3,328.78,0.16,-1.2,0,0,-0.1,-0.25,0
950.046,14.1,100,14.14,20.1,20.2,-0.2,20.1,1335,4,68,13.22,13.27,191.2,197.7,312.8,81.37,226,2971.8,2996.2,13.11,4881,76,0,2.78,98,3.7,5.2,4.1,3.7,5.2,6.7,567,169,10.9,11.2,-25,-25.7,84.3,2.54,20.1,31.4,32,1,-3.8,-2.3,-3.4,-3.8,-2.3,-0.4,198.7,337.5,332.05,0.16,-1.2,0,0,-0.1,-0.62,0
950.136,14.1,100,14.16,20.1,20.2,-0.2,20.1,1335,4,68,13.16,13.23,191.2,197.5,316.1,79.23,226,2978.2,2996.2,13.16,4930,76,0,2.53,97.9,3.7,5.2,4.1,3.7,5.2,6.6,566,169,10.9,11.2,-25.1,-25.5,84,2.54,20,31.8,32.7,1,-3.8,-2.3,-3.4,-3.4,-2.3,-0.4,198.6,340.4,335.36,0.15,-1.2,0,0,-0.1,-0.91,0
950.226,14.1,100,14.1,20.4,20.1,-0.3,20,1350,4,68,13.12,13.19,191.2,197.2,318.5,76.41,226,2972.4,2996.2,13.2,4987,77,0,2.28,98,3.7,5.2,4.1,4.1,5.2,7.1,567,169,10.2,11.2,-25,-25.2,84.1,2.54,20,32.4,33.3,1,-3.4,-1.9,-3.4,-3.4,-2.3,-0.4,198.1,343.3,338.65,0.04,-1.2,0,0,-0.2,-0.91,0
950.320,14.1,100,14.16,20.3,20,-0.3,19.9,1350,4,68,13.09,13.15,191.2,196.3,321.1,79.41,226,2996.2,2996.2,13.37,5038,78,0,2.11,98,4.6,6.1,4.6,4.6,6.1,4.6,570,169,10.7,11.2,-24.9,-25,84.3,2.54,19.9,32.8,34,1,-3.4,-1.9,-3.4,-3.4,-1.9,-3.4,197.8,345.8,341.88,0,-1.2,0,0,-0.3,-1.2,0
950.416,14.1,100,14.14,20.2,20,-0.4,19.7,1368,4,68,13.06,13.11,191.2,195.5,324.3,80.29,226,2981.4,2996.2,13.34,5102,79,0,1.86,98,4.6,6.1,5,4.6,6.1,4.6,562,169,10.7,11.2,-25.2,-25,84.2,2.54,19.7,33,34.6,1,-3.4,-1.9,-3,-3.4,-1.9,-3.4,197.3,347.4,345.23,0.04,-1.2,0,0,-0.4,-1.54,0
950.506,14.1,100,14.14,19.9,19.9,-0.5,19.6,1368,4,68,13.04,13.08,191.2,194.6,326.9,72.16,226,2995.3,2996.2,13.31,5136,80,0,1.7,98,4.6,6.1,5,4.6,6.1,4.6,560,169,11,11.2,-24.9,-24.9,83.9,2.53,19.5,33.3,35.1,1,-3.4,-1.9,-3,-3,-1.9,-3.4,196.8,349.2,348.1,0.19,-1.2,0,0,-0.5,-1.78,0
950.596,14.1,100,14.16,20.1,19.9,-0.5,19.5,1387,4,68,13.02,13.06,191.2,193.7,329,79.6,226,2970.4,2996.2,13.46,5200,80,0,1.57,97.9,4.6,6.1,5,5,6.1,4.6,554,169,11.4,11.2,-24.4,-24.9,83.9,2.53,19.4,33.6,35.6,1,-3,-1.9,-3,-3,-1.9,-3.4,196.1,351.5,350.81,0.11,-1.2,0,0,-0.6,-1.94,0
950.686,14.1,100,14.1,19.8,19.8,-0.6,19.4,1387,4,68,13.01,13.03,191.2,192.9,330.7,79.23,226,2982.3,2996.2,13.49,5231,81,0,1.48,97.9,5,6.5,5,5,6.1,4.6,550,169,11.9,11.5,-24.8,-24.8,83.9,2.52,19.3,34,36,1,-3,-4.5,-3,-3,-1.5,-3,195.4,353,353.39,-0.01,-1.2,0,0,-0.7,-2.03,0
950.776,14.1,100,14.08,19.7,19.7,-0.6,19.3,1409,4,68,12.96,13.01,191.2,192.1,332.3,82.08,226,2994.7,2996.2,13.57,5275,82,0,1.23,98,5,3.5,5,5,6.5,5,543,169,11.4,11.9,-24,-24.4,83.9,2.52,19.2,34.3,36.5,1,-3,-4.5,-2.7,-3,-1.5,-3,194.9,354.2,355.81,-0.01,-1.2,0,0,-0.8,-2.21,0
950.866,14.1,100,14.1,19.6,19.6,-0.6,19.2,1409,4,68,12.95,12.98,191.2,191.2,334.3,76.94,226,2995.3,2996.2,13.55,5322,83,0,1.19,97.9,5,3.5,5.3,5,6.5,5,540,169,10.6,12,-24.1,-24.2,83.7,2.51,19.1,34.6,36.9,1,-3,-4.5,-2.7,-3,-1.5,-3,194.1,356.1,358.17,0.09,-1.2,0,0,-1,-2.29,0
950.956,14.1,100,14.1,19.5,19.5,-0.6,19.1,1409,4,68,12.96,12.96,191.2,190.3,335.6,81,226,2985.5,2996.2,13.57,5372,83,0,1.16,98,5,3.5,5.3,5.3,6.5,5,534,169,11.8,12,-23.7,-24.2,83.7,2.5,19,35,37.3,1,-2.7,-4.5,-2.7,-2.7,-1.5,-3,193.1,357.5,360.4,0.13,-1.2,0,0,-1.1,-2.28,0
951.046,14.1,100,14.1,19.5,19.4,-0.6,19,1431,4,68,12.95,12.93,191.2,189.7,337.1,78.18,226,2976.2,2996.2,13.63,5412,84,0,1.19,97.9,5.3,3.5,5.3,5.3,6.5,5,532,169,12.5,12,-23.7,-24.1,83.6,2.5,19,35.3,37.6,1,-2.7,-4.2,-2.7,-2.7,-1.2,-2.7,192.3,359.3,362.6,0.08,-1.3,0,0,-1.3,-2.32,0
951.140,14.1,100,14.1,19.6,19.4,-0.6,18.9,1431,4,68,12.93,12.91,191.2,188.8,338.1,83.66,226,2978.8,2996.2,13.81,5470,85,0,1.19,97.9,4.8,3.3,4.8,4.8,6.3,4.8,522,169,11.8,12,-24.3,-24.1,83.5,2.49,18.9,35.7,38,1,-2.7,-4.2,-2.7,-2.7,-1.2,-2.7,191.4,360.7,364.67,-0.02,-1.3,0,0,-1.4,-2.24,0
951.236,14.1,100,14.08,19.3,19.3,-0.6,18.9,1452,4,68,12.89,12.89,190.5,187.7,339.3,74.46,226,3009.5,2996.2,13.84,5510,86,0,1.14,97.9,5.3,3.8,5.7,5.3,6.5,5.3,520,169,11.9,12,-24.7,-24.1,83.4,2.49,18.9,36.1,38.3,1,-2.7,-4.2,-2.3,-2.7,-1.2,-2.7,190.1,362.1,366.83,-0.06,-1.3,0,0,-1.6,-2.24,0
951.326,14.1,100,14.1,19.3,19.2,-0.6,18.8,1452,4,68,12.9,12.86,189,187,339.8,80.83,226,2987.2,2996.2,13.75,5560,86,0,1.23,97.9,5.3,3.8,5.7,5.7,6.6,5.3,518,169,12.3,12,-23.8,-24,83.6,2.48,18.7,36.4,38.6,1,-2.7,-4.2,-2.3,-2.3,-1.2,-2.7,188.9,362.2,368.62,0.1,-1.3,0,0,-1.7,-2.18,0
951.416,14.1,100,14.1,19.1,19.1,-0.6,18.7,1476,4,70,12.9,12.84,188.2,185.3,340.3,81.19,226,2998.5,2996.2,13.93,5598,87,0,1.39,97.9,5.7,3.8,5.7,5.7,6.8,5.3,516,169,12,12,-23.9,-23.6,83.3,2.48,18.7,36.6,38.8,1,-2.3,-4.2,-2.3,-2.3,-0.8,-2.7,187.6,363.5,370.21,-0.06,-1.3,0,0,-1.8,-2.16,0
951.506,14.1,100,14.1,18.9,19,-0.5,18.6,1476,4,70,12.85,12.81,186.8,184.3,340.4,77.64,226,3006.3,2996.2,13.87,5648,88,0,1.45,98,5.7,4.2,5.7,5.7,6.6,5.7,514,169,11.2,12,-23.9,-23.5,83.3,2.48,18.6,36.9,38.9,1,-2.3,-3.8,-2.3,-2.3,-0.8,-2.3,186.2,364.1,371.69,-0.13,-1.3,0,0,-2,-2.03,0
951.596,14.1,100,14.14,19,18.9,-0.5,18.5,1495,4,70,12.86,12.79,185.2,183.6,340.8,80.29,226,3007.8,2996.2,14.07,5694,88,0,1.63,97.9,5.7,4.2,6.1,5.7,7.2,5.7,511,169,12.3,12,-23.6,-23.4,83.3,2.47,18.4,37.1,39.1,1,-2.3,-3.8,-1.9,-2.3,-0.8,-2.3,185.1,363.8,373.03,-0.15,-1.3,0,0,-2.1,-1.95,0
951.686,14.1,100,14.14,18.9,18.8,-0.5,18.4,1495,4,70,12.84,12.77,184.5,182.6,341.4,81,226,3018.5,2996.2,14.1,5736,89,0,1.78,98,5.7,4.2,6.1,5.7,7.2,5.7,508,169,13.4,12,-23.2,-23.3,83.3,2.47,18.4,37.2,39.2,1,-2.3,-3.8,-1.9,-1.9,-0.8,-2.3,184.2,364.8,374.28,-0.1,-1.3,0,0,-2.2,-2,0
951.776,14.1,100,14.1,18.8,18.6,-0.5,18.4,1517,4,70,12.82,12.74,183,181.5,341.7,69.33,226,2994.2,2996.2,14.22,5783,89,0,1.97,98,6.2,4.7,6.6,6.6,7.1,6.2,510,169,10.6,12,-23.4,-23.3,83,2.46,18.4,37.7,39.3,1,-1.9,-3.8,-1.9,-1.9,-0.8,-2.3,182.9,367.2,375.61,0.04,-1.3,0,0,-2.3,-1.66,0
951.866,14.1,100,14.1,18.7,18.5,-0.3,18.4,1517,4,70,12.81,12.72,182.2,181.5,341.8,80.48,226,2996.8,2996.2,14.31,5818,90,0,2.19,97.9,6.6,4.7,6.6,6.6,7,6.2,506,169,12.2,12,-23.6,-23.1,83,2.46,18.5,38.5,39.6,1,-1.9,-3.4,-1.9,-1.9,-0.4,-1.9,181.8,369.7,377.22,-0.04,-1.3,0,0.01,-2.4,-1.12,0
951.956,14.1,100,14.08,18.5,18.4,-0.2,18.5,1517,4,70,12.75,12.7,180.8,181.4,342.3,77.64,226,2999.7,2996.2,14.19,5861,91,0,2.23,98,6.6,5.1,6.6,6.6,7,6.6,504,169,11.5,12,-23.3,-22.9,83.6,2.46,18.5,39.8,39.9,1,-1.9,-3.4,-1.5,-1.9,-0.4,-1.9,180.8,371.8,379,-0.13,-1.3,0,0.01,-2.4,-0.17,0
952.046,14.1,100,14.08,18.5,18.3,0,18.5,1535,4,70,12.74,12.68,180,181.3,343.1,79.77,226,3020.3,2996.2,14.07,5898,91,0,2.39,97.9,6.6,5.1,7,6.6,7,6.6,502,169,11.9,12,-22.5,-22.7,83.6,2.46,18.6,40.4,40.4,1,-1.9,-3.4,-1.5,-1.5,-0.4,-1.9,180.1,374.1,380.97,-0.28,-1.3,0,0,-2.4,0.04,0
952.136,14.1,100,14.04,18.3,18.2,0.1,18.6,1535,4,70,12.7,12.66,179.2,181.1,344,80.48,226,3049,2996.2,13.93,5927,92,0,2.45,98,6.6,5.1,7,7,7.1,6.6,502,169,12.7,12,-22.7,-22.6,83.7,2.46,18.6,41.1,40.9,1,-1.5,-3.4,-1.5,-1.5,-0.4,-1.9,179.4,376.4,383.11,-0.24,-1.3,0,0,-2.4,0.27,0
952.226,14.1,100,14.08,18.4,18.1,0.2,18.6,1553,4,72,12.7,12.64,178.5,181.1,345.3,82.08,226,3030.1,2996.2,13.78,5980,93,0,2.55,98,6.5,4.6,7,6.5,6.6,6.6,500,169,12.6,12,-22.7,-22.5,83.8,2.47,18.6,41.9,41.4,1,-1.5,-3,-1.5,-1.5,0,-1.5,179,378.8,385.39,-0.21,-1.3,0,0,-2.4,0.48,0
952.316,14.1,100,14.1,18.2,18.1,0.2,18.6,1553,4,72,12.67,12.61,178.5,180.9,346.6,77.29,226,3016.5,2996.2,13.69,6008,93,0,2.58,98,6.6,5.5,7,6.6,7,7,497,169,12.1,12,-22.9,-22.5,84,2.47,18.6,42.5,42,1,-1.5,-3,-1.5,-1.5,0,-1.5,178.5,380.3,387.69,0.02,-1.3,0,0,-2.3,0.56,0
952.406,14.1,100,14.1,18.4,18.1,0.3,18.6,1571,4,72,12.61,12.6,177.8,180.6,348.1,83.85,226,2977.1,2996.2,13.72,6056,94,0,2.57,98,7,5.5,7,7,7,7,495,169,12.6,12,-22.6,-22.5,84.2,2.47,18.6,43.1,42.5,1,-1.5,-3,-1.2,-1.5,0,-1.5,178.2,382.2,389.98,0.13,-1.3,0,0,-2.2,0.6,0
952.496,14.1,100,14.1,18.2,18.1,0.3,18.6,1571,4,72,12.61,12.59,177.8,180,349.3,77.83,226,2983.7,2996.2,13.57,6099,94,0,2.61,97.9,7,5.5,7,7,7.1,7,492,169,12.2,12,-22.6,-22.5,84.3,2.48,18.6,43.4,42.8,1,-1.5,-3,-1.2,-1.2,0,-1.5,177.8,383.5,392.2,0.13,-1.3,0,0,-2.2,0.6,0
952.586,14.1,100,14.08,18.1,18.1,0.3,18.6,1585,4,72,12.6,12.59,177,179.8,350.9,79.94,226,2987.2,2996.2,13.57,6127,95,0,2.56,98,7,5.5,7,7,7,7,490,169,11.5,12,-22.3,-22.5,84.4,2.48,18.5,43.8,43.2,1,-1.2,-3,-1.2,-1.2,0,-1.5,177.4,384.7,394.37,0.08,-1.3,0,0,-2.1,0.56,0
