﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7G57GNT14679
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.8 00003076501103 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
972.404,14.38,100,21.5,21.6,21.6,1393,5,106,13.54,13.59,191.2,200,-4.31,284.6,79.23,228,2971.8,2996.2,11,4404,89,0,2.56,98,98,-1.7,4,3.6,3.6,3.6,0.6,552,151,12.2,12,-26.3,-26.5,87.3,3,-5.3,0,-0.4,-0.4,-0.4,-3.4,0,0,201,306.4,313.94,0.04,-3.5,0,0
972.494,14.38,100,21.6,21.7,21.6,1393,5,106,13.5,13.58,191.2,200,-4.31,286.6,83.31,228,2974.7,2996.2,11.11,4420,89,0,2.43,98,98,-1.3,4,3.6,3.6,4,0.6,554,151,11.5,11.5,-26.1,-26.5,86.9,3,-5.3,0,-0.4,0,0,-3.4,0,0,201,308.3,315.6,-0.08,-3.5,0,0
972.584,14.38,100,21.6,21.7,21.6,1422,5,106,13.48,13.56,191.2,200,-4.31,288.3,79.41,228,2979.1,2996.2,11.26,4445,90,0,2.21,98,97.9,-1.3,4,3.6,4,4,0.6,554,151,10.1,11.2,-26.2,-26.5,86.8,3,-5.3,0,0,0,0,-3,0,0,200.9,310.2,317.35,-0.09,-3.5,0,0
972.674,14.38,100,21.7,21.7,21.6,1422,5,106,13.46,13.55,191.2,200,-4.31,290.1,81.89,228,2983.4,2996.2,11.23,4473,91,0,2.06,98,98,-1.3,4,4,4,4,1,556,151,11.4,11.2,-25.8,-26.5,87,3,-5.3,0,0,0,0,-3,0,0,201.2,312.1,319.15,-0.07,-3.5,0,0
972.764,14.38,100,22,21.7,21.6,1422,5,108,13.47,13.53,191.2,199.9,-4.31,292.5,82.43,228,2991.8,2996.2,11.26,4518,91,0,1.97,98,98,-1.3,4,4.5,4.5,4.5,1,557,151,11.2,11.2,-26.3,-26.4,87.1,3,-5.3,0,0,0,0,-3,0,0,200.9,313.3,321.02,0.01,-3.5,131072,0
972.854,14.38,100,22,21.7,21.7,1449,5,108,13.43,13.51,191.2,199.7,-4.31,293.6,78.18,228,3002.3,2996.2,11.26,4543,92,131072,1.77,98,97.9,-0.8,4.5,4.5,4.5,4.5,1.5,558,151,11.5,11.2,-26,-26,86.9,3,-4.9,0,0,0,0,-3,0,0,200.5,315.9,323.02,0.15,-3.5,131072,0
972.944,14.38,100,22,21.7,21.7,1449,5,108,13.45,13.48,191.2,199.7,-4.31,294.6,79.94,228,3003.4,2996.2,11.23,4558,93,131072,1.76,98,97.9,-0.4,4.5,4.5,4.5,4.5,1.5,558,151,12,11.2,-25.7,-25.8,87.1,3,-4.9,0,0,-3,0,-3,0,0,200.8,317,324.91,0.01,-3.5,131072,0
973.034,14.38,100,21.6,21.7,21.7,1477,5,108,13.43,13.47,191.2,199.5,-4.31,296.6,79.06,228,2988.4,2996.2,11.23,4582,93,131072,1.71,98,98,-0.4,4.5,4.5,1.5,4.5,1.8,554,151,11.9,11.2,-25.7,-25.8,87,3,-4.9,0,0,-3,0,-2.7,0,0,200.5,319.1,326.8,0,-3.5,131072,0
973.124,14.38,100,22,21.7,21.6,1477,5,108,13.38,13.45,191.2,199.3,-4.31,298.3,82.6,228,2981.4,2996.2,11.29,4620,94,131072,1.5,98,97.9,-0.4,4.5,4.5,1.5,4.5,1.8,554,151,11.8,11.2,-25.5,-25.7,86.9,3,-4.9,0,0,-3,0,-2.7,0,0,200.7,320.4,328.73,0.16,-3.5,131072,0
973.214,14.38,100,22.1,21.8,21.6,1504,5,108,13.39,13.43,191.2,199.1,-4.31,300.3,84.73,228,2989.8,2996.2,11.32,4644,94,131072,1.47,98,98,-0.4,4.5,4.5,1.5,4.5,1.8,554,151,10.7,11.2,-25.5,-25.7,86.8,3,-4.5,0,0,-3,0,-2.7,0,0,200.8,321.4,330.49,0,-3.5,131072,0
973.304,14.38,100,21.7,21.8,21.5,1504,5,108,13.38,13.41,191.2,198.7,-4.31,302.4,83.66,228,2977.6,2996.2,11.32,4680,94,131072,1.45,98,98,0,4.5,4.5,1.5,4.5,1.8,555,151,11.4,11.2,-25.6,-25.7,86.7,3,-4.5,0,0,-3,0,-2.7,0,0,200.9,323.5,332.3,0.09,-3.5,131072,0
973.394,14.38,100,22.1,21.8,21.4,1530,5,108,13.33,13.38,191.2,198,-4.31,303.7,79.77,228,2999.4,2996.2,11.35,4696,95,131072,1.25,98,98,0,4.5,4.5,1.5,4.5,1.8,554,151,10.7,11.2,-25.8,-25.7,86.6,3,-4.5,0,0,-2.7,0,-2.3,0,0,200.4,324.2,333.97,-0.06,-3.5,131072,0
973.484,14.38,100,22,21.7,21.4,1530,5,108,13.31,13.36,191.2,197.9,-4.31,305.1,78.18,228,2988.9,2996.2,11.46,4720,96,131072,1.11,98,98,0,4.5,4.5,1.8,4.5,2.2,555,151,10.8,11.2,-25.7,-25.7,86.4,3,-4.5,0,0,-2.7,0,-2.3,0,0,200.2,325.9,335.68,0.11,-3.5,131072,0
973.574,14.38,100,21.5,21.7,21.3,1530,5,108,13.32,13.35,191.2,197.6,-4.31,306.1,79.77,228,2979.1,2996.2,11.64,4746,96,131072,1.07,98,98,0,5,4.5,2.3,5,2.7,554,151,11,11.2,-25.6,-25.7,86.3,3,-4.2,0,0,-2.7,0,-2.3,0,0,199.7,324,337.16,0.07,-3.4,131072,0
973.664,14.38,100,21.9,21.6,20.9,1555,5,108,13.27,13.32,191.2,195,-4.31,307,76.58,228,2997.4,2996.2,11.7,4766,97,131072,0.95,98,97.9,0.8,5,5,2.3,5,2.7,558,151,11.1,11.2,-25.9,-25.7,86.2,3,-4.2,-3,0,-2.7,0,-2.3,0,0,199.1,324.6,338.06,-0.07,-3.4,131072,0
973.753,14.38,100,21.7,21.5,21,1555,5,108,13.23,13.3,191.2,195.2,-4.31,307.6,79.41,228,3000.8,2996.2,11.84,4805,98,131072,0.71,97.4,97.5,0.8,2,5,2.3,5,2.7,550,151,11,11.2,-25.8,-25.7,85.9,3,-4.2,-3,0,-2.3,-3,-2.3,0,0,198.4,328.2,339.41,-0.02,-3.4,131072,0
973.844,14.38,100,21.7,21.4,21,1580,5,108,13.25,13.28,191.2,195.8,-4.31,308.4,76.58,228,2976.8,2996.2,11.96,4822,98,131072,0.67,97.8,98,0.8,2,5,2.7,2,3.1,546,151,11.6,11.2,-26.1,-25.7,85.8,3,-4.2,-3,0,-2.3,-3,-1.9,0,0,198.1,329.2,340.85,0.19,-3.4,131072,0
973.934,14.38,100,21.2,21.3,21.1,1580,5,108,13.24,13.27,191.2,195.7,-4.31,309.1,79.94,228,2975.3,2996.2,12.2,4834,98,131072,0.61,98,98,0.8,2,5,2.7,2,3.1,546,151,11.6,11.2,-25.7,-25.7,85.6,3,-4.2,-3,0,-2.3,-3,-1.9,0,0,197.7,331.3,342.42,0.12,-3.4,131072,0
974.024,14.38,100,21.2,21.3,21.1,1602,5,108,13.22,13.25,191.2,196.1,-4.31,310.2,76.75,228,2985.2,2996.2,12.34,4856,99,131072,0.55,98,98.1,0.8,2,5,2.7,2,3.1,543,151,11.3,11.2,-25.5,-25.7,85.5,3,-3.8,-3,0,-2.3,-3,-1.9,0,0,197.5,333.2,344.16,0.1,-3.4,131072,0
974.114,14.38,100,21,21.2,21.1,1602,5,108,13.19,13.23,191.2,195.8,-4.31,311.1,79.06,228,2985.2,2996.2,12.46,4894,99,131072,0.47,98,98.1,1.2,2,5,2.7,2,3.1,544,151,12.3,11.2,-25.5,-25.7,85.4,3,-3.8,-2.7,0,-2.3,-3,-1.9,0,0,196.7,335,345.93,0.14,-3.4,131072,0
974.204,14.38,100,21,21.1,21.2,1623,5,109,13.17,13.21,191.2,196.3,-4.31,311.8,75.17,228,2977.1,2996.2,12.49,4933,100,131072,0.34,98,98,1.2,2.3,5,3.1,2,3.1,542,151,12.1,11.2,-25.5,-25.5,85.4,3,-3.8,-2.7,0,-1.9,-2.7,-1.5,0,0,196,337.1,347.88,0.12,-3.4,0,0
974.294,14.38,100,20.8,20.9,21.2,1623,5,109,13.12,13.19,191.2,196.6,-4.31,311.9,84.02,228,2985.2,2996.2,12.52,4952,101,131072,0.15,98,98,1.2,2.3,5,3.1,2.3,3.5,542,151,11.2,11.2,-25.5,-25.2,85.5,3,-3.8,-2.7,0,-1.9,-2.7,-1.5,0,0,195.2,337.9,349.83,0.02,-3.4,0,0
974.384,14.38,100,21,20.8,21.1,1641,5,109,13.12,13.17,191.2,195.9,-4.31,311.9,78,228,2981.7,2996.2,12.49,4961,101,0,0.06,98,98,1.2,2.3,5,3.1,2.3,3.5,542,151,10.2,11.2,-25.1,-25,85.6,3,-3.4,-2.7,0,-1.9,-2.7,-1.5,0,0,194.4,339.4,351.64,-0.06,-3.4,0,0
974.474,14.38,100,21,20.7,21.1,1641,5,109,13.13,13.15,191.2,195.9,-4.31,312.3,74.98,228,2997.6,2996.2,12.58,4991,101,0,0.04,98,98,1.6,2.3,5,3.1,2.3,3.5,540,151,10.9,11.2,-25,-25,85.7,3,-3.4,-2.3,0,-1.9,-2.7,-1.5,0,0,193.9,341.1,353.44,-0.06,-3.4,0,0
974.564,14.38,100,20.6,20.6,20.9,1641,5,109,13.08,13.14,191.2,194.7,-4.31,313.3,80.12,228,3007.2,2996.2,12.52,5016,102,131072,-0.09,98,98,2.1,3.2,5.5,3.6,2.8,4,543,151,11.9,11.2,-25.3,-24.9,86,3,-3.4,-2.3,0,-1.5,-2.3,-1.2,0,0,193.6,339.1,354.73,0.03,-3.4,0,0
974.654,14.38,100,20.5,20.6,20.8,1659,5,109,13.08,13.12,191.2,193.7,-4.31,314.2,84.19,228,2996.2,2996.2,12.46,5038,103,0,-0.11,98,98,2.1,3.2,5.5,4,3.2,4.3,543,151,11.3,11.2,-24.9,-24.9,85.8,3,-3.4,-2.3,0,-1.5,-2.3,-1.2,0,0,193.2,341.1,355.92,0.05,-3.4,0,0
974.744,14.38,99.3,20.7,20.5,20.8,1659,5,109,13.05,13.1,191.2,194,-4.31,315,80.48,228,2996.2,2996.2,12.49,5064,103,0,-0.23,98,98,2.1,3.2,5.5,4,3.2,4.3,542,151,11,11.2,-24.9,-24.9,85.8,3,-3,-2.3,0,-1.5,-2.3,-1.2,0,0,192.8,342.6,357.36,-0.05,-3.4,0,0
974.833,14.38,99.3,20.4,20.5,20.8,1675,5,109,13.05,13.09,191.2,194.1,-4.31,316.2,76.23,228,2994.5,2996.2,12.46,5088,103,0,-0.25,98,98,2.5,3.2,5.5,4,3.2,4.3,540,151,10.7,11.2,-25.1,-24.9,85.8,3,-3,-1.9,0,-1.5,-2.3,-1.2,0,0,192.8,345.5,358.98,0.09,-3.4,0,0
974.923,14.38,98.7,20.7,20.4,20.9,1675,5,109,13.01,13.08,191.2,194.8,-4.31,317.5,78.35,228,2981.7,2996.2,12.4,5116,104,0,-0.36,98,97.9,2.5,3.6,5.5,4,3.2,4.3,538,151,10.7,11.2,-24.8,-24.9,85.9,3,-3,-1.9,0,-1.2,-2.3,-1.2,0,0,192.3,347,360.8,-0.04,-3.4,0,0
975.014,14.38,98,20.4,20.4,20.9,1692,5,109,12.97,13.06,191.2,194.5,-4.31,318,75.17,228,2999.1,2996.2,12.34,5129,104,0,-0.54,98,98,2.5,3.6,5.5,4.3,3.2,4.7,536,151,10.3,11.2,-25,-24.9,86.1,3,-3,-1.9,0,-1.2,-1.9,-0.8,0,0,192.2,347.7,362.54,-0.03,-3.4,0,0
975.104,14.38,97.7,20.6,20.4,20.8,1692,5,109,12.97,13.05,191.2,194.2,-4.31,319.1,80.66,228,2993.6,2996.2,12.31,5161,105,0,-0.67,98,98,2.5,3.6,5.5,4.3,3.6,4.7,537,151,9.5,11.2,-25,-24.9,86.2,3,-3,-1.9,0,-1.2,-1.9,-0.8,0,0,191.9,349,364.16,-0.08,-3.4,0,0
975.194,14.38,97.7,20.3,20.3,20.8,1704,5,109,12.98,13.04,191.2,194,-4.31,320.3,75.35,228,2986.9,2996.2,12.11,5165,105,0,-0.69,98,98,2.5,3.6,5.5,4.3,3.6,4.7,534,151,10.2,11.2,-24.5,-24.9,86.3,3,-2.7,-1.9,0,-1.2,-1.9,-0.8,0,0,191.9,349.6,365.69,0.05,-3.4,0,0
975.283,14.38,97.7,20.3,20.4,20.7,1704,5,111,12.98,13.03,191.2,193.3,-4.31,322.2,80.29,228,2997.4,2996.2,12.11,5196,106,0,-0.77,98,97.9,2.8,4,5.5,4.3,3.6,4.7,532,151,11.3,11.2,-24.7,-24.9,86.3,3,-2.7,-1.5,0,-1.2,-1.9,-0.8,0,0,192,350.7,367.16,0.15,-3.4,0,0
975.374,14.38,97.7,20.7,20.4,20.7,1704,5,111,12.94,13.01,191.2,192.9,-4.31,323.8,80.66,228,2989.8,2996.2,12.08,5238,106,0,-0.93,98,97.9,2.8,4,5.5,4.3,3.6,4.7,532,151,11.3,11.3,-24.8,-24.9,86.3,3,-2.7,-1.5,0,-0.8,-1.5,-0.4,0,0,192.1,351.5,368.53,0.02,-3.4,0,0
975.463,14.38,97.3,20.7,20.4,20.6,1717,5,111,12.91,13,191.2,192.8,-4.31,325.4,83.14,228,2990.7,2996.2,12.05,5256,107,0,-1.12,98,98,2.8,4,5.5,4.7,4,5.1,533,151,12,11.8,-24.7,-24.6,86.3,3,-2.7,-1.5,0,-0.8,-1.5,-0.4,0,0,192.2,352.4,369.86,-0.1,-3.4,0,0
975.554,14.38,97.3,20.5,20.5,20.6,1717,5,111,12.9,12.99,191.2,192.3,-4.31,326.6,81.54,228,2991.8,2996.2,12.11,5271,107,0,-1.28,98,98,2.8,4,5.5,4.7,4,5.1,530,151,11,11.9,-24.5,-24.3,86.2,3,-2.3,-1.5,0,-0.8,-1.5,-0.4,0,0,192.2,353.3,371.15,-0.06,-3.4,0,0
975.658,14.38,97,20.8,20.5,20.5,1728,5,111,12.92,12.98,191.2,191.8,-4.31,328.3,76.75,228,2988.4,2996.2,12.02,5294,107,0,-1.36,98,98,3.2,4,5.5,4.7,4,5.1,529,151,12.7,12,-23.6,-24.2,86.2,3,-2.3,-1.2,0,-0.8,-1.5,-3.4,0,0,192.3,354.5,372.51,-0.02,-3.4,0,0
975.753,14.38,97,20.8,20.5,20.5,1728,5,111,12.86,12.96,191.2,191.3,-4.31,329.7,84.91,228,3003.7,2996.2,12.11,5318,108,0,-1.61,98,97.9,3.2,4.3,5.5,4.7,4,2.1,524,151,12.5,12,-23.6,-24.1,86,3,-2.3,-1.2,0,-0.4,-1.2,-3.4,0,0,192.4,354.8,373.82,-0.02,-3.4,0,0
975.844,14.38,97,20.8,20.5,20.4,1737,5,111,12.89,12.95,191.2,190.9,-4.31,331,75.87,228,3005.5,2996.2,12.23,5342,109,0,-1.7,98,98,3.2,4.3,5.5,5.1,4.3,2.1,524,151,11.4,12,-24,-24.1,85.8,3,-2.3,-1.2,0,-0.4,-1.2,-3.4,0,0,192.2,355.6,374.93,-0.04,-3.4,0,0
975.933,14.38,97,20.8,20.5,20.3,1737,5,111,12.88,12.94,191.2,190.4,-4.31,332,78.35,228,3005.8,2996.2,12.25,5362,109,0,-1.8,98,98,3.2,4.3,5.5,5.1,4.3,2.1,520,151,12.2,12,-23.8,-24.1,85.6,3,-1.9,-1.2,0,-0.4,-1.2,-3.4,0,0,191.8,356.3,376.03,0.07,-3.4,0,0
976.023,14.38,97,20.6,20.5,20.3,1746,5,111,12.84,12.93,191.2,190,-4.31,332.9,76.41,228,3000.5,2996.2,12.37,5389,109,0,-1.96,98,98,3.6,4.3,5.5,5.1,4.3,2.1,520,151,12.3,12,-23.5,-24.1,85.5,3,-1.9,-0.8,0,-0.4,-1.2,-3.4,0,0,191.3,357.3,377.15,0.12,-3.3,0,0
976.114,14.38,97,20.4,20.4,20.3,1746,5,111,12.86,12.92,190.5,189.7,-4.31,332.9,75.52,228,2987.2,2996.2,12.43,5411,110,0,-2.03,98,98,3.6,4.7,5.5,5.1,4.3,2.1,519,151,9.7,12,-24.2,-24.1,85.5,3,-1.9,-0.8,0,0,-1.2,-3,0,0,190.4,358,378.2,0.13,-3.3,0,0
976.203,14.38,97,20.3,20.3,20.3,1753,5,111,12.84,12.91,189.8,189.3,-4.31,332.9,77.83,228,2977.9,2996.2,12.46,5434,111,0,-2.11,98,98,3.6,4.7,5.5,5.5,4.7,2.5,515,151,11.3,12,-23.8,-24.1,85.5,3,-1.9,-0.8,0,0,-0.8,-3,0,0,189.7,358.8,379.27,0.04,-3.3,0,0
976.293,14.38,96.7,20.5,20.2,20.2,1753,5,111,12.83,12.89,189,189.3,-4.31,332.8,77.29,228,2965.7,2996.2,12.49,5456,111,0,-2.21,98,98,3.6,4.7,5.5,5.5,4.7,2.5,514,151,10.3,12,-23.7,-24.1,85.6,3,-1.9,-0.8,0,0,-0.8,-3,0,0,189,359.3,380.29,0.08,-3.3,0,0
976.384,14.38,96.7,20.4,20.1,20.2,1758,5,111,12.83,12.89,188.2,188.4,-4.31,332.8,79.6,228,2982.3,2996.2,12.52,5474,111,0,-2.24,98,97.9,4,4.7,5.5,5.5,4.7,2.5,511,151,11,12,-23.9,-24.1,85.7,3,-1.5,-0.8,0,0,-0.8,-3,0,0,188.2,359.9,381.3,0.15,-3.3,0,0
976.474,14.38,96,20.1,20.1,20.2,1758,5,111,12.84,12.87,187.5,188.1,-4.31,333.3,80.12,228,2988.7,2996.2,12.49,5485,112,0,-2.21,98,97.9,4,5.1,5.5,5.5,4.7,2.5,510,151,10.2,12,-24.3,-24.1,85.6,3,-1.5,-0.4,0,0,-0.8,-2.7,0,0,187.6,361,382.3,0.02,-3.3,131072,0
976.564,14.38,95.7,20.2,20,20.1,1758,5,111,12.8,12.86,186.8,187.7,-4.31,333.2,81.54,228,2985.2,2996.2,12.64,5523,112,0,-2.34,98,98,4.5,5.6,6,6,5.2,3.3,512,151,10.8,12,-23.9,-24.1,85.7,3,-1.5,-0.4,0,0,-0.4,-2.7,0,0,187,361.3,383.24,-0.02,-3.3,0,0
976.653,14.38,95.7,19.9,19.9,20.1,1764,5,111,12.79,12.85,186.8,187,-4.31,333.5,72.69,228,3011,2996.2,12.55,5526,112,0,-2.42,98,98,4.5,5.6,6,6,5.6,3.3,510,151,11.8,12,-23.7,-24.1,85.7,3,-1.5,-0.4,0,0,-0.4,-2.7,0,0,186.4,361.3,384.09,-0.15,-3.3,0,0
976.743,14.38,95.7,20,19.8,20,1764,5,111,12.8,12.84,186,186.6,-4.31,333.6,76.94,228,3016.5,2996.2,12.52,5568,113,0,-2.44,98,97.9,4.5,5.6,6,6,5.6,3.3,509,151,12,12,-23.3,-23.7,85.7,3,-1.2,-0.4,0,0,-0.4,-2.7,0,0,185.8,362.2,384.87,-0.13,-3.3,0,0
976.833,14.38,94,19.8,19.8,19.9,1767,5,111,12.8,12.83,185.2,185.7,-4.31,334,74.46,228,3020.9,2996.2,12.31,5588,114,0,-2.45,98,98,4.8,5.6,6,6,5.6,3.3,508,153,11.2,12,-23.2,-23.5,85.7,3,-1.2,0,0,0,-0.4,-2.7,0,0,185.4,362.3,385.54,-0.15,-3.3,0,0
976.924,14.38,94,20,19.7,19.8,1767,5,111,12.76,12.82,184.5,185.6,-4.31,334.4,77.83,228,3004.9,2996.2,12.43,5626,114,0,-2.56,98,98,4.8,6,6,6,5.6,3.7,508,153,11.2,12,-23.6,-23.4,85.7,3,-1.2,0,0,0,0,-2.3,0,0,184.8,362.1,386.19,-0.09,-3.3,0,0
977.013,14.38,93,19.8,19.7,19.8,1773,5,113,12.75,12.81,184.5,184.6,-4.31,335,74.98,228,3016.5,2996.2,12.55,5622,114,0,-2.57,98,97.9,4.8,6,6,6,6,3.7,506,153,10.3,12,-23.2,-23.3,85.7,3,-1.2,0,0,0,0,-2.3,0,0,184.2,362.5,386.81,-0.16,-3.3,0,0
977.103,14.38,93,19.6,19.7,19.4,1773,5,113,12.79,12.79,183.8,183.3,-4.31,335.8,78.71,228,3013.6,2996.2,12.46,5651,114,131072,-2.44,98,97.9,5.3,6.5,6.5,6.5,6.5,4.2,508,153,10.4,12,-22.8,-23.3,85.8,3,-0.8,0,0,0,0,-2.3,0,0,183.6,359.4,386.85,-0.15,-3.2,131072,0
977.194,14.38,92.4,19.8,19.6,19.3,1774,5,113,12.74,12.78,183,181.2,-4.31,336.1,74.81,228,2998.8,2996.2,12.43,5696,115,131072,-2.53,98,97.9,5.7,6.5,6.5,6.5,6.5,4.2,508,153,10.7,12,-23.2,-23.3,85.2,3,-0.8,0,0,0,0,-2.3,0,0,183.1,361.1,386.75,-0.01,-3.2,131072,0
977.294,14.38,92,19.5,19.5,19.3,1774,5,113,12.72,12.76,182.2,181.5,-4.31,336.3,76.06,228,2985.5,2996.2,12.73,5707,115,131072,-2.52,98,97.9,5.7,6.5,6.5,6.5,6.5,4.2,506,153,10.8,12,-22.5,-23.3,85,3,-0.8,0,0,0,0,-1.9,0,0,182.1,362.1,387.06,0.06,-3.2,131072,0
977.383,14.38,91.4,19.7,19.4,19.5,1778,5,113,12.71,12.74,181.5,181.1,-4.31,336.1,76.41,228,2981.1,2996.2,12.81,5735,115,131072,-2.51,98,98,5.7,6.5,6.5,6.5,6.5,4.6,504,153,10.1,12,-23.1,-23.3,84.9,3,-0.8,0,0,0,0,-1.9,0,0,181.4,362.4,387.57,0.02,-3.2,131072,0
977.473,14.38,89.1,19.5,19.3,19.2,1778,5,113,12.71,12.74,180.8,179.5,-4.31,336,79.6,228,3006.1,2996.2,12.79,5776,116,131072,-2.5,98,97.9,6.2,7,7,7,7,5.1,506,153,11.4,12,-23.3,-23.3,85,3,-0.8,0,0,0,0,-1.9,0,0,180.2,361.7,387.72,-0.09,-3.2,131072,0
977.564,14.38,87.4,19.2,19.2,19.2,1778,5,113,12.65,12.72,179.2,179.3,-4.31,335.3,77.64,228,2986.6,2996.2,12.93,5795,116,131072,-2.74,98,97.9,6.6,7,7,7,7,5.1,504,153,10.2,12,-23.2,-23.3,85,3,-0.4,0,0,0,0,-1.9,0,0,179.2,361.8,387.92,0.05,-3.2,131072,0
977.654,14.38,87.1,19.2,19,19.2,1780,5,113,12.68,12.71,178.5,178.9,-4.31,334.8,78.52,228,2987.5,2996.2,12.99,5805,116,131072,-2.63,98,97.9,6.6,7,7,7,7,5.1,504,153,12.1,12,-23.3,-23.2,85,3,-0.4,0,0,0,0,-1.5,0,0,178.5,363.9,388.37,0,-3.2,0,0
977.744,14.38,85.4,19.1,18.9,19.4,1780,5,115,12.64,12.7,177.8,179.8,-4.31,334.5,76.75,228,2995,2996.2,13.08,5810,117,0,-2.74,98,97.9,6.6,7,7,7,7,5.5,500,153,10.6,12,-23.1,-22.9,84.9,3,-0.4,0,0,0,0,-1.5,0,0,178,367.5,389.46,-0.09,-3.2,0,0
977.834,14.38,83.8,19,18.8,19.6,1782,5,115,12.64,12.69,177,181,-4.31,334.3,78.18,228,3010.1,2996.2,13.16,5832,117,0,-2.77,98,98,6.6,7,7,7,7,5.5,498,153,12.1,12,-22.6,-22.7,85.1,3,-0.4,0,0,0,0,-1.5,0,0,177.2,369,391.01,-0.16,-3.1,0,0
977.923,14.38,81.4,18.9,18.8,19.6,1782,5,115,12.64,12.68,177,180.9,-4.31,334.6,74.46,228,3029.8,2996.2,13.02,5860,117,0,-2.74,98,98,6.6,7,7,7,7,5.5,495,153,12,12,-22.5,-22.6,85.4,3,0,0,0,0,0,-1.5,0,0,176.8,370.8,392.6,-0.22,-3.1,4,0
978.013,14.38,73.5,18.8,18.7,19.6,1783,6,115,12.63,12.67,176.2,181.2,-4.31,335.7,74.29,228,3033.3,2996.2,12.73,5888,118,4,-2.77,98,98,6,6.2,6,6,6,5.5,486,153,10.6,12,-23,-22.5,85.8,3,0,0,0,0,0,-1.5,0,0,176.5,371.8,394.33,-0.18,-3.1,4,0
978.114,14.38,67.9,18.9,18.8,19.7,1783,6,115,12.59,12.65,177.8,181.4,-4.31,333,73.75,228,3084.7,2996.2,12.52,5724,118,4,0.01,98,98,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,387,153,10.8,12,-22.3,-22.7,86.9,3,0,0,0,0,0,-1.2,0,0,183.8,361.1,395.32,0.62,-3.1,4,0
978.203,14.38,48.7,20.2,19.8,20.7,1785,6,115,15.86,14.16,189.8,192.1,-4.31,313.2,79.77,228,2725,2996.2,10.03,5062,119,4,0.01,98,98,-4.8,-4.9,-4.9,-5.2,-5.1,-4.9,313,153,10.6,12,-24.2,-23.6,91.2,3,-3,0,0,0,0,-1.2,0,0,197.5,330.7,391.88,2.96,-3.1,4,0
978.294,14.38,41.7,23.3,22.4,18.6,1785,6,115,16.26,16.66,191.2,187.2,-4.31,302.4,78.89,228,2664.1,2996.2,7.42,4564,119,0,0.01,49.5,93.6,2,3.4,3.9,2.8,2,0.8,548,153,11.6,11.3,-24.7,-25.2,91.4,3,-3,-3,-3,0,-3,-4.2,0,0,194.1,221.2,325.53,0.54,-3.1,0,0
978.383,14.38,32.6,28.1,18.4,9.5,1785,6,115,13.32,14.41,180,132,-4.31,263.1,77.46,228,3061.8,2996.2,27.59,4507,119,0,0.01,28.1,33.5,2,2,2,4.3,2,0.8,532,153,11.8,10.9,-26.2,-26.4,69.7,3,-3,-3,-3,0,-3,-4.2,0,0,154.9,191.3,250.9,-0.45,-2.8,0,0
978.473,14.38,32.6,25.3,11,6.9,1785,6,115,14.2,13.69,137.2,115.2,-4.31,200.3,78.18,228,3033.9,2994.2,25.04,4514,119,0,1.26,26.5,27.3,9,8.5,8,10.2,7,7.3,466,153,8.2,9.9,-28.8,-29.8,69.7,3,-3,-3,-3,0,-3,-4.2,0,0,120.4,170.2,207.38,-0.24,-2.2,0,0
978.564,14.38,32.6,19.9,6.3,6.1,1785,6,115,14.21,13.74,111.8,106.8,-4.31,161.8,79.94,228,2998.8,2973,25.04,4516,120,0,2.24,27.3,26.8,12,10.5,12,14,12,9.3,380,153,6.9,9.4,-32,-32.9,69.9,3,-3,-3,-3,0,-3,-4.2,0,0,103.8,163.3,184.66,-0.09,0,0,0
978.654,14.38,32.6,15.7,4.5,5.8,1785,6,115,14.82,14.31,101.2,103.9,-4.31,147.4,83.14,228,2947.8,2964.3,25.01,4522,120,0,3.16,29.2,28.4,14.5,14.5,14.5,16.6,14.5,13.3,330,153,6.1,8.9,-34.7,-34.3,69.8,3,-3,-3,-3,0,-2.7,-3.8,0,0,99,160.8,173.85,0.3,0,0,0
