﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
774.688,14.13,100,14.08,19.7,19.4,-0.2,19.3,1638,4,68,13.8,13.82,191.2,200,249.7,74.81,221,3023.2,2987.8,12.61,3854,60,0,-0.03,92.9,4.6,4.7,3.1,4.6,3.1,2.7,586,158,16.3,13.6,-27,-27.5,84.7,2.42,19.3,20.3,21.4,1,0,0,-1.9,0,-1.9,-2.3,201.6,269.2,269.87,-0.24,-1.5,0,-0.03,0,-1.01,0
774.784,14.13,100,14.04,19.7,19.6,-0.3,19.3,1602,4,68,13.79,13.82,191.2,200,254.8,73.58,221,3023.2,2989.5,13.4,3931,60,0,-0.07,93.9,4.6,4.6,3.1,4.7,3.1,2.7,588,158,16.3,13.6,-27.4,-27.4,83.8,2.43,19.4,20.8,21.9,1,0,0,-1.9,0,-1.9,-1.9,201.4,273.3,274.6,-0.21,-1.4,0,0,0,-1.08,0
774.873,14.13,100,14.02,19.6,19.5,-0.3,19.4,1602,4,68,13.79,13.82,191.2,200,257.5,75.7,221,3019.7,2990.7,13.57,3974,62,0,-0.08,95.2,4.7,4.7,3.1,4.7,3.1,3.1,588,158,15.7,13,-27.1,-27.4,84.1,2.43,19.4,21.6,22.3,1,0,0,-1.5,0,-1.5,-1.9,200.6,276.9,278.48,-0.19,-1.4,0,0,0,-0.73,0
774.963,14.13,100,14.02,19.6,19.4,-0.2,19.4,1602,4,68,13.78,13.82,191.2,200,259.7,75.52,221,3009.5,2991.6,13.52,4045,62,0,-0.14,95.7,5.2,5.2,4,5.2,4,3.6,586,158,13.8,12.8,-27.2,-27.3,84.6,2.44,19.6,22.7,22.8,1,0,0,-1.5,0,-1.5,-1.9,199.3,281.3,282.66,-0.05,-1.3,0,0.01,0,-0.13,0
775.053,14.13,100,14,19.6,19.4,0,19.7,1562,4,66,13.81,13.81,191.2,200,261.7,77.83,221,2994.2,2992.4,13.43,4082,63,0,-0.07,96.3,5.2,5.2,4,5.2,4,4,584,158,12.5,12.8,-27.4,-27.1,84.8,2.45,19.7,23.5,23.4,1,0,0,-1.5,0,-1.5,-1.5,198.4,284.9,287.06,0.04,-1.3,0,0.03,0,0.1,0
775.143,14.13,100,14,19.6,19.4,0.1,19.8,1562,4,66,13.78,13.78,191.2,200,264.1,76.06,221,2973,2993,13.22,4142,64,0,-0.02,96.9,5.7,5.2,4.8,5.2,4.5,4.5,584,158,11.4,12.8,-27.1,-26.8,85.1,2.46,19.8,24.4,24,1,0,0,-1.2,-3,-1.2,-1.5,197.5,288.9,291.22,0.26,-1.2,0,0.01,0,0.41,0
775.233,14.13,100,14.1,19.3,19.4,0.3,19.9,1519,4,66,13.73,13.75,191.2,200,266.7,80.83,221,2960.5,2993.9,13.08,4186,65,0,-0.07,97.4,3,5.6,4.8,3,4.8,4.5,577,158,11.8,12.5,-25.9,-26.6,85.4,2.47,20,25.3,24.6,1,-3,0,-1.2,-3,-1.2,-1.5,197.5,292.1,295.53,0.02,-1.1,0,0,0,0.66,0
775.323,14.13,100,14.1,19.8,19.6,0.3,20,1519,4,66,13.72,13.72,191.2,200,270.8,76.41,221,2965.4,2994.7,12.9,4256,66,0,-0.12,97.9,3,5.8,4.8,3.5,4.8,4.8,576,158,10.8,12.1,-25.8,-26.6,85.3,2.48,20,25.8,25.3,1,-3,0,-1.2,-3,-1.2,-1.2,198.3,296.5,299.69,0.31,-1,0,0,0,0.56,0
775.413,14.13,100,14.16,19.7,19.8,0.2,20.1,1479,4,66,13.76,13.68,191.2,200,275.1,76.23,221,2971.8,2995.6,12.87,4302,66,0,0.18,98.1,3.5,6.1,5.7,3.5,5.3,5.3,582,158,10.8,12,-25.4,-26.5,85.2,2.48,20.1,26.2,25.8,1,-3,-3,-0.8,-3,-0.8,-1.2,199.1,300.2,303.38,0.11,-0.9,0,-0.01,0,0.36,0
775.503,14.13,100,14.14,19.8,19.9,0.1,20.1,1479,4,66,13.61,13.65,191.2,200,279.8,74.64,221,2955.3,2996.2,12.93,4346,67,0,-0.06,98,3.5,3.5,5.7,3.5,5.7,5.3,578,158,10,12,-25.7,-26.5,84.7,2.49,20.2,26.2,26.1,1,-3,-3,-0.8,-3,-0.8,-1.2,199.9,303.5,305.15,-0.02,-0.8,0,-0.01,0,0.08,0
775.594,14.13,100,14.16,20,20,0,20.2,1443,4,66,13.57,13.62,191.2,200,283.9,83.85,221,2967.2,2996.2,13.14,4414,68,0,-0.1,98,3.5,3.5,5.7,3.5,5.7,5.3,578,158,10.5,12,-25.7,-26.5,84.4,2.5,20.2,26.5,26.5,1,-2.7,-3,-0.8,-2.7,-0.8,-1.2,200.1,307.5,306.67,0.04,-0.8,0,0,0,-0.04,0
775.683,14.13,100,14.18,20,20.1,-0.1,20.2,1443,4,66,13.57,13.58,191.2,200,287.8,73.75,221,2979.4,2996.2,13.34,4459,69,0,-0.04,98,3.8,3.5,5.7,3.8,5.7,5.3,579,158,10.1,11.3,-25.7,-26.5,84.2,2.5,20.2,26.9,27,1,-2.7,-3,-0.8,-2.7,-0.8,-0.8,199.8,311.3,308.65,-0.05,-0.8,0,0,0,-0.07,0
775.773,14.13,100,14.18,20,20.1,0,20.2,1413,4,66,13.51,13.55,191.2,199.9,290.4,79.94,221,2986.3,2996.2,13.46,4522,70,0,-0.13,98,4.3,4,6.5,4.3,6.2,6.2,580,158,10.2,11.2,-26.1,-26.3,84.4,2.51,20.2,27.5,27.5,1,-2.7,-3,-0.4,-2.7,-0.4,-0.8,199.2,315,310.94,-0.1,-0.8,0,0,0,-0.01,0
775.863,14.13,100,14.04,19.8,20,0,20.2,1413,4,68,13.47,13.51,191.2,199.6,293,81.37,221,2977.3,2996.2,13.55,4575,71,0,-0.18,98,4.3,4.3,6.5,4.3,6.3,6.2,580,158,10.4,11.2,-25.7,-26,84.3,2.51,20.2,28.1,28,1,-2.7,-2.7,-0.4,-2.7,-0.4,-3.8,198.6,318.2,313.46,0.09,-0.8,0,0,0,0.08,0
775.953,14.13,100,14.08,20.2,19.9,0.1,20.2,1413,4,66,13.43,13.47,191.2,199.4,295.2,78.71,221,2992.7,2996.2,13.61,4620,71,0,-0.25,98,4.3,4.3,6.4,4.3,6.4,3.2,574,158,10.1,11.2,-25.9,-25.8,84.6,2.52,20.1,28.8,28.6,1,-2.7,-2.7,-0.4,-2.3,-0.4,-3.8,198,321.2,316.11,0.15,-0.8,0,0,0,0.2,0
776.043,14.13,100,14.08,19.7,19.8,0.1,20.1,1389,4,66,13.4,13.44,191.2,199.1,298.1,76.41,221,2982.3,2996.2,13.55,4667,72,0,-0.25,98,4.7,4.3,6.4,4.7,6.4,3.2,572,158,10.8,11.2,-25.3,-25.8,84.7,2.52,20.1,29.4,29.2,1,-2.3,-2.7,-0.4,-2.3,-0.4,-3.8,198.1,324.2,318.87,0,-0.8,0,0,0.1,0.16,0
776.133,14.13,100,14.1,20.1,19.8,0.1,20.1,1389,4,68,13.32,13.4,191.2,198.7,301.2,79.94,221,3005.8,2996.2,13.46,4726,73,0,-0.46,98,4.7,4.3,6.4,4.7,6.4,3.2,572,158,10.1,11.2,-25.4,-25.7,84.7,2.52,20,29.9,29.8,1,-2.3,-2.7,0,-2.3,0,-3.8,198.1,327.5,321.75,-0.01,-0.8,0,0,0.1,0.08,0
776.223,14.13,100,14.1,19.8,19.8,0,20,1375,4,68,13.35,13.35,191.2,198.5,304.6,75.35,221,2984.9,2996.2,13.34,4781,74,0,-0.35,98,5.2,4.8,6.7,5.2,6.7,3.7,575,158,11.5,11.2,-25.1,-25.7,84.6,2.52,20,30.4,30.4,1,-2.3,-2.3,0,-2.3,0,-3.8,198.1,330.3,324.72,0.07,-0.8,0,0,0.1,0.02,0
776.313,14.13,100,14.16,19.8,19.9,0,20,1375,4,68,13.25,13.31,191.2,198.1,307.9,78.71,221,2997.4,2996.2,13.52,4820,75,0,-0.52,98,5.2,5.2,7.5,5.2,7.5,4.1,575,158,11.5,11.2,-25,-25.7,84.7,2.52,20,30.9,31,1,-2.3,-2.3,-3,-1.9,0,-3.4,198,333.4,327.74,0.08,-0.8,0,0,0.1,-0.07,0
776.404,14.13,100,14.1,19.8,19.9,-0.1,19.9,1369,4,68,13.16,13.28,191.2,197.9,310.9,80.66,221,2988.7,2996.2,13.4,4860,75,0,-0.88,98,5.6,5.2,4.5,5.6,7.5,4.1,572,158,10.7,11.2,-25.3,-25.7,84.6,2.52,19.9,31.5,31.6,1,-1.9,-2.3,-3,-1.9,0,-3.4,197.9,336.2,330.86,0.1,-0.8,0,0,0.1,-0.12,0
776.493,14.13,100,14.14,19.7,19.8,-0.1,19.9,1369,4,68,13.16,13.24,191.2,197.6,313.9,78.71,221,2991.6,2996.2,13.43,4917,76,0,-0.97,98,5.6,5.2,4.5,5.6,7.5,4.1,571,158,11.7,11.2,-25.6,-25.5,84.7,2.52,19.9,32,32.2,1,-1.9,-2.3,-3,-1.9,0,-3.4,197.8,339.5,334.02,0.12,-0.8,0,0,0,-0.18,0
776.583,14.13,100,14.1,19.8,19.9,-0.1,19.9,1371,4,68,13.12,13.2,191.2,197.2,317.1,78.35,221,2989.2,2996.2,13.43,4971,77,0,-1.2,98,5.6,5.2,4.5,5.6,7.5,4.1,570,158,10.8,11.2,-25.2,-25.2,84.9,2.52,19.8,32.6,32.8,1,-1.9,-1.9,-3,-1.9,0,-3.4,197.7,342.4,337.16,0.12,-0.8,0,0,0,-0.26,0
776.674,14.13,100,14.08,20.1,19.8,-0.2,19.8,1371,4,68,13.08,13.17,191.2,197,319.7,84.91,221,2971.2,2996.2,13.31,5020,78,0,-1.38,98,6.1,6.1,4.5,6.1,8,4.6,571,158,10.6,11.2,-24.8,-25,84.9,2.52,19.7,32.7,33.4,1,-1.9,-1.9,-3,-1.9,0,-3,197.8,344,340.24,0.02,-0.8,0,0,0,-0.68,0
776.769,14.13,100,14.08,20,19.8,-0.3,19.6,1371,4,68,13.03,13.13,191.2,195.8,323,77.12,221,2986.3,2996.2,13.4,5059,78,0,-1.56,97.9,6.1,6.1,5.3,6.5,8,5,571,158,11.3,11.2,-25,-25,84.1,2.52,19.5,32.4,34,1,-1.5,-1.9,-2.7,-1.5,0,-3,197.8,346.7,343.21,0.12,-0.7,0,-0.06,-0.1,-1.5,0
776.863,14.13,100,14.08,20,19.7,-0.4,19.4,1378,4,68,13,13.09,191.2,195,326,76.94,221,2985.2,2996.2,13.69,5129,80,0,-1.76,98,7,6.6,5.8,7,8.5,5.5,573,158,11.9,11.2,-24.5,-24.9,84,2.52,19.4,32.8,34.5,1,-1.5,-1.9,-2.7,-1.5,0,-3,196.9,348.9,346.32,-0.09,-0.7,0,0,-0.2,-1.72,0
776.954,14.13,100,14.08,19.7,19.6,-0.4,19.3,1378,4,68,12.98,13.07,191.2,194.1,327.3,81.89,221,3004.9,2996.2,13.63,5157,80,0,-1.97,97.9,7,6.6,5.8,7,8.5,5.5,569,158,11.4,11.2,-24.5,-24.9,84,2.51,19.3,33.3,35,1,-1.5,-1.5,-2.7,-1.5,0,-3,196.2,350.1,348.98,0.06,-0.7,0,0,-0.3,-1.71,0
777.043,14.13,100,14.1,19.6,19.5,-0.4,19.2,1391,4,68,12.97,13.04,191.2,193.1,328.8,78.52,221,2994.5,2996.2,13.72,5200,81,0,-2.09,98,7,4,5.8,7,8.5,5.5,563,158,11.2,11.3,-24.5,-24.9,84.2,2.5,19.2,33.7,35.4,1,-1.5,-4.5,-2.7,-1.5,0,-2.7,195.2,352,351.53,0.16,-0.7,0,0,-0.4,-1.69,0
777.133,14.13,100,14.04,19.6,19.4,-0.4,19.1,1391,4,68,12.98,13.02,191.2,192.5,330.3,75.7,221,2968.1,2996.2,13.75,5268,81,0,-2.1,97.9,7,4,5.8,7,8.5,5.8,555,158,10.9,11.8,-24.5,-24.7,84.3,2.5,19.1,34.1,35.9,1,-1.2,-4.5,-2.3,-1.2,0,-2.7,194.6,353.7,353.95,0.14,-0.7,0,0,-0.5,-1.75,0
777.233,14.13,100,14.04,19.6,19.4,-0.6,19,1409,4,68,12.96,12.99,191.2,191.4,332.8,78.71,221,2980.8,2996.2,13.69,5312,83,0,-2.15,97.9,7.3,4,6.2,7.3,8.5,5.8,552,158,10.7,12,-24.4,-24.3,83.9,2.49,19,34.1,36.3,1,-1.2,-4.5,-2.3,-1.2,-3,-2.7,194.1,355.3,356.48,0.13,-0.7,0,0,-0.7,-2.14,0
777.324,14.13,100,14.04,19.6,19.3,-0.6,18.9,1409,4,68,12.89,12.97,191.2,190.7,334.7,80.48,221,2991,2996.2,13.81,5348,83,0,-2.36,98,7.3,4,6.2,7.3,5.5,5.8,544,158,13.2,12,-24,-24.2,83.8,2.49,18.9,34.4,36.6,1,-4.2,-4.5,-2.3,-1.2,-3,-2.7,193.6,356.6,358.69,0.12,-0.7,0,0,-0.8,-2.21,0
777.413,14.13,100,14.1,19.3,19.3,-0.6,18.8,1427,4,68,12.91,12.95,191.2,189.9,336.3,73.22,221,2993,2996.2,13.93,5394,84,0,-2.34,97.9,4.3,4,6.2,7.3,5.5,5.8,536,158,11.7,12,-24.5,-24.2,83.6,2.48,18.8,34.7,36.9,1,-4.2,-4.2,-2.3,-1.2,-3,-2.3,192.8,358.5,360.84,0.08,-0.7,0,0,-0.9,-2.26,0
777.503,14.13,100,14.1,19.2,19.2,-0.6,18.8,1427,4,68,12.9,12.92,191.2,189.1,337.6,74.29,221,2991.3,2996.2,14.07,5443,85,0,-2.35,97.9,4.3,4.3,6.2,7.3,5.5,6.2,532,158,12.2,12,-24.5,-24.1,83.4,2.48,18.7,34.9,37.2,1,-4.2,-4.2,-1.9,-0.8,-3,-2.3,191.8,359.7,362.88,0.15,-0.7,0,0,-1.1,-2.29,0
777.594,14.13,100,14.1,19.3,19.1,-0.6,18.8,1447,4,68,12.91,12.9,191.2,188.6,338.4,80.48,221,2974.4,2996.2,14.22,5486,85,0,-2.24,98,3.8,3.8,6.1,7.2,5,5.7,526,158,12.9,12,-24.5,-24.1,83.4,2.47,18.7,35.4,37.5,1,-4.2,-4.2,-1.9,-0.8,-3,-2.3,190.9,361.3,364.89,0.07,-0.8,0,0,-1.2,-2.12,0
777.683,14.13,100,14.1,19.2,19.1,-0.6,18.6,1447,4,68,12.87,12.87,189.8,187.7,339.4,78,221,2988.7,2996.2,14.34,5536,86,0,-2.27,98,4.3,4.3,6.6,7.4,5.8,6.2,523,158,13.3,12,-23.8,-24.1,83.5,2.47,18.6,35.6,37.8,1,-4.2,-4.2,-1.9,-0.8,-2.7,-2.3,189.8,361.6,366.68,-0.03,-0.8,0,0,-1.4,-2.2,0
777.780,14.13,100,14.08,18.9,18.9,-0.6,18.6,1467,4,70,12.83,12.86,189,186.6,339.7,79.94,221,3011.6,2996.2,14.39,5554,86,0,-2.31,97.9,4.7,4.3,6.6,7.7,5.8,6.2,521,158,12,12,-23.9,-23.8,83.4,2.47,18.6,35.9,38,1,-3.8,-4.2,-1.9,-0.8,-2.7,-2.3,188.5,362.8,368.34,-0.18,-0.8,0,0,-1.5,-2.11,0
777.873,14.13,100,14.04,18.9,18.8,-0.5,18.5,1467,4,70,12.84,12.83,187.5,185.2,339.7,78.89,221,3017.1,2996.2,14.48,5616,87,0,-2.18,97.9,4.7,4.7,6.6,7.7,5.8,6.6,518,158,12.5,12,-23.9,-23.5,83.4,2.46,18.4,36.1,38.2,1,-3.8,-3.8,-1.5,-0.4,-2.7,-1.9,187.2,363.2,369.97,-0.14,-0.8,0,0,-1.6,-2.08,0
777.964,14.13,100,14.04,18.7,18.7,-0.5,18.4,1467,4,70,12.84,12.81,186,184.1,340.3,80.83,221,3009.5,2996.2,14.45,5644,88,0,-1.99,98,4.7,4.7,7,8.1,5.8,6.6,516,158,12.9,12,-23.3,-23.4,83.3,2.46,18.4,36.5,38.4,1,-3.8,-3.8,-1.5,-0.4,-2.7,-1.9,185.9,364.2,371.31,-0.05,-0.8,0,0,-1.7,-1.91,0
778.053,14.13,100,14.04,18.7,18.6,-0.5,18.3,1488,4,70,12.83,12.78,185.2,183.5,340.6,76.23,221,2986.9,2996.2,14.54,5696,88,0,-1.85,98,4.7,4.7,7,8.1,5.8,6.6,513,158,10.9,12,-23.2,-23.3,83.3,2.45,18.3,36.6,38.5,1,-3.8,-3.8,-1.5,-0.4,-2.3,-1.9,184.9,364.6,372.55,0.08,-0.8,0,0,-1.9,-1.86,0
778.143,14.13,100,14.04,18.8,18.6,-0.5,18.2,1488,4,70,12.82,12.77,184.5,182.3,341.4,83.48,221,2977.1,2996.2,14.45,5742,89,0,-1.66,98,5.1,4.7,7,8.1,6.2,6.6,511,158,11.6,12,-23.8,-23.3,83.1,2.45,18.2,36.5,38.6,1,-3.4,-3.8,-1.5,-0.4,-2.3,-1.9,184.3,364.9,373.67,0.13,-0.8,0,0,-2,-2.1,0
778.233,14.13,100,14.04,18.7,18.5,-0.5,18.2,1506,4,70,12.79,12.74,183,181.5,342,80.29,221,2980.5,2996.2,14.57,5782,89,0,-1.49,98,5.6,5.2,7.5,8.6,6.7,7.1,512,158,12.8,12,-23.1,-23.3,82.9,2.44,18.2,36.9,38.7,1,-3.4,-3.4,-1.5,-0.4,-2.3,-1.5,183.2,367.4,374.97,0.12,-0.8,4,0,-2.1,-1.77,0
778.324,14.13,100,14.08,18.5,18.4,-0.4,18.3,1506,5,70,12.75,12.72,182.2,181.5,341.8,72.69,221,2986,2996.2,14.75,5817,90,4,-1.42,97.9,5.6,5.6,7.8,7.8,6.7,7.5,510,158,11.6,12,-23.9,-23.1,82.8,2.44,18.3,37.6,39,1,-3.4,-3.4,-1.2,0,-2.3,-1.5,182.3,369.7,376.43,-0.06,-0.8,4,0,-2.2,-1.41,0
778.414,14.13,100,14.08,18.5,18.3,-0.3,18.3,1524,5,70,12.68,12.7,181.5,181.4,342.4,79.41,221,3012.1,2996.2,14.75,5840,91,4,-1.4,98,-0.2,4.7,4.7,-0.2,-0.2,4.7,507,158,12.9,12,-23.4,-22.8,83.2,2.44,18.4,38.4,39.3,1,-3.4,-3.4,-1.2,0,-2.3,-1.5,184,364.2,377.83,-1.36,-0.8,4,0,-2.2,-0.83,0
778.504,14.13,100,14.18,18.3,18.3,-0.2,18.4,1524,5,70,14.09,12.68,183.8,183.2,335.4,73.93,221,2843.9,2996.2,13.57,5611,91,4,0.01,98,5.1,5.1,6.9,7,6.6,6.9,302,158,10.8,12,-23.7,-23.2,84.8,2.45,19,41.6,39.6,1,-3.4,-3.4,-1.2,0,-1.9,-1.5,184.8,356.4,378.15,2.97,-0.8,4,0.24,0,1.78,0
778.593,14.13,100,14.16,18.4,17.9,1.1,19.3,1542,5,72,20.85,18.55,186,192.3,312.1,82.08,221,2398.3,2996.2,11.23,5084,91,4,0.01,98,-4.9,-4.7,-5.1,-4.7,-4.8,-5.1,318,158,11.4,12,-24.1,-23.8,88.8,2.46,20,42.9,40,1,-3,-3.4,-1.2,0,-1.9,-1.5,192.5,332.7,375.89,3.1,-0.8,4,0,0,2.85,0
778.683,14.13,100,14.16,20.2,19.8,0.7,20.1,1542,5,72,16.93,18.99,191.2,199.5,294.8,71.81,221,2544.8,2996.2,8.62,4600,92,4,0.01,98,4,3.6,4.2,5.5,1.4,4.1,524,158,12.4,11.3,-24.7,-25.2,90.6,2.48,20.1,36.9,39.1,1,-3,-3.4,-1.2,0,-1.9,-4.5,205.2,319.2,368.6,2.02,-0.8,0,-0.19,0,-2.03,0
778.773,14.13,100,14.16,22.2,21.4,-1.4,20.1,1558,5,72,13.41,15.78,191.2,199.4,309.1,80.12,221,2898.7,2996.2,10.55,4592,93,0,-6.93,91.9,4,3.6,2.8,7,5.1,2.5,586,158,12.4,11.2,-25.6,-25.6,88.3,2.49,20.1,29.3,37.8,1,-3,-3,-4.2,0,-1.9,-4.5,207.8,319.3,361.75,-0.14,-0.8,0,-0.22,0,-8.33,0
778.873,14.13,100,14.18,23.1,21.1,-3,20.1,1558,5,72,13.66,13.86,191.2,199.2,307.3,82.96,221,3050.1,2996.2,17.07,4620,93,0,-6.16,57.9,4,4,2.8,4,5.1,2.5,582,158,11.5,11.2,-26.2,-25.7,79.5,2.5,20.1,25.5,36.7,1,-3,-3,-4.2,-3,-1.9,-4.5,201.3,322,355.85,-0.45,-0.8,0,-0.05,0,-11.13,0
778.963,14.13,100,14.1,21.9,19.9,-2.5,20.1,1558,5,72,13.95,13.52,191.2,199.1,298.5,80.66,221,3046.4,2996.2,15.45,4644,94,0,-4.2,56.8,4,4,2.8,4,5.1,2.5,566,158,11,11.2,-26.1,-25.7,84.3,2.5,20.1,29.7,35.8,1,-3,-3,-4.2,-3,-1.9,-4.5,198.2,322.6,351.88,-0.22,-0.8,0,0.1,0,-6.23,0
779.054,14.13,100,14.08,20.9,20,-1.2,20.1,1573,5,72,13.7,13.43,191.2,199,300.1,82.08,221,3027.5,2996.2,12.64,4650,94,0,-3.69,71.8,4,4,2.8,4,5.5,2.5,560,158,11.7,11.2,-26.2,-25.7,87.6,2.51,20.1,31.8,35.2,1,-2.7,-3,-4.2,-3,-1.5,-4.5,201.2,324.2,348.78,-0.22,-0.8,0,0.02,-0.1,-3.46,0
779.143,14.13,100,14.16,21.6,20.6,-1.1,20.1,1573,5,72,13.53,13.4,191.2,198.9,306.8,79.94,221,3011.6,2996.2,11.79,4682,94,0,-3.45,81.3,4.3,4,2.8,4,5.5,2.5,567,158,11.3,11.2,-26.2,-25.7,85.8,2.51,20.1,29.4,34.8,1,-2.7,-2.7,-3.8,-3,-1.5,-4.2,203.6,325.7,346.41,-0.04,-0.8,0,-0.15,-0.2,-5.19,0
779.233,14.13,100,14.16,21.7,20.6,-1.7,20.1,1585,5,72,13.43,13.37,191.2,198.7,308.5,74.81,221,3013.9,2996.2,14.72,4712,95,0,-3.44,69.7,1.3,4.3,3.2,4,5.4,2.8,571,158,11.8,11.2,-26.3,-25.7,82.6,2.52,20.1,28.1,34.4,1,-5.7,-2.7,-3.8,-2.7,-1.5,-4.2,201.4,327.2,344.72,-0.15,-0.9,0,-0.05,-0.4,-6.28,0
779.323,14.13,100,14.1,21.6,20.3,-1.7,20.1,1585,5,72,13.47,13.35,191.2,198.6,307.1,81,221,3022.9,2996.2,14.95,4747,96,0,-2.95,67.3,1.3,4.3,3.2,4.3,5.4,2.8,562,158,12.3,11.2,-26.2,-25.7,82.9,2.52,20.1,29.3,34.2,1,-5.7,-2.7,-3.8,-2.7,-1.5,-4.2,199.9,328.3,343.57,-0.11,-0.9,0,0,-0.6,-4.96,0
779.414,14.13,100,14.1,21.1,20.2,-1.2,20.1,1600,5,72,13.44,13.33,191.2,198.4,307.2,80.12,221,2990.1,2996.2,14.89,4770,96,0,-2.68,75.4,1.8,4.8,3.7,4.8,5.8,3.3,564,158,11.7,11.2,-26.1,-25.7,83.9,2.52,20.1,31.2,34.1,1,-5.7,-2.7,-3.8,-2.7,-1.2,-4.2,199.9,330,342.94,0.13,-0.9,0,0.02,-0.8,-2.96,0
779.503,14.13,100,14.14,20.6,20.3,-0.7,20.1,1600,5,72,13.38,13.31,191.2,198.3,309.2,78.52,221,2980.2,2996.2,14.07,4775,97,0,-2.54,85.2,1.8,4.8,3.7,4.8,5.8,3.3,564,158,12.6,11.2,-25.9,-25.7,84.8,2.53,20.1,31.7,34.1,1,-5.7,-2.7,-3.8,-2.7,-1.2,-3.8,200.1,331.3,342.66,0.12,-0.9,0,0,-0.9,-2.37,0
779.594,14.13,100,14.16,20.4,20.3,-0.7,20.1,1612,5,72,13.28,13.29,191.2,198.1,310.7,81.71,221,3001.4,2996.2,13.72,4806,98,0,-2.62,86.6,1.8,5.2,4.1,4.8,6,3.7,564,158,11.5,11.2,-26,-25.7,84.4,2.53,20.1,31.7,34.1,1,-5.3,-2.3,-3.4,-2.7,-1.2,-3.8,200.5,332.8,342.7,-0.07,-0.9,0,0,-1.1,-2.46,0
779.693,14.13,100,14.14,20.6,20.3,-0.8,20.1,1612,5,72,13.21,13.27,191.2,198,312.9,78.52,221,3005.2,2996.2,13.96,4838,98,0,-2.8,87.5,2.2,5.2,4.1,5.2,5.8,3.7,568,158,11.1,11.2,-25.7,-25.7,83.8,2.53,20.1,31.7,34.2,1,-5.3,-2.3,-3.4,-2.3,-1.2,-3.8,200.2,334.4,343.02,-0.05,-0.9,0,0,-1.2,-2.46,0
779.783,14.13,100,14.18,20.6,20.3,-0.7,20.1,1623,5,72,13.22,13.25,191.2,197.8,314,77.29,221,3002,2996.2,14.13,4858,98,0,-2.78,87.8,2.2,5.2,4.1,5.2,5.7,3.7,566,158,10.9,11.2,-25.9,-25.7,83.6,2.53,20.1,32,34.3,1,-5.3,-2.3,-3.4,-2.3,-0.8,-3.8,200.1,335.9,343.55,-0.02,-0.9,0,0,-1.4,-2.35,0
779.873,14.13,100,14.1,20.8,20.3,-0.7,20.1,1623,5,72,13.22,13.24,191.2,197.7,315.3,82.77,221,2992.7,2996.2,14.13,4862,99,0,-2.75,88.4,2.2,5.2,1.1,5.2,5.7,3.7,565,158,10.1,11.2,-26,-25.7,83.5,2.53,20.1,32.1,34.5,1,-5.3,-2.3,-6.4,-2.3,-0.8,-3.8,200,337.3,344.27,0,-1,0,0,-1.5,-2.39,0
779.963,14.13,100,14.1,20.8,20.3,-0.7,20.1,1623,5,72,13.18,13.22,191.2,197.6,316.4,78.71,221,3006.3,2996.2,14.39,4906,99,0,-2.85,89.1,2.2,5.2,1.1,5.2,5.7,4.1,561,158,11.4,11.2,-26.4,-25.6,83.4,2.53,20.1,32.4,34.6,1,-5.3,-1.9,-6.4,-2.3,-0.8,-3.4,199.6,338.4,345.1,-0.07,-1,0,0,-1.6,-2.26,0
780.053,14.13,100,14.14,20.4,20.2,-0.6,20.1,1636,5,72,13.14,13.21,191.2,197.4,316.8,79.77,221,3011.9,2996.2,14.37,4921,100,0,-3.03,89.7,2.6,5.6,1.1,5.2,5.6,4.1,560,158,10.8,11.2,-25.5,-25.2,83.5,2.54,20.1,32.8,34.8,1,-4.9,-1.9,-6.4,-1.9,-0.8,-3.4,199.2,339.9,346.06,-0.13,-1,0,0,-1.8,-2.04,0
