﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
1010.535,14.12,100,14.08,19.3,19.4,-0.3,19.2,1290,5,68,13.79,13.82,191.2,200,231.5,77.29,226,3013,2989.8,12.96,3561,72,0,5.21,97.4,2.3,2.7,3.1,2.7,2.3,2.7,576,172,15.7,14.4,-28.3,-28.3,84.8,2.41,19.2,18.6,19.3,1,-2.7,-2.3,-1.9,-2.3,-2.7,-2.3,201,248.1,249.9,-0.2,-1.5,0,0,0,-0.72,0
1010.624,14.12,100,14.14,19.1,19.3,-0.2,19.2,1276,5,68,13.77,13.82,191.2,200,232.4,74.46,226,3011,2991,12.84,3595,73,0,5.07,97.9,2.3,2.7,3.1,2.7,2.7,2.7,574,172,15,14.4,-27.8,-28.2,85.4,2.42,19.2,19.3,19.6,1,-2.3,-2.3,-1.9,-2.3,-2.3,-1.9,200.3,250.4,252.29,-0.17,-1.5,0,0,0,-0.23,0
1010.715,14.12,100,14.1,19.3,19.2,-0.1,19.2,1276,5,68,13.77,13.82,191.2,200,234.4,77.64,226,3011.9,2991.8,12.46,3638,73,0,4.9,98,2.7,2.7,3.1,2.7,2.7,3.1,574,172,15.1,14.4,-28.1,-28.2,85.6,2.42,19.2,19.7,19.8,1,-2.3,-1.9,-1.9,-2.3,-2.3,-1.9,200.3,252.6,254.64,-0.05,-1.5,0,0,0,-0.13,0
1010.805,14.12,100,14.14,19.4,19.3,-0.1,19.2,1265,5,68,13.8,13.82,191.2,200,236.8,74.81,226,3002.9,2992.4,12.4,3664,74,0,4.85,98.1,2.7,3.1,3.1,3.1,2.7,3.1,578,172,16.6,14.4,-27.8,-28.1,85.4,2.42,19.2,19.9,20.1,1,-2.3,-1.9,-1.9,-1.9,-2.3,-1.9,200.7,254.8,256.89,-0.07,-1.5,0,0,0,-0.18,0
1010.895,14.12,100,14.08,19.4,19.4,-0.2,19.3,1265,5,68,13.81,13.82,191.2,200,239.4,76.06,226,3005.8,2993.3,12.29,3694,75,0,4.8,98.1,2.7,3.1,3.1,3.1,2.7,3.1,580,172,15.6,14.4,-27.9,-28.1,85,2.42,19.2,19.7,20.3,1,-2.3,-1.9,-1.5,-1.9,-2.3,-1.9,201.3,257.2,259.29,-0.07,-1.5,0,0,0,-0.57,0
1010.985,14.12,100,14.16,19.4,19.5,-0.3,19.3,1260,5,68,13.8,13.82,191.2,200,241.9,74.98,226,3002.9,2994.2,12.96,3728,75,0,4.72,98,2.7,3.1,3.5,3.1,2.7,3.1,581,172,14.7,13.9,-28.2,-28.1,84.3,2.42,19.3,19.7,20.6,1,-1.9,-1.9,-1.5,-1.9,-1.9,-1.5,201.3,259.7,261.62,-0.04,-1.5,0,0,0,-0.86,0
1011.075,14.12,100,14.16,19.5,19.4,-0.3,19.3,1260,5,68,13.79,13.82,191.2,200,243.5,76.41,226,2995.9,2995,13.11,3754,76,0,4.55,98,3.1,3.1,3.5,3.1,3.1,3.5,582,172,14.2,13.6,-28.3,-28.1,84.4,2.43,19.3,20.1,20.8,1,-1.9,-1.5,-1.5,-1.9,-1.9,-1.5,200.9,261.7,263.96,-0.09,-1.4,0,0,0,-0.69,0
1011.173,14.12,100,14.14,19.4,19.4,-0.2,19.3,1260,5,68,13.8,13.82,191.2,200,245.1,71.27,226,3015.3,2995.6,13.02,3780,76,0,4.49,98,3.1,3.5,3.5,3.1,3.1,3.5,582,172,14.4,13.6,-28,-27.8,84.8,2.43,19.4,20.7,21.1,1,-1.9,-1.5,-1.5,-1.5,-1.9,-1.5,200.6,263.7,266.26,-0.07,-1.4,0,0,0,-0.39,0
1011.264,14.12,100,14.1,19.5,19.4,-0.2,19.4,1256,5,68,13.81,13.82,191.2,200,247.1,76.41,226,3006.6,2996.2,13.02,3826,78,0,4.45,98,3.1,3.5,3.5,3.5,3.1,3.5,582,172,14.3,13.6,-27.6,-27.5,85,2.43,19.4,21.2,21.4,1,-1.9,-1.5,-1.2,-1.5,-1.9,-1.5,200.4,266.2,268.81,-0.11,-1.4,0,0,0,-0.18,0
1011.355,14.12,100,14.1,19.4,19.5,-0.1,19.4,1256,5,68,13.76,13.82,191.2,200,249.1,80.48,226,3020.6,2996.2,12.96,3852,78,0,4.23,98,3.1,3.5,3.8,3.5,3.1,3.5,582,172,14.7,13.6,-27.5,-27.4,85.1,2.44,19.5,21.4,21.6,1,-1.5,-1.5,-1.2,-1.5,-1.5,-1.2,200.9,268.4,271.07,-0.13,-1.4,0,0,0,-0.23,0
1011.445,14.12,100,14.08,19.6,19.6,-0.2,19.4,1258,5,68,13.81,13.82,191.2,200,252.4,73.22,226,2999.1,2996.2,12.93,3884,79,0,4.24,98,3.5,3.5,3.8,3.5,3.5,3.8,584,172,15.1,13.6,-27.4,-27.4,84.6,2.44,19.5,20.9,21.9,1,-1.5,-1.5,-1.2,-1.5,-1.5,-1.2,201.8,270.5,273.4,-0.01,-1.4,0,-0.03,-0.1,-0.91,0
1011.535,14.12,100,14.1,19.9,19.7,-0.3,19.5,1258,5,68,13.81,13.82,191.2,200,255,77.12,226,3004.9,2996.2,13.34,3906,80,0,4.19,98,3.5,3.5,3.8,3.5,3.5,3.8,588,172,15.5,13.6,-27.4,-27.3,83.8,2.44,19.5,20.9,22.1,1,-1.5,-1.2,-1.2,-1.2,-1.5,-1.2,201.9,272.9,275.62,-0.08,-1.4,0,0,-0.1,-1.17,0
1011.625,14.12,100,14.1,19.8,19.7,-0.4,19.5,1265,5,68,13.77,13.82,191.2,200,256.6,78.52,226,3000,2996.2,13.52,3940,80,0,3.97,98,3.5,3.8,3.8,3.8,3.5,3.8,588,172,14.5,13.4,-26.9,-27.3,83.7,2.44,19.5,21.3,22.4,1,-1.5,-1.2,-0.8,-1.2,-1.5,-1.2,201.4,274.8,277.87,0.02,-1.4,0,0,-0.2,-1.11,0
1011.715,14.12,100,14.1,19.8,19.7,-0.3,19.6,1265,5,68,13.83,13.82,191.2,200,257.8,74.81,226,2990.7,2996.2,13.55,3979,81,0,4.05,98,3.5,3.8,4.2,3.8,3.5,3.8,588,172,14.1,12.9,-27.7,-27.3,83.9,2.45,19.6,22,22.7,1,-1.5,-1.2,-0.8,-1.2,-1.2,-1.2,200.4,276.9,280.22,0.03,-1.4,0,0,-0.3,-0.61,0
1011.805,14.12,100,14.08,19.8,19.6,-0.2,19.6,1274,5,68,13.81,13.82,191.2,200,258.5,76.23,226,2996.5,2996.2,13.57,4011,81,0,3.94,98,4.3,4.3,4.7,4.3,4.3,4.3,586,172,13.7,12.8,-27.7,-27.3,84.6,2.45,19.7,22.9,23,1,-1.2,-1.2,-0.8,-1.2,-1.2,-0.8,199.6,279.1,282.59,0.07,-1.4,0,0,-0.3,-0.11,0
1011.894,14.12,100,14.02,19.7,19.6,0,19.7,1274,5,68,13.81,13.81,191.2,200,259.5,75.87,226,2980.8,2996.2,13.31,4041,82,0,3.91,98,4.3,4.3,4.7,4.3,4.3,4.7,586,172,11.9,12.8,-28.2,-27.3,84.7,2.46,19.8,23.4,23.3,1,-1.2,-0.8,-0.8,-1.2,-1.2,-0.8,198.9,281.2,284.98,0.11,-1.4,0,0,-0.3,0.04,0
1011.985,14.12,100,14.1,19.8,19.6,0.1,19.8,1288,5,68,13.79,13.8,191.2,200,261,78,226,2973.6,2996.2,13.14,4077,83,0,3.86,98,4.3,4.7,4.7,4.7,4.3,4.7,586,172,11.2,12.8,-27.6,-27.2,84.9,2.46,19.9,23.8,23.7,1,-1.2,-0.8,-0.8,-0.8,-1.2,-0.8,199,283,287.21,0.2,-1.4,0,0,-0.3,0.11,0
1012.075,14.12,100,14.02,19.6,19.7,0.1,19.9,1288,5,68,13.81,13.78,191.2,200,263.1,79.6,226,2953,2996.2,13.05,4106,83,0,3.92,98,4.3,4.7,4.8,4.7,4.3,4.7,587,172,10,12.8,-27.4,-26.8,84.9,2.47,19.9,24.2,24,1,-1.2,-0.8,-0.4,-0.8,-1.2,-0.8,199,285.5,289.56,0.29,-1.3,0,0,-0.3,0.14,0
1012.165,14.12,100,14.08,19.7,19.8,0.1,20,1288,5,68,13.78,13.76,191.2,200,265.1,74.1,226,2966.3,2996.2,12.99,4132,84,0,3.96,98,4.3,4.7,5.1,4.7,4.7,4.7,587,172,10.8,12.8,-25.8,-26.7,84.9,2.48,20,24.5,24.4,1,-4.2,-0.8,-3.4,-0.8,-0.8,-0.4,199.2,287.5,291.86,0.1,-1.3,0,0,-0.3,0.11,0
1012.255,14.12,100,14.04,20.2,19.9,0.1,20.1,1305,5,68,13.77,13.75,191.2,200,267.5,79.6,226,2961.4,2996.2,12.96,4150,85,0,3.95,98,1.3,4.7,2.1,4.7,4.7,5.1,577,172,10.1,12.8,-25.7,-26.6,85,2.49,20.1,24.8,24.8,1,-4.2,-0.8,-3.4,-0.8,-0.8,-0.4,199.9,289.7,294.31,0.23,-1.3,0,0,-0.3,0.03,0
1012.345,14.12,100,14.08,20,20.1,0,20.1,1305,5,68,13.79,13.73,191.2,200,270.5,76.23,226,2962.5,2996.2,12.96,4194,85,0,4.16,97.9,1.3,5.1,2.1,4.7,4.7,5.1,578,172,11.2,12.3,-25.9,-26.5,84.9,2.49,20.1,25,25.1,1,-4.2,-0.4,-3.4,-0.4,-0.8,-0.4,200.6,292.1,296.63,0.16,-1.3,0,0,-0.3,-0.09,0
1012.435,14.12,100,14.08,20.5,20.3,-0.1,20.1,1324,5,68,13.74,13.71,191.2,200,273.9,80.29,226,3000.3,2996.2,12.96,4227,86,0,4.2,98,1.3,5.1,2.1,5.1,4.7,5.1,580,172,10.7,12,-25.8,-26.5,84.7,2.5,20.2,24.7,25.5,1,-4.2,-0.4,-3.4,-0.4,-0.8,-0.4,201.5,294.4,298.95,0.15,-1.3,0,-0.04,-0.3,-0.74,0
1012.525,14.12,100,14.08,20.4,20.4,-0.3,20.2,1324,5,68,13.74,13.69,191.2,200,276.8,71.62,226,2965.7,2996.2,13.28,4250,86,0,4.26,98,1.3,5.1,2.1,5.1,4.7,5.1,580,172,10.6,12,-25.6,-26.5,83.9,2.5,20.2,24.6,25.8,1,-4.2,-3.4,-3.4,-0.4,-0.4,-3.4,202,296.3,301.26,0.11,-1.3,0,-0.01,-0.4,-1.23,0
1012.615,14.12,100,14.1,20.7,20.5,-0.4,20.2,1346,5,68,13.66,13.67,191.2,200,279.2,74.98,226,2996.2,2996.2,13.61,4278,87,0,4.27,98,1.8,2.6,2.6,5.6,2.6,2.6,573,172,11.1,12,-25.9,-26.5,83.6,2.5,20.2,24.8,26.2,1,-3.8,-3.4,-3,-0.4,-3.4,-3.4,202.1,298.3,303.6,0.12,-1.3,0,0,-0.4,-1.34,0
1012.705,14.12,100,14.1,20.3,20.5,-0.4,20.2,1346,5,68,13.7,13.65,191.2,200,280.7,79.41,226,2984.3,2996.2,13.84,4312,88,0,4.38,98,2.2,2.6,3,2.6,2.6,2.6,568,172,10.8,12,-25.6,-26.5,83.6,2.51,20.2,25.1,26.4,1,-3.8,-3.4,-3,-3.4,-3.4,-3.4,202,300.6,305.43,-0.03,-1.3,0,0,-0.5,-1.32,0
1012.795,14.12,100,14.1,20.3,20.4,-0.4,20.2,1369,5,68,13.64,13.63,191.2,200,282.2,78.52,226,2979.4,2996.2,13.9,4338,88,0,4.27,98,2.2,2.6,3,2.6,2.6,2.6,562,172,10.5,12,-26,-26.5,83.6,2.51,20.3,25.5,26.7,1,-3.8,-3.4,-3,-3.4,-3.4,-3.4,201.5,302.4,306.74,-0.08,-1.3,0,0,-0.6,-1.19,0
1012.884,14.12,100,14.1,20.7,20.4,-0.3,20.3,1369,5,68,13.64,13.62,191.2,200,283.8,78.35,226,2993.6,2996.2,13.93,4368,89,0,4.4,98,2.2,2.6,3,2.6,2.6,2.6,561,172,10.5,12,-25.6,-26.5,83.5,2.52,20.3,25.8,26.9,1,-3.8,-3.4,-3,-3.4,-3.4,-3.4,201.5,304.5,307.58,0.08,-1.3,0,0,-0.7,-1.16,0
1012.975,14.12,100,14,20.7,20.4,-0.3,20.3,1393,5,68,13.61,13.59,191.2,200,285.7,76.23,226,3009,2996.2,13.98,4396,89,0,4.47,98,2.2,3,3,2.6,2.6,3,560,172,10.5,12,-26.3,-26.5,83.3,2.52,20.3,26.1,27.2,1,-3.4,-3,-2.7,-3.4,-3,-3,201.3,306.3,308.6,0.05,-1.4,0,0,-0.7,-1.1,0
1013.065,14.12,100,14.1,20.6,20.4,-0.3,20.3,1393,5,68,13.59,13.58,191.2,200,286.8,74.98,226,3033.3,2996.2,14.19,4430,89,0,4.41,98,2.6,3,3.3,2.6,3,3,562,172,10.8,11.6,-26,-26.5,83.3,2.52,20.3,26.6,27.4,1,-3.4,-3,-2.7,-3,-3,-3,201.1,308.4,309.8,-0.03,-1.4,0,0,-0.8,-0.85,0
1013.154,14.12,100,14.18,20.6,20.3,-0.2,20.3,1393,5,68,13.58,13.56,191.2,200,288.3,78,226,3028.7,2996.2,14.13,4459,90,0,4.4,98,2.6,3,3.3,3,3,3,562,172,11.2,11.3,-26.3,-26.5,83.5,2.52,20.3,27.3,27.7,1,-3.4,-3,-2.7,-3,-3,-3,200.5,310.3,311.15,0.07,-1.4,0,0,-0.8,-0.47,0
1013.245,14.12,100,14.14,20.5,20.3,-0.1,20.3,1418,5,68,13.57,13.54,191.2,200,289.2,78.52,226,3013.3,2996.2,14.02,4485,91,0,4.38,97.9,2.6,3,3.3,3,3,3,560,172,10,11.2,-25.9,-26.5,83.8,2.53,20.3,27.9,28.1,1,-3.4,-3,-2.7,-3,-3,-3,200.3,312.3,312.64,0.06,-1.4,0,0,-0.8,-0.14,0
1013.335,14.12,100,14.14,20.5,20.3,-0.1,20.3,1418,5,68,13.54,13.53,191.2,199.9,290.9,80.83,226,3004.9,2996.2,13.9,4506,91,0,4.35,98,3.1,3,3.8,3.5,3.5,3.5,561,172,10.2,11.2,-26.3,-26.4,83.9,2.53,20.3,28.3,28.4,1,-3.4,-2.7,-2.7,-3,-3,-2.7,200.2,314.1,314.25,0,-1.4,0,0,-0.9,-0.12,0
1013.424,14.12,100,14.16,20.1,20.3,-0.1,20.3,1445,5,68,13.49,13.51,191.2,199.8,292.6,81.71,226,2984.9,2996.2,13.84,4536,92,0,4.26,98,3.5,3.8,3.8,3.5,3.5,3.8,565,172,9.5,11.2,-25.7,-26,83.9,2.53,20.3,28.7,28.8,1,-3,-2.7,-2.3,-3,-2.7,-2.7,199.9,315.8,315.91,-0.03,-1.4,0,0,-0.9,-0.12,0
1013.515,14.12,100,14.16,20.1,20.3,-0.1,20.3,1445,5,68,13.49,13.49,191.2,199.7,294.1,82.25,226,2970.4,2996.2,13.84,4570,93,0,4.29,97.9,3.5,3.8,4.2,3.8,3.8,3.8,566,172,10.5,11.2,-25.7,-25.8,84,2.53,20.3,29.1,29.2,1,-3,-2.7,-2.3,-2.7,-2.7,-2.7,199.5,317.6,317.62,0.09,-1.4,0,0,-0.9,-0.08,0
1013.605,14.12,100,14.16,20.5,20.2,0,20.3,1470,5,68,13.43,13.47,191.2,199.5,295.2,78.35,226,2982.9,2996.2,13.87,4602,93,0,4.14,97.9,3.5,3.8,4.2,3.8,3.8,3.8,566,172,10.6,11.2,-25.7,-25.8,84.1,2.54,20.3,29.5,29.5,1,-3,-2.7,-2.3,-2.7,-2.7,-2.7,199.3,319.2,319.35,0.2,-1.4,0,0,-0.9,-0.05,0
1013.696,14.12,100,14.16,20.1,20.2,0,20.3,1470,5,68,13.44,13.44,191.2,199.3,296.7,78.35,226,2977.9,2996.2,13.66,4609,94,0,4.14,98,3.5,3.8,4.2,3.8,3.8,3.8,564,172,8.5,11.2,-25.7,-25.7,84.1,2.54,20.3,29.8,29.9,1,-3,-2.3,-2.3,-2.7,-2.7,-2.3,199.4,320.8,321.08,-0.01,-1.5,0,0,-0.9,-0.07,0
1013.794,14.12,100,14.16,20.6,20.2,-0.1,20.3,1495,5,68,13.42,13.42,191.2,199.1,298.9,79.06,226,2988.7,2996.2,13.72,4653,94,0,4.12,98,3.5,4.2,4.2,3.8,3.8,4.2,567,172,10.7,11.2,-26,-25.7,84.1,2.54,20.3,30.2,30.3,1,-2.7,-2.3,-5.3,-2.7,-2.3,-2.3,199.5,322.6,323.03,0.08,-1.5,0,0,-0.9,-0.14,0
1013.884,14.12,100,14.16,20.2,20.3,-0.1,20.3,1495,5,70,13.39,13.4,191.2,199,301.2,80.48,226,3000.5,2996.2,13.69,4669,95,0,4.04,98,3.8,4.2,1.2,3.8,4.2,4.2,562,172,10.8,11.2,-25.9,-25.7,84.1,2.54,20.2,30.2,30.7,1,-2.7,-2.3,-5.3,-2.3,-2.3,-2.3,199.9,324.5,324.79,-0.07,-1.5,0,0,-1,-0.42,0
1013.974,14.12,100,14.18,20.7,20.3,-0.2,20.2,1519,5,68,13.38,13.38,191.2,198.7,303.7,76.23,226,3000,2996.2,13.78,4709,96,0,4.04,98,3.8,4.2,1.2,4.2,4.2,4.2,564,172,10.7,11.2,-25.6,-25.7,83.5,2.54,20.2,30,31,1,-2.7,-2.3,-5.3,-2.3,-2.3,-2.3,200.2,326.4,326.58,0.04,-1.5,0,0,-1,-1,0
1014.065,14.12,100,14.1,20.2,20.4,-0.3,20.2,1519,5,70,13.34,13.36,191.2,198.7,305.6,84.37,226,2991,2996.2,13.98,4732,96,0,3.89,98,3.8,4.2,1.2,4.2,4.2,4.2,563,172,10.6,11.2,-25.5,-25.7,83.5,2.54,20.2,30.1,31.4,1,-2.7,-2.3,-5.3,-2.3,-2.3,-2.3,200.2,327.8,328.36,0.01,-1.5,0,0,-1.1,-1.24,0
1014.155,14.12,100,14.1,20.7,20.4,-0.3,20.2,1519,5,70,13.33,13.34,191.2,198.4,307.1,76.58,226,3009.2,2996.2,14.1,4762,97,0,3.89,98,4.3,5.1,1.2,4.7,4.7,5.1,563,172,11,11.2,-25.8,-25.7,83.3,2.54,20.2,30.5,31.7,1,-2.3,-1.9,-4.9,-2.3,-1.9,-1.9,199.8,329.7,330.13,-0.09,-1.5,0,0,-1.2,-1.25,0
1014.245,14.12,100,14.1,20.5,20.3,-0.3,20.2,1542,5,70,13.32,13.31,191.2,198.3,308,79.6,226,3000.8,2996.2,14.22,4786,97,0,3.87,97.9,4.7,5.1,2.1,4.7,5.1,5.1,570,172,11.7,11.2,-25.6,-25.7,83.4,2.54,20.2,31.1,32.1,1,-5.3,-1.9,-4.9,-1.9,-1.9,-1.9,199.1,331,331.94,-0.01,-1.5,0,0,-1.2,-0.96,0
1014.335,14.12,100,14.08,20.4,20.1,-0.2,20.2,1542,5,70,13.3,13.3,191.2,198.2,308.6,82.25,226,2986.6,2996.2,14.04,4814,98,0,3.81,98,1.7,5.1,2.1,5.1,5.1,5.1,564,172,11.8,11.2,-25.9,-25.7,84.1,2.54,20.2,32,32.5,1,-5.3,-1.9,-4.9,-1.9,-1.9,-1.9,198.6,332.7,333.8,0.13,-1.5,0,0,-1.3,-0.46,0
1014.425,14.12,100,14.1,20.1,20.2,-0.2,20.2,1564,5,70,13.27,13.28,191.2,198,310.1,72.5,226,2977.6,2996.2,13.78,4838,98,0,3.67,98,1.7,5.1,2.1,5.1,5.1,5.1,562,172,11,11.2,-26.2,-25.7,84.4,2.54,20.1,32.3,32.8,1,-5.3,-1.9,-4.9,-1.9,-1.9,-1.9,198.8,334.3,335.6,0.18,-1.5,0,0,-1.3,-0.5,0
1014.515,14.12,100,14.14,20.1,20.2,-0.2,20.1,1564,5,70,13.24,13.25,191.2,197.9,312.2,81.19,226,2977.6,2996.2,13.72,4870,99,0,3.61,98,1.7,5.1,2.1,5.1,5.1,5.1,562,172,11.2,11.2,-25.9,-25.7,84.2,2.54,20.1,32.2,33.2,1,-5.3,-1.5,-4.9,-1.9,-1.9,-1.5,199.1,336,337.41,0.13,-1.6,0,0,-1.4,-0.97,0
1014.605,14.12,100,14.18,20.2,20.2,-0.3,20.1,1585,5,70,13.19,13.24,191.2,197.7,314.2,79.06,226,2984.3,2996.2,13.69,4894,99,0,3.42,98,1.7,5.5,2.5,5.1,5.1,5.5,564,172,10.9,11.2,-26.5,-25.7,83.8,2.54,20.1,32.2,33.5,1,-5.3,-1.5,-4.5,-1.9,-1.5,-1.5,199.5,337.3,339.21,0.07,-1.6,0,-0.01,-1.4,-1.33,0
1014.694,14.12,100,14.22,20.3,20.3,-0.4,20.1,1585,5,70,13.17,13.21,191.2,197.6,316.1,79.94,226,2993.3,2996.2,13.84,4902,100,0,3.34,98,1.7,5.5,2.5,5.5,5.5,5.5,564,172,11.3,11.2,-25.8,-25.3,83.6,2.54,20.1,32.4,33.9,1,-4.9,-1.5,-4.5,-1.5,-1.5,-1.5,199.4,338.9,340.96,0.04,-1.6,0,0,-1.5,-1.47,0
1014.785,14.12,100,14.16,20.2,20.3,-0.4,20.1,1605,5,70,13.17,13.19,191.2,197.4,317.9,78.89,226,2993.9,2996.2,14.13,4944,101,0,3.22,98,2.1,5.5,2.5,5.5,5.5,5.5,566,172,11.4,11.2,-25.1,-25.1,83.5,2.54,20.1,32.9,34.3,1,-4.9,-1.5,-4.5,-1.5,-1.5,-1.5,198.9,340.5,342.79,0.07,-1.6,0,0,-1.6,-1.36,0
1014.874,14.12,100,14.14,20.5,20.2,-0.3,20.1,1605,5,72,13.16,13.17,191.2,197.2,318.4,79.94,226,2984.6,2996.2,14.04,4964,101,0,3.19,97.9,2.1,5.5,2.5,5.5,5.5,5.5,564,172,11.4,11.2,-24.8,-25,83.7,2.54,20.1,33.3,34.6,1,-4.9,-1.2,-4.5,-1.5,-1.5,-1.2,198.6,341.9,344.55,0.03,-1.6,0,0,-1.7,-1.28,0
1014.965,14.12,100,14.14,20.4,20.1,-0.3,20.1,1605,5,72,13.17,13.16,191.2,197,319.4,79.41,226,2986.6,2996.2,14.13,5004,101,0,3.21,98,2.1,5.8,2.5,5.5,5.5,5.8,564,172,12,11.2,-25,-24.9,83.9,2.54,20,33.8,35,1,-4.9,-1.2,-4.2,-1.5,-1.2,-1.2,198.2,343.6,346.33,0.02,-1.6,0,0,-1.7,-1.21,0
1015.055,14.12,100,14.08,20.1,20.1,-0.3,20,1623,5,72,13.12,13.13,191.2,196.6,320.7,77.12,226,2997.4,2996.2,13.9,5017,102,0,3.12,97.9,2.6,6.3,3.3,6,6.3,6.3,566,172,11.3,11.2,-25.2,-24.9,83.9,2.54,20,34.2,35.3,1,-4.5,-1.2,-4.2,-1.2,-4.2,-1.2,197.8,344.7,348.06,0.06,-1.6,0,0,-1.8,-1.16,0
1015.145,14.12,100,14.1,20,20.1,-0.3,19.9,1623,5,72,13.12,13.11,191.2,196.3,321.6,79.41,226,2988.1,2996.2,13.9,5041,103,0,3.11,97.9,3,6.3,3.3,6.3,3.3,6.3,561,172,10.3,11.2,-25.1,-24.9,84,2.54,19.9,34.4,35.6,1,-4.5,-1.2,-4.2,-1.2,-4.2,-1.2,197.7,345,349.61,0,-1.6,0,0,-1.9,-1.27,0
1015.234,14.12,100,14.14,20.3,20.1,-0.3,19.9,1641,5,72,13.08,13.1,191.2,195.8,323,81,226,3005.8,2996.2,13.93,5080,103,0,3.02,98,3,6.3,3.3,6.3,3.3,6.3,560,172,11.7,11.2,-25.3,-24.9,83.9,2.54,19.9,34.5,35.9,1,-4.5,-1.2,-4.2,-1.2,-4.2,-1.2,197.6,346.3,351.09,-0.13,-1.6,0,0,-2,-1.44,0
1015.325,14.12,100,14.16,20,20,-0.4,19.8,1641,5,72,13.08,13.09,191.2,195.4,324.1,78.89,226,3004.6,2996.2,13.93,5095,103,0,2.93,97.9,3,6.7,3.3,6.3,3.3,6.7,558,172,12,11.2,-25.5,-24.9,83.7,2.54,19.8,34.6,36.2,1,-4.5,-0.8,-4.2,-1.2,-4.2,-0.8,197.4,347.1,352.47,0.09,-1.6,0,0,-2,-1.63,0
1015.415,14.12,100,14.16,20.3,20.1,-0.4,19.8,1656,5,72,13.09,13.08,191.2,195.1,325.7,81.54,226,2979.4,2996.2,14.1,5129,104,0,2.98,97.9,3,6.7,3.7,6.3,3.3,6.7,557,172,12.2,11.2,-24.8,-24.9,83.6,2.53,19.8,34.7,36.5,1,-4.5,-0.8,-3.8,-0.8,-4.2,-3.8,197.3,348.5,353.83,0.02,-1.6,0,0,-2.1,-1.8,0
1015.505,14.12,100,14.18,20,20,-0.5,19.7,1656,5,72,13.07,13.06,191.2,194.5,326.8,82.25,226,2993,2996.2,14.19,5133,104,0,2.97,98,3.3,6.7,3.7,6.7,3.3,3.7,552,172,12,11.2,-25,-24.9,83.3,2.53,19.7,34.8,36.7,1,-4.2,-0.8,-3.8,-0.8,-3.8,-3.8,197.2,348.9,355.11,0.16,-1.6,0,0,-2.3,-1.92,0
1015.595,14.12,100,14.16,20.2,20,-0.6,19.6,1670,5,72,13.05,13.05,191.2,193.9,327.8,76.94,226,2982.9,2996.2,14.19,5168,105,0,2.97,97.9,3.3,6.7,3.7,6.7,3.7,3.7,550,172,11.3,11.2,-25.2,-24.9,83.2,2.53,19.7,35,36.9,1,-4.2,-3.8,-3.8,-0.8,-3.8,-3.8,196.5,350.2,356.34,0.07,-1.6,0,0,-2.4,-1.89,0
1015.684,14.12,100,14.1,19.8,19.9,-0.5,19.6,1670,5,72,13.04,13.04,191.2,193.9,328.1,78.71,226,2976.8,2996.2,14.39,5181,106,0,2.89,98,3.3,3.7,3.7,6.7,3.7,3.7,543,172,10.6,11.2,-24.8,-24.9,83.3,2.53,19.5,35.2,37.1,1,-4.2,-3.8,-3.8,-0.8,-3.8,-3.8,196.3,349.9,357.5,0,-1.6,0,0,-2.5,-1.96,0
1015.774,14.12,100,14.08,19.8,19.9,-0.6,19.5,1683,5,72,13.03,13.02,191.2,193.2,329,80.66,226,2997.9,2996.2,14.31,5204,106,0,2.95,98,3.3,3.7,3.7,6.7,3.7,3.7,541,172,10.1,11.2,-25.1,-24.9,83,2.52,19.5,35.4,37.3,1,-4.2,-3.8,-3.4,-0.8,-3.8,-3.8,195.8,351.3,358.65,0.04,-1.7,0,0,-2.6,-1.9,0
