Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
64428,14.7,4.40,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.4,7.9,7,1.41,72.75,3.04,4.8,3098,79.0,23.5,25.5,24.5,11.0,8.0,5.0,24,24,26,25
64529,14.7,4.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.1,7.7,7,1.36,70.68,3.02,4.8,3128,79.0,23.5,25.1,25.0,10.6,8.0,5.0,24,24,25,25
64629,14.7,4.40,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.1,7.7,7,1.37,71.62,3.04,4.8,3131,79.0,23.5,25.5,25.0,10.6,8.0,5.0,24,24,25,25
64736,14.7,4.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.0,7.7,7,1.36,70.49,3.02,4.8,3121,79.0,23.5,25.1,25.0,10.6,8.0,5.0,24,24,25,25
64829,14.7,4.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.4,7.7,7,1.32,70.11,3.02,4.8,3187,79.0,23.5,25.1,25.5,10.6,8.0,5.0,24,24,25,25
64929,14.7,4.10,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.1,7.7,7,1.35,70.49,3.00,4.8,3137,79.0,23.5,25.1,25.5,10.6,8.0,5.0,24,24,25,25
65028,14.7,4.10,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.8,7.7,7,1.39,71.43,3.00,4.7,3086,80.0,23.5,25.5,25.5,10.6,8.0,5.0,24,23,24,24
65130,14.7,4.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.3,7.7,7,1.35,71.05,3.02,4.8,3158,80.0,23.5,25.5,25.5,10.6,8.0,5.0,24,24,24,24
65230,14.7,4.10,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.2,7.7,7,1.37,71.80,3.02,4.8,3153,80.0,23.5,25.1,25.5,10.6,8.0,5.0,24,24,24,24
65329,14.7,4.10,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.4,7.7,7,1.34,71.05,3.02,4.8,3173,80.0,23.5,25.1,25.5,10.2,8.0,5.0,24,23,24,24
65430,14.7,4.10,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.4,7.7,7,1.37,72.37,3.02,4.8,3177,80.0,23.5,25.1,25.5,10.6,8.0,5.0,24,24,24,24
65531,14.7,4.10,68,0.00,0.00,-0.0,-4.00,66.7,1.000,20.4,7.7,7,1.34,71.05,3.04,4.7,3181,81.0,23.5,25.1,25.5,10.6,8.0,5.0,23,23,24,24
65630,14.7,3.60,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.6,7.4,7,1.31,69.17,3.00,4.7,3171,81.0,23.1,23.9,26.0,9.4,8.0,5.0,23,23,24,24
65731,14.7,3.50,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.4,7.4,7,1.30,68.24,2.98,4.7,3141,81.0,23.1,23.9,27.0,9.4,8.0,5.0,23,23,24,24
65830,14.7,3.50,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.5,7.2,7,1.26,68.24,2.98,4.8,3255,81.0,23.1,24.3,27.0,9.4,8.0,5.0,23,23,24,24
65930,14.7,3.30,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.5,7.2,7,1.27,68.61,2.98,4.7,3248,81.0,23.1,24.3,27.0,9.8,8.0,5.0,23,22,23,23
66029,14.7,3.30,68,0.00,0.00,-0.0,-4.00,66.7,1.000,18.9,7.2,7,1.28,67.12,2.98,4.7,3149,81.0,23.1,23.9,27.5,9.4,8.0,5.0,23,23,23,23
66130,14.7,3.30,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.2,7.2,7,1.28,68.43,2.98,4.7,3200,81.0,23.1,23.9,27.5,9.4,8.0,5.0,22,22,23,23
66231,14.7,3.30,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.3,7.2,7,1.25,67.31,2.98,4.7,3219,81.0,23.1,23.9,27.5,9.4,8.0,5.0,22,22,23,22
66331,14.7,3.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.4,7.2,7,1.25,67.49,2.98,4.8,3227,82.0,23.1,24.3,27.5,9.8,8.0,5.0,22,22,22,22
66430,14.7,3.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.2,7.2,7,1.26,67.31,2.98,4.7,3208,82.0,23.1,23.9,28.0,9.8,8.0,5.0,22,22,22,22
66530,14.7,3.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.4,7.2,7,1.27,68.80,2.96,4.7,3238,82.0,23.1,24.3,28.0,9.8,8.0,5.0,22,21,22,22
66637,14.7,3.20,68,0.00,0.00,-0.0,-4.00,66.7,1.000,19.4,7.2,7,1.24,66.93,2.96,4.7,3240,82.0,23.1,23.9,28.0,9.4,8.0,5.0,22,22,22,22
66730,14.7,3.20,69,0.00,0.00,-0.0,-4.00,66.7,1.000,19.4,7.2,7,1.27,68.61,2.96,4.7,3229,82.0,23.1,24.3,28.0,9.4,8.0,5.0,22,22,22,22
66830,14.7,3.20,69,0.00,0.00,-0.0,-4.00,66.7,1.000,19.5,7.2,7,1.25,67.31,2.96,4.7,3242,82.0,23.1,23.9,28.0,9.8,8.0,5.0,21,21,22,22
66930,14.7,3.20,69,0.00,0.00,-0.0,-4.00,66.7,1.000,19.4,7.2,7,1.25,67.49,2.96,4.7,3237,82.0,23.1,23.9,28.0,9.8,8.0,5.0,21,22,22,22
67032,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,19.5,7.2,7,1.25,67.68,2.98,4.7,3249,82.0,23.1,23.9,28.0,9.4,8.0,5.0,22,22,22,22
67130,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,18.7,6.9,7,1.25,67.87,2.96,4.7,3257,82.0,23.1,23.9,28.0,9.4,8.0,5.0,21,21,22,22
67231,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,18.7,6.9,7,1.25,67.49,2.96,4.7,3245,82.0,23.1,23.9,28.5,9.4,8.0,5.0,21,21,21,22
67331,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,18.7,6.9,7,1.23,66.93,2.98,4.7,3260,82.0,23.1,23.9,28.5,9.4,8.0,5.0,21,21,21,21
67430,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,19.1,6.9,7,1.21,66.75,2.98,4.7,3318,82.0,23.1,23.9,28.5,9.4,8.0,5.0,21,21,21,21
67531,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,18.4,6.9,7,1.25,66.93,2.96,4.7,3207,83.0,23.1,23.9,28.5,9.4,8.0,5.0,21,21,21,21
67630,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,19.5,7.2,7,1.25,67.49,2.98,4.7,3248,83.0,23.1,23.9,28.0,9.4,8.0,5.0,21,21,21,21
67730,14.7,3.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,19.2,7.2,7,1.25,66.75,2.96,4.7,3195,83.0,23.1,23.9,28.0,9.4,8.0,5.0,21,21,21,21
67831,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,18.0,7.2,7,1.29,64.69,2.96,4.7,3005,83.0,23.1,23.9,13.5,9.4,8.0,5.0,22,21,21,21
67930,14.7,3.80,69,0.00,0.00,-0.0,-4.00,66.7,1.000,16.9,7.7,7,1.43,62.82,2.92,4.7,2641,83.0,23.1,23.9,12.0,9.4,8.0,5.0,22,22,22,22
68031,14.7,4.10,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.5,8.4,7,1.43,59.45,2.88,4.7,2495,83.0,23.1,24.3,20.5,9.8,8.0,5.0,23,24,26,25
68130,14.7,3.90,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.2,8.2,7,1.39,58.44,2.88,4.7,2518,83.0,23.1,24.3,21.5,9.8,8.0,5.0,25,29,29,28
68230,14.7,3.80,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.5,7.9,7,1.35,59.79,2.88,4.7,2658,83.0,23.1,24.3,23.0,9.8,8.0,5.0,29,31,30,29
68330,14.7,3.60,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.1,7.7,7,1.36,60.47,2.88,4.7,2670,83.0,23.1,23.9,24.0,9.8,8.0,5.0,29,31,29,28
68431,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.2,7.7,7,1.35,60.13,2.86,4.7,2682,82.0,23.1,23.9,24.0,9.4,8.0,5.0,29,30,28,27
68532,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.1,7.7,7,1.36,60.47,2.86,4.7,2668,83.0,23.1,23.9,24.0,9.8,8.0,5.0,28,29,27,27
68640,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,16.9,7.7,7,1.39,60.65,2.86,4.7,2626,83.0,23.1,23.9,24.0,9.4,8.0,5.0,27,28,26,26
68731,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.1,7.7,7,1.36,60.47,2.86,4.7,2672,83.0,23.1,23.9,24.0,9.8,8.0,5.0,27,27,26,25
68831,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.2,7.7,7,1.33,59.62,2.86,4.7,2685,83.0,23.1,23.9,24.5,9.8,8.0,5.0,26,26,25,25
68931,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.2,7.7,7,1.34,60.13,2.88,4.7,2688,82.0,23.1,23.9,24.0,9.4,8.0,5.0,26,25,25,25
69031,14.7,3.50,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.1,7.7,7,1.35,60.13,2.88,4.7,2670,82.0,23.1,24.3,24.0,9.8,8.0,5.0,25,25,25,25
69131,14.8,3.30,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.1,7.7,7,1.35,60.13,2.86,4.7,2671,82.0,23.1,24.3,24.0,9.8,8.0,5.0,25,25,24,25
69231,14.8,3.30,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.1,7.7,7,1.34,59.62,2.86,4.6,2665,82.0,23.1,23.9,24.5,9.4,8.0,5.0,25,24,24,24
69332,14.8,3.30,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.2,7.7,7,1.33,59.45,2.88,4.6,2680,82.0,23.1,24.3,24.0,9.8,8.0,5.0,25,24,24,24
69540,14.8,3.30,69,0.00,0.00,-0.0,-4.00,66.7,1.000,16.4,7.4,7,1.32,58.60,2.88,4.7,2659,81.0,23.1,23.9,24.5,9.4,8.0,5.0,24,24,24,24
69632,14.8,3.30,69,0.00,0.00,-0.0,-4.00,66.7,1.000,16.3,7.4,7,1.32,58.44,2.86,4.6,2649,82.0,23.1,23.9,24.5,9.8,8.0,5.0,24,24,24,24
69732,14.8,3.60,69,0.00,0.00,-0.0,-4.00,66.7,1.000,16.5,7.4,7,1.34,59.96,2.90,4.6,2675,82.0,24.7,26.3,24.0,9.8,8.0,5.0,24,24,24,24
69831,14.8,4.90,69,0.00,0.00,-0.0,-4.00,66.7,1.000,18.7,8.4,7,1.59,70.49,3.02,4.6,2665,82.0,26.7,30.2,21.0,14.5,8.0,5.0,24,24,25,24
69933,14.9,-0.40,69,0.00,0.00,-0.0,-4.00,66.7,1.000,17.5,7.9,7,1.23,54.77,2.48,4.6,2664,82.0,0.0,10.6,25.0,8.6,8.0,5.0,26,27,26,26
70032,14.9,-4.60,69,0.00,0.00,-0.0,-3.96,66.7,1.000,9.5,4.6,7,0.31,12.80,1.78,4.6,2489,82.0,0.0,6.7,41.5,0.0,0.0,0.0,16,14,9,10
70132,14.4,-6.80,69,0.00,0.00,-0.0,-3.71,33.3,1.000,4.5,2.3,7,0.14,5.33,1.42,4.6,2368,82.0,0.0,5.5,35.5,0.0,0.0,0.0,1,0,0,0
70232,13.6,-8.10,69,0.00,0.00,-0.0,-3.37,33.3,1.000,2.9,1.5,7,0.11,4.40,1.40,4.5,2359,81.0,0.0,5.1,32.5,0.0,0.0,0.0,0,0,0,0
70333,13.4,-8.80,69,0.00,0.00,-0.0,-2.73,33.3,1.000,2.8,1.5,7,0.13,4.91,1.40,4.5,2271,81.0,0.0,4.7,28.5,0.0,0.0,0.0,0,0,0,0
70431,13.3,-9.30,70,0.00,0.00,-0.0,-2.39,33.3,1.000,2.7,1.5,7,0.15,5.36,1.44,4.5,2185,81.0,0.0,4.7,24.5,0.0,0.0,0.0,0,0,0,0
70532,13.2,-9.40,70,0.00,0.00,-0.0,-1.81,33.3,1.000,1.4,0.8,7,0.15,5.33,1.44,4.4,2119,80.0,0.0,4.7,24.0,0.0,0.0,0.0,0,0,0,0
70633,13.1,-9.60,70,0.00,0.00,-0.0,-1.27,33.3,1.000,1.4,0.8,7,0.14,4.82,1.40,4.5,2045,79.0,0.0,4.3,24.0,0.0,0.0,0.0,0,0,0,0
70734,13.1,-9.70,70,0.00,0.00,-0.0,-0.98,33.3,1.000,1.3,0.8,7,0.15,5.20,1.44,4.5,2023,79.0,0.0,4.3,24.0,0.0,0.0,0.0,0,0,0,0
70834,13.0,-9.70,70,0.00,0.00,-0.0,-0.49,33.3,1.000,1.4,0.8,7,0.15,4.97,1.42,4.5,2037,79.0,0.0,4.3,24.0,0.0,0.0,0.0,0,0,0,0
70932,12.9,-9.70,70,0.00,0.00,-0.0,-0.24,33.3,1.000,1.3,0.8,7,0.15,4.97,1.44,4.5,1967,78.0,0.0,3.9,24.0,0.0,0.0,0.0,0,0,0,0
71034,12.7,-9.70,70,0.00,0.00,-0.0,0.20,33.3,1.000,1.2,0.8,7,0.16,5.04,1.44,4.4,1836,77.0,0.0,4.3,30.0,0.0,0.0,0.0,0,0,0,0
71131,12.7,-9.70,70,0.00,0.00,-0.0,0.44,33.3,1.000,1.2,0.8,7,0.17,5.01,1.42,4.5,1778,77.0,0.0,3.9,29.5,0.0,0.0,0.0,0,0,0,0
71231,12.7,-9.70,70,0.00,0.00,-0.0,0.83,33.3,1.000,1.2,0.8,7,0.17,4.81,1.40,4.5,1727,77.0,0.0,3.9,28.5,0.0,0.0,0.0,0,0,0,0
71333,12.9,-9.90,70,0.00,0.00,-0.0,1.07,33.3,1.000,1.1,0.8,7,0.16,4.60,1.38,4.5,1677,76.0,0.0,3.5,27.5,0.0,0.0,0.0,0,0,0,0
71432,13.6,-9.90,70,0.00,0.00,-0.0,1.42,33.3,1.000,1.1,0.8,7,0.16,4.48,1.38,4.5,1646,76.0,0.0,3.9,26.5,0.0,0.0,0.0,0,0,0,0
71532,14.5,-10.00,70,0.00,0.00,-0.0,1.81,33.3,1.000,1.1,0.8,7,0.17,4.42,1.38,4.5,1604,75.0,0.0,3.5,26.0,0.0,0.0,0.0,0,0,0,0
71633,16.3,-10.00,70,0.00,0.00,-0.0,1.95,33.3,1.000,1.0,0.8,7,0.17,4.31,1.36,4.4,1561,74.0,0.0,3.5,25.5,0.0,0.0,0.0,0,0,0,0
71732,18.4,-10.10,70,0.00,0.00,-0.0,2.29,33.3,1.000,1.0,0.8,7,0.17,4.27,1.36,4.5,1537,73.0,0.0,3.5,25.5,0.0,0.0,0.0,0,0,0,0
71832,18.8,-10.10,70,0.00,0.00,-0.0,2.44,33.3,1.000,1.0,0.8,7,0.17,4.23,1.36,4.4,1494,73.0,0.0,3.5,25.0,0.0,0.0,0.0,0,0,0,0
71932,19.3,-10.10,70,0.00,0.00,-0.0,2.73,33.3,1.000,1.0,0.8,7,0.17,4.21,1.36,4.5,1471,72.0,0.0,3.5,24.5,0.0,0.0,0.0,0,0,0,0
72033,19.8,-10.00,70,0.00,0.00,-0.0,2.88,33.3,1.000,1.0,0.8,7,0.18,4.19,1.36,4.5,1431,72.0,0.0,3.1,24.5,0.0,0.0,0.0,0,0,0,0
72133,20.1,-10.00,70,0.00,0.00,-0.0,3.12,33.3,1.000,0.9,0.8,7,0.19,4.23,1.36,4.4,1345,71.0,0.0,3.5,24.0,0.0,0.0,0.0,0,0,0,0
72232,20.3,-9.90,70,0.00,0.00,-0.0,3.42,33.3,1.000,0.9,0.8,7,0.18,4.14,1.36,4.5,1382,70.0,0.0,3.5,24.0,0.0,0.0,0.0,0,0,0,0
72332,20.3,-9.90,70,0.00,0.00,-0.0,3.52,33.3,1.000,0.9,0.8,7,0.18,4.19,1.36,4.4,1406,70.0,0.0,3.5,23.5,0.0,0.0,0.0,0,0,0,0
72431,20.3,-9.90,70,0.00,0.00,-0.0,3.76,33.3,1.000,0.9,0.8,7,0.19,4.19,1.34,4.5,1316,69.0,0.0,3.5,23.0,0.0,0.0,0.0,0,0,0,0
72544,20.3,-9.70,70,0.00,0.00,-0.0,3.86,33.3,1.000,0.9,0.8,7,0.19,4.19,1.36,4.5,1291,68.0,0.0,3.5,23.0,0.0,0.0,0.0,0,0,0,0
72632,20.3,-9.70,70,0.00,0.00,-0.0,4.05,33.3,1.000,0.8,0.8,7,0.20,4.19,1.34,4.4,1266,68.0,0.0,3.5,22.5,0.0,0.0,0.0,0,0,0,0
72733,20.3,-9.70,70,0.00,0.00,-0.0,4.15,33.3,1.000,0.8,0.8,7,0.20,4.21,1.36,4.5,1238,67.0,0.0,3.5,22.0,0.0,0.0,0.0,0,0,0,0
72834,20.3,-9.70,70,0.00,0.00,-0.0,4.35,33.3,1.000,0.8,0.8,7,0.21,4.23,1.36,4.5,1212,66.0,0.0,3.5,22.0,0.0,0.0,0.0,0,0,0,0
72933,20.3,-9.70,70,0.00,0.00,-0.0,4.44,33.3,1.000,0.8,0.8,7,0.21,4.21,1.36,4.4,1184,66.0,0.0,3.5,21.5,0.0,0.0,0.0,0,0,0,0
73033,20.3,-9.60,70,0.00,0.00,-0.0,4.64,33.3,1.000,0.8,0.8,7,0.22,4.21,1.36,4.5,1156,65.0,0.0,3.5,21.5,0.0,0.0,0.0,0,0,0,0
73133,20.3,-9.60,70,0.00,0.00,-0.0,4.79,33.3,1.000,1.7,1.8,7,0.22,4.16,1.36,4.4,1126,64.0,0.0,3.5,21.0,0.0,0.0,0.0,0,0,0,0
73233,20.3,-9.40,70,0.00,0.00,-0.0,4.88,33.3,1.000,1.8,1.8,7,0.21,4.12,1.34,4.5,1204,64.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
73334,20.3,-9.70,70,0.00,0.00,-0.0,5.03,33.3,1.000,1.9,1.8,7,0.19,4.06,1.34,4.5,1297,63.0,0.0,3.1,13.0,0.0,0.0,0.0,0,0,0,0
73435,20.3,-9.90,70,0.00,0.00,-0.0,5.08,33.3,1.000,1.9,1.8,7,0.18,3.86,1.30,4.4,1281,63.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
73538,20.3,-10.00,70,0.00,0.00,-0.0,5.22,33.3,1.000,1.6,1.5,7,0.18,3.70,1.28,4.5,1246,62.0,0.0,2.7,16.5,0.0,0.0,0.0,0,0,0,0
73634,20.3,-10.10,70,0.00,0.00,-0.0,5.27,33.3,1.000,1.5,1.5,7,0.18,3.57,1.28,4.5,1214,61.0,0.0,2.7,18.5,0.0,0.0,0.0,0,0,0,0
73733,20.3,-10.10,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,1.5,7,0.19,3.64,1.28,4.4,1178,61.0,0.0,3.1,20.5,0.0,0.0,0.0,0,0,0,0
73834,20.3,-10.00,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.5,7,0.20,3.73,1.30,4.5,1143,60.0,0.0,3.1,21.5,0.0,0.0,0.0,0,0,0,0
73934,20.3,-10.00,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.7,1.8,7,0.20,3.75,1.30,4.4,1108,60.0,0.0,3.1,21.0,0.0,0.0,0.0,0,0,0,0
74034,20.3,-9.90,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.6,1.8,7,0.21,3.77,1.30,4.5,1071,59.0,0.0,3.1,20.5,0.0,0.0,0.0,0,0,0,0
74139,20.3,-9.70,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,1.8,7,0.22,3.75,1.30,4.5,1024,59.0,0.0,3.1,20.5,0.0,0.0,0.0,0,0,0,0
74234,20.3,-9.60,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,1.8,7,0.22,3.73,1.28,4.4,1017,58.0,0.0,3.1,20.0,0.0,0.0,0.0,0,0,0,0
74334,20.3,-9.60,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,1.8,7,0.22,3.70,1.30,4.4,987,58.0,0.0,3.1,20.0,0.0,0.0,0.0,0,0,0,0
74434,20.3,-9.40,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.23,3.68,1.30,4.4,966,57.0,0.0,3.1,20.0,0.0,0.0,0.0,0,0,0,0
74534,20.3,-9.30,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.24,3.77,1.30,4.4,955,57.0,0.0,3.1,20.0,0.0,0.0,0.0,0,0,0,0
74635,20.3,-9.30,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.24,3.82,1.30,4.4,941,56.0,0.0,3.1,20.0,0.0,0.0,0.0,0,0,0,1
74733,20.3,-9.10,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.24,3.77,1.30,4.4,944,55.0,0.0,3.1,20.0,0.0,0.0,0.0,0,0,0,0
74835,20.3,-9.10,70,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.23,3.64,1.30,4.4,941,55.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
74934,20.3,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.22,3.43,1.26,4.4,939,55.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
75033,20.3,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.22,3.40,1.26,4.4,933,54.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
75134,20.3,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.22,3.40,1.26,4.4,920,54.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,0,1
75234,20.3,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.22,3.36,1.26,4.3,915,53.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
75335,19.2,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.22,3.36,1.26,4.4,906,53.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
75434,17.9,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,1.8,7,0.22,3.36,1.26,4.4,902,52.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
75533,17.1,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.3,1.8,7,0.23,3.36,1.26,4.3,892,51.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,1
75633,16.5,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.3,1.8,7,0.22,3.31,1.26,4.4,894,51.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
75734,16.0,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.3,1.8,7,0.23,3.34,1.26,4.3,876,50.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,0
75834,15.3,-9.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.3,1.8,7,0.23,3.31,1.26,4.4,873,49.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,1,1
75960,14.8,-9.00,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.3,1.8,7,0.23,3.29,1.26,4.4,871,49.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,1,1
76034,14.5,-9.00,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.3,1.8,8,0.23,3.29,1.26,4.3,858,48.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,1,0
76136,14.4,-9.00,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.23,3.25,1.26,4.4,849,48.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,0,1
76235,14.1,-9.00,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.23,3.20,1.24,4.4,831,47.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,1,1
76334,14.0,-9.00,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.23,3.16,1.24,4.3,821,46.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,1,0
76435,13.9,-9.00,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.23,3.16,1.26,4.4,816,46.0,0.0,2.7,20.0,0.0,0.0,0.0,0,0,0,1
76535,13.7,-8.70,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.26,3.54,1.32,4.3,811,45.0,0.0,3.9,20.0,0.0,0.0,0.0,0,0,1,1
76635,13.7,-8.60,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.30,4.08,1.32,4.3,822,44.0,0.0,3.1,19.5,0.0,0.0,0.0,0,0,1,1
76736,13.7,-8.40,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,2.0,8,0.26,3.93,1.32,4.3,894,44.0,0.0,3.1,18.5,0.0,0.0,0.0,0,0,1,1
76836,13.6,-8.30,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.6,2.3,8,0.28,3.91,1.32,4.3,837,43.0,0.0,3.1,17.0,0.0,0.0,0.0,0,0,1,1
76934,13.3,-8.30,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.27,3.86,1.32,4.3,858,43.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,1,1
77036,13.2,-8.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.4,2.0,8,0.28,4.04,1.34,4.3,866,42.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,1,1
77137,13.2,-8.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,2.0,8,0.27,3.99,1.34,4.2,888,41.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,1
77235,13.2,-8.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,2.0,8,0.28,4.16,1.34,4.3,903,41.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,1,1
77338,13.2,-8.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,2.0,8,0.26,4.06,1.34,4.2,921,40.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,1
77435,13.4,-8.10,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.5,2.0,8,0.27,4.10,1.34,4.3,924,40.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
77535,13.6,-8.30,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.6,2.0,8,0.26,4.06,1.34,4.2,941,39.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
77635,13.8,-8.30,71,0.00,0.00,-0.0,7.28,33.3,1.000,1.6,2.0,8,0.26,4.08,1.34,4.2,934,39.0,0.0,3.5,10.5,0.0,0.0,0.0,0,0,0,1
