Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
13302,13.1,-8.20,93,0.00,0.00,-6.9,-7.08,33.3,1.000,3.1,2.3,27,0.13,3.38,1.20,1.0,1600,0.0,0.0,1.2,8.0,0.0,0.0,0.0,0,0,0,0
13402,13.1,-9.20,93,0.00,0.00,-9.9,-7.18,33.3,1.000,2.4,1.8,27,0.11,2.88,1.22,1.0,1583,0.0,0.0,1.2,8.0,0.0,0.0,0.0,0,0,0,0
13512,13.0,-9.90,93,0.00,0.00,-9.0,-7.37,33.3,1.000,1.8,1.5,27,0.12,2.83,1.16,1.0,1471,0.0,0.0,1.2,8.0,0.0,0.0,0.0,0,0,0,0
13603,12.9,-10.20,93,0.00,0.00,-10.5,-7.52,33.3,1.000,1.7,1.5,27,0.12,2.79,1.18,0.9,1368,0.0,0.0,1.2,8.0,0.0,0.0,0.0,0,0,0,0
13706,12.9,-10.30,93,0.00,0.00,-10.6,-7.62,33.3,1.000,1.6,1.5,27,0.13,2.73,1.20,0.9,1278,0.0,0.0,1.6,10.0,0.0,0.0,0.0,0,0,0,0
13802,13.1,-10.30,93,0.00,0.00,-9.7,-7.76,33.3,1.000,1.5,1.5,27,0.17,3.25,1.26,0.9,1178,0.0,0.0,2.0,17.5,0.0,0.0,0.0,0,0,0,0
13902,13.6,-10.20,93,0.00,0.00,-8.4,-7.81,33.3,1.000,1.4,1.5,27,0.18,3.50,1.26,0.9,1144,0.0,0.4,2.4,36.0,0.0,0.0,0.0,0,0,0,0
14002,14.1,-10.10,93,0.00,0.00,-5.7,-7.96,33.3,1.000,1.6,1.8,27,0.23,4.06,1.32,0.9,1068,0.0,2.7,3.1,43.0,0.0,0.0,0.0,0,0,1,0
14101,14.7,-7.70,93,0.00,0.00,-2.1,-8.06,33.3,1.000,1.7,2.0,27,0.35,6.12,1.72,0.9,1046,0.0,12.2,11.0,42.5,0.0,0.0,0.0,1,1,3,3
14202,15.5,-4.70,93,0.00,0.00,2.1,-8.30,33.3,1.000,3.3,3.6,27,1.08,20.06,2.14,0.9,1112,0.0,12.9,14.5,41.5,0.4,0.0,0.0,2,4,6,8
14302,16.8,-3.10,93,0.00,0.00,4.7,-8.30,33.3,1.000,5.5,4.9,27,0.91,20.39,2.08,0.9,1343,0.0,6.3,13.3,39.5,0.4,0.0,0.0,4,7,15,13
14402,18.3,-5.70,93,0.00,0.00,11.6,-8.30,33.3,1.000,5.3,4.1,27,0.41,10.55,1.58,0.2,1545,0.0,0.0,2.4,14.0,0.0,0.0,0.0,10,11,20,20
14501,16.4,-8.20,93,0.00,0.00,11.0,-7.03,33.3,1.000,3.6,2.6,27,0.15,4.27,1.28,0.1,1657,0.0,0.0,1.6,8.0,0.0,0.0,0.0,1,3,7,12
14605,14.6,-9.00,93,0.00,0.00,0.6,-7.13,33.3,1.000,2.5,1.8,27,0.12,3.36,1.24,0.9,1670,0.0,0.0,1.2,8.0,0.0,0.0,0.0,0,0,1,1
14702,13.7,-9.90,93,0.00,0.00,-7.4,-7.32,33.3,1.000,2.0,1.5,27,0.12,3.27,1.24,0.9,1576,0.0,0.0,1.6,8.0,0.0,0.0,0.0,0,0,0,0
14811,12.7,-10.30,93,0.00,0.00,-10.7,-7.42,33.3,1.000,1.6,1.3,27,0.14,3.45,1.24,0.9,1443,0.0,0.0,1.2,11.0,0.0,0.0,0.0,0,0,0,0
14902,12.1,-10.50,93,0.00,0.00,-16.5,-7.57,33.3,1.000,1.4,1.3,27,0.14,3.05,1.20,0.9,1322,0.0,0.0,1.2,20.0,0.0,0.0,0.0,0,0,0,0
15003,12.2,-10.50,93,0.00,0.00,-16.1,-7.67,33.3,1.000,1.4,1.3,27,0.16,3.36,1.26,0.9,1267,0.0,0.0,1.6,20.0,0.0,0.0,0.0,0,0,0,0
15102,12.6,-10.30,93,0.00,0.00,-11.4,-7.81,33.3,1.000,1.4,1.5,27,0.22,3.92,1.30,1.0,1093,0.0,0.0,2.0,20.0,0.0,0.0,0.0,0,0,0,0
15203,13.1,-10.10,93,0.00,0.00,-6.6,-7.96,33.3,1.000,1.3,1.5,27,0.24,4.08,1.30,1.0,1029,0.0,0.0,2.0,20.0,0.0,0.0,0.0,0,0,0,0
15302,13.7,-10.10,93,0.00,0.00,-4.5,-8.01,33.3,1.000,1.3,1.5,27,0.24,4.01,1.32,1.0,1010,0.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,0,0
15403,14.5,-9.90,93,0.00,0.00,0.7,-10.11,33.3,1.000,1.4,1.8,27,0.26,4.16,1.32,1.0,945,0.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,0,0
15502,15.5,-9.80,93,0.00,0.00,3.0,-10.11,33.3,1.000,1.4,1.8,27,0.27,4.18,1.34,1.0,912,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
15602,16.7,-9.60,93,0.00,0.00,10.0,-10.11,33.3,1.000,1.5,2.0,27,0.28,4.25,1.34,0.9,896,0.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,0,0
15702,17.5,-9.50,93,0.00,0.00,11.8,-10.11,33.3,1.000,1.5,2.0,27,0.29,4.23,1.34,0.9,887,0.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,0,0
15803,18.3,-9.30,93,0.00,0.00,15.3,-10.11,33.3,1.000,1.5,2.0,27,0.29,4.23,1.32,0.9,882,0.0,0.0,2.0,19.5,0.0,0.0,0.0,0,0,0,0
15903,18.7,-9.30,93,0.00,0.00,16.7,-10.11,33.3,1.000,1.5,2.0,27,0.28,4.16,1.32,0.9,889,0.0,0.0,2.0,19.5,0.0,0.0,0.0,0,0,0,0
16002,18.8,-9.30,93,0.00,0.00,17.7,-10.11,33.3,1.000,1.5,2.0,27,0.27,4.01,1.30,0.7,875,0.0,0.0,2.0,19.5,0.0,0.0,0.0,0,0,0,0
16102,18.5,-9.30,93,0.00,0.00,17.5,-10.11,33.3,1.000,1.5,2.0,27,0.26,3.84,1.28,0.3,874,0.0,0.0,2.0,19.5,0.0,0.0,0.0,0,0,0,0
16202,18.0,-9.20,93,0.00,0.00,16.7,-10.11,33.3,1.000,1.4,2.0,27,0.28,4.04,1.34,0.1,868,0.0,0.0,3.1,19.5,0.0,0.0,0.0,0,0,0,0
16303,17.5,-8.90,93,0.00,0.00,15.4,-10.11,33.3,1.000,1.5,2.0,27,0.31,4.57,1.36,0.1,873,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
16403,16.8,-8.90,93,0.00,0.00,14.6,-10.11,33.3,1.000,1.5,2.0,27,0.30,4.47,1.34,0.0,882,0.0,0.0,2.4,18.5,0.0,0.0,0.0,0,0,0,0
16502,16.0,-8.90,93,0.00,0.00,13.0,-10.11,33.3,1.000,1.5,2.0,27,0.29,4.32,1.32,0.0,890,0.0,0.0,2.4,17.5,0.0,0.0,0.0,0,0,0,0
16603,15.0,-8.90,93,0.00,0.00,11.4,-10.11,33.3,1.000,1.4,2.0,27,0.30,4.20,1.32,0.0,848,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
16702,14.5,-8.90,93,0.00,0.00,8.1,-10.11,33.3,1.000,1.3,2.0,28,0.31,4.18,1.32,0.0,808,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
16802,14.0,-8.80,93,0.00,0.00,6.9,-10.11,33.3,1.000,1.2,2.0,28,0.34,4.18,1.32,0.0,747,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
16902,13.8,-8.60,93,0.00,0.00,6.6,-10.11,33.3,1.000,1.3,2.3,28,0.36,4.22,1.34,0.1,704,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
17001,13.6,-8.30,93,0.00,0.00,6.7,-10.11,33.3,1.000,1.3,2.3,28,0.38,4.22,1.32,0.1,665,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,1,0,0
17102,13.4,-8.20,93,0.00,0.00,6.8,-10.11,33.3,1.000,1.3,2.3,28,0.36,4.22,1.32,0.1,696,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
17203,13.3,-8.00,93,0.00,0.00,7.2,-10.11,33.3,1.000,1.3,2.6,28,0.41,4.25,1.32,0.1,620,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
17304,13.3,-7.90,93,0.00,0.00,7.4,-10.11,33.3,1.000,1.3,2.6,28,0.42,4.27,1.32,0.2,617,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
17403,13.3,-7.60,93,0.00,0.00,7.8,-10.11,33.3,1.000,1.3,2.6,28,0.42,4.32,1.34,0.8,622,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
17502,13.3,-7.40,93,0.00,0.00,7.9,-10.11,33.3,1.000,1.4,2.6,28,0.42,4.39,1.34,0.9,633,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
17602,13.3,-7.30,93,0.00,0.00,8.6,-10.11,33.3,1.000,1.4,2.6,28,0.41,4.41,1.34,0.9,647,0.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,0
17702,13.4,-7.20,93,0.00,0.00,9.0,-10.11,33.3,1.000,1.4,2.6,28,0.40,4.39,1.34,0.9,660,0.0,0.0,2.4,17.0,0.0,0.0,0.0,0,0,0,0
17803,13.6,-7.20,93,0.00,0.00,9.4,-10.11,33.3,1.000,1.5,2.6,28,0.38,4.36,1.34,0.9,680,0.0,0.0,2.4,16.5,0.0,0.0,0.0,0,0,0,0
17902,13.6,-7.20,93,0.00,0.00,9.5,-10.11,33.3,1.000,1.5,2.6,28,0.38,4.41,1.34,0.9,691,0.0,0.0,2.4,15.5,0.0,0.0,0.0,0,0,0,0
18003,13.7,-7.20,93,0.00,0.00,9.5,-10.11,33.3,1.000,1.5,2.6,28,0.38,4.41,1.36,0.9,701,0.0,0.0,2.4,14.5,0.0,0.0,0.0,0,0,0,0
18103,13.7,-7.20,93,0.00,0.00,9.2,-10.11,33.3,1.000,1.5,2.6,28,0.37,4.39,1.34,0.9,712,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
18209,13.7,-7.30,93,0.00,0.00,8.8,-10.11,33.3,1.000,1.6,2.6,28,0.37,4.41,1.34,0.9,719,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
18305,13.7,-7.30,93,0.00,0.00,8.4,-10.11,33.3,1.000,1.6,2.6,28,0.37,4.41,1.36,0.9,722,0.0,0.0,2.4,12.5,0.0,0.0,0.0,0,0,0,0
18403,13.7,-7.30,93,0.00,0.00,8.0,-10.11,33.3,1.000,1.6,2.6,28,0.36,4.41,1.32,0.9,728,0.0,0.0,2.4,12.5,0.0,0.0,0.0,0,0,0,0
18502,13.7,-7.40,93,0.00,0.00,7.2,-10.11,33.3,1.000,1.6,2.6,28,0.36,4.39,1.34,0.9,731,0.0,0.0,2.4,12.0,0.0,0.0,0.0,0,0,0,0
18611,13.7,-7.40,93,0.00,0.00,6.1,-10.11,33.3,1.000,1.6,2.6,28,0.36,4.36,1.34,0.9,719,0.0,0.0,2.4,13.5,0.0,0.0,0.0,0,0,0,0
18703,13.6,-7.40,93,0.00,0.00,5.8,-10.11,33.3,1.000,1.6,2.6,28,0.37,4.39,1.34,0.9,721,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
18803,13.7,-7.40,93,0.00,0.00,5.2,-10.11,33.3,1.000,1.4,2.3,28,0.37,4.39,1.34,0.9,716,0.0,0.0,2.4,13.0,0.0,0.0,0.0,0,0,0,0
