Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
605807,20.3,-9.00,85,0.00,0.00,-0.0,2.20,33.3,1.000,2.2,2.0,16,0.23,4.97,1.42,0.0,1311,51.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
605907,20.3,-9.20,85,0.00,0.00,-0.0,2.39,33.3,1.000,2.0,1.8,16,0.22,4.84,1.40,0.0,1327,51.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
606007,20.3,-9.30,85,0.00,0.00,-0.0,2.69,33.3,1.000,2.0,1.8,16,0.22,4.88,1.42,0.0,1340,51.0,0.0,3.5,11.5,0.0,0.0,0.0,0,0,0,0
606108,20.3,-9.50,85,0.00,0.00,-0.0,2.83,33.3,1.000,2.0,1.8,16,0.22,4.84,1.40,0.0,1329,51.0,1.2,3.5,19.0,0.0,0.0,0.0,0,0,0,1
606206,20.3,-9.30,85,0.00,0.00,-0.0,3.08,33.3,1.000,2.0,1.8,16,0.24,5.40,1.46,0.0,1346,50.0,1.2,4.3,24.5,0.0,0.0,0.0,0,1,2,5
606308,20.3,-9.30,85,0.00,0.00,-0.0,3.22,33.3,1.000,2.3,2.0,16,0.25,5.62,1.48,0.0,1365,50.0,1.2,4.3,36.0,0.0,0.0,0.0,3,3,9,9
606410,20.3,-9.30,85,0.00,0.00,-0.0,3.12,33.3,1.000,2.3,2.0,16,0.24,5.59,1.46,0.0,1407,50.0,1.2,4.3,41.5,0.0,0.0,0.0,6,5,13,14
606507,20.3,-9.20,85,0.00,0.00,-0.0,3.12,33.3,1.000,2.4,2.0,16,0.23,5.49,1.46,0.0,1421,50.0,1.2,4.3,46.5,0.0,0.0,0.0,8,8,18,20
606607,20.3,-9.20,85,0.00,0.00,-0.0,3.27,33.3,1.000,2.3,2.0,16,0.23,5.49,1.46,0.0,1407,50.0,1.2,3.9,49.0,0.0,0.0,0.0,10,9,22,22
606711,20.3,-9.00,85,0.00,0.00,-0.0,3.52,33.3,1.000,2.2,2.0,16,0.24,5.49,1.46,0.0,1349,50.0,1.2,4.3,49.0,0.0,0.0,0.0,10,10,22,21
606807,20.3,-9.00,85,0.00,0.00,-0.0,3.61,33.3,1.000,2.4,2.0,16,0.23,5.43,1.46,0.0,1419,50.0,0.8,3.9,49.0,0.0,0.0,0.0,10,11,21,20
606908,20.2,-9.20,85,0.00,0.00,-0.0,3.86,33.3,1.000,0.9,0.8,16,0.22,5.27,1.40,0.0,1410,50.0,0.0,3.5,33.5,0.0,0.0,0.0,7,8,14,16
607008,18.1,-9.50,85,0.00,0.00,-0.0,4.05,33.3,1.000,0.9,0.8,16,0.20,4.57,1.40,0.0,1340,50.0,0.0,3.5,37.5,0.0,0.0,0.0,2,2,4,5
607107,16.1,-9.50,85,0.00,0.00,-0.0,4.15,33.3,1.000,0.8,0.8,16,0.24,4.72,1.40,0.0,1160,50.0,0.0,3.5,32.5,0.0,0.0,0.0,0,0,1,1
607208,14.9,-9.20,85,0.00,0.00,-0.0,4.35,33.3,1.000,0.7,0.8,16,0.27,4.91,1.42,0.0,1078,50.0,0.0,3.5,27.5,0.0,0.0,0.0,0,0,0,0
607327,14.5,-9.00,85,0.00,0.00,-0.0,4.44,33.3,1.000,0.7,0.8,16,0.30,4.94,1.42,0.0,983,50.0,0.0,3.5,22.0,0.0,0.0,0.0,0,0,0,0
607411,14.4,-8.80,85,0.00,0.00,-0.0,4.59,33.3,1.000,1.5,2.0,16,0.31,4.81,1.40,0.0,920,49.0,0.0,3.5,20.0,0.0,0.0,0.0,0,0,0,0
607507,14.6,-8.60,85,0.00,0.00,0.2,4.69,33.3,1.000,1.8,2.0,16,0.27,4.82,1.40,0.0,1054,49.0,0.0,3.9,13.5,0.0,0.0,0.0,0,0,0,1
607607,16.5,-8.80,85,0.00,0.00,10.0,4.83,33.3,1.000,2.3,2.3,16,0.25,4.88,1.40,0.0,1179,49.0,0.0,3.9,9.5,0.0,0.0,0.0,0,0,0,0
607713,18.7,-8.90,85,0.00,0.00,14.4,4.93,33.3,1.000,2.4,2.3,16,0.23,4.84,1.40,0.0,1250,49.0,0.0,3.5,10.5,0.0,0.0,0.0,0,0,0,0
607807,20.3,-9.20,85,0.00,0.00,25.0,5.08,33.3,1.000,2.5,2.3,16,0.22,4.78,1.40,0.0,1282,49.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
607907,20.3,-9.30,85,0.00,0.00,25.0,5.22,33.3,1.000,2.5,2.3,16,0.22,4.72,1.40,0.0,1300,49.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
608008,20.3,-9.50,85,0.00,0.00,25.0,5.27,33.3,1.000,2.2,2.0,16,0.22,4.72,1.40,0.0,1303,49.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
608108,20.3,-9.50,85,0.00,0.00,25.0,7.28,33.3,1.000,2.2,2.0,16,0.22,4.69,1.40,0.0,1294,49.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
608208,20.3,-9.60,85,0.00,0.00,25.0,7.28,33.3,1.000,2.1,2.0,16,0.22,4.72,1.40,0.0,1280,49.0,0.0,3.5,10.5,0.0,0.0,0.0,0,0,0,0
608307,20.3,-9.60,85,0.00,0.00,25.0,7.28,33.3,1.000,2.1,2.0,16,0.22,4.66,1.40,0.0,1283,48.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
608407,18.6,-9.60,85,0.00,0.00,25.0,7.28,33.3,1.000,2.1,2.0,16,0.22,4.72,1.40,0.0,1278,48.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
608509,16.3,-9.60,85,0.00,0.00,17.7,7.28,33.3,1.000,2.1,2.0,16,0.22,4.72,1.40,0.0,1270,48.0,0.0,3.5,11.5,0.0,0.0,0.0,0,0,0,0
608608,14.6,-9.60,85,0.00,0.00,13.3,7.28,33.3,1.000,2.1,2.0,16,0.22,4.78,1.40,0.1,1277,48.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
608711,13.6,-9.60,85,0.00,0.00,7.6,7.28,33.3,1.000,2.1,2.0,16,0.22,4.72,1.40,0.0,1283,48.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
608808,12.7,-9.60,85,0.00,0.00,2.9,7.28,33.3,1.000,1.9,1.8,16,0.22,4.75,1.40,0.0,1284,48.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
608915,11.9,-9.60,85,0.00,0.00,-0.1,7.28,33.3,1.000,2.0,1.8,16,0.21,4.72,1.40,0.0,1336,48.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
609009,11.4,-9.60,85,0.00,0.00,-6.2,7.28,33.3,1.000,1.9,1.8,16,0.23,4.78,1.40,0.0,1261,48.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
609108,11.3,-9.80,85,0.00,0.00,-6.7,7.28,33.3,1.000,1.9,1.8,16,0.23,4.78,1.40,0.0,1254,48.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
609208,11.3,-9.80,85,0.00,0.00,-7.5,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1248,48.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
609309,11.4,-9.80,85,0.00,0.00,-7.8,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1238,48.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
609415,11.6,-9.80,85,0.00,0.00,-6.8,7.28,33.3,1.000,1.9,1.8,16,0.23,4.75,1.40,0.0,1235,47.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
609514,11.9,-9.80,85,0.00,0.00,-5.2,7.28,33.3,1.000,1.9,1.8,16,0.22,4.69,1.40,0.0,1252,47.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
609608,12.4,-9.80,85,0.00,0.00,-3.6,7.28,33.3,1.000,1.9,1.8,16,0.22,4.69,1.40,0.0,1253,47.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
609709,13.0,-9.80,85,0.00,0.00,-2.0,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1254,47.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
609809,13.3,-9.80,85,0.00,0.00,-1.1,7.28,33.3,1.000,1.9,1.8,16,0.23,4.75,1.40,0.0,1262,47.0,0.0,3.5,15.5,0.0,0.0,0.0,1,0,0,0
609909,13.8,-9.80,85,0.00,0.00,0.8,7.28,33.3,1.000,1.9,1.8,16,0.22,4.66,1.40,0.0,1261,47.0,0.0,3.5,16.0,0.0,0.0,0.0,1,0,0,0
610008,14.1,-9.80,85,0.00,0.00,1.8,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1254,47.0,0.0,3.5,16.0,0.0,0.0,0.0,1,0,0,0
610109,14.4,-9.80,85,0.00,0.00,2.6,7.28,33.3,1.000,1.9,1.8,16,0.23,4.69,1.40,0.0,1243,47.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
610209,14.5,-9.80,85,0.00,0.00,0.0,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1250,47.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
610308,14.5,-9.80,85,0.00,0.00,3.2,7.28,33.3,1.000,1.9,1.8,16,0.22,4.63,1.40,0.0,1245,47.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
610409,14.5,-9.80,85,0.00,0.00,3.1,7.28,33.3,1.000,1.9,1.8,16,0.22,4.63,1.40,0.0,1243,47.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
610509,14.4,-9.80,85,0.00,0.00,2.8,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1243,46.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
610609,14.2,-9.80,85,0.00,0.00,2.1,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1254,46.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
610709,14.0,-9.80,85,0.00,0.00,1.7,7.28,33.3,1.000,1.9,1.8,16,0.22,4.66,1.40,0.0,1254,47.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
610809,13.8,-9.80,85,0.00,0.00,1.1,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1249,46.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
610908,13.7,-9.80,85,0.00,0.00,0.7,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1248,46.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
611009,13.7,-9.80,85,0.00,0.00,0.2,7.28,33.3,1.000,1.9,1.8,16,0.23,4.72,1.40,0.0,1249,46.0,0.8,3.5,17.0,0.0,0.0,0.0,0,0,0,0
611115,13.6,-9.50,85,0.00,0.00,-2.9,7.28,33.3,1.000,1.9,1.8,16,0.26,5.36,1.48,0.0,1252,46.0,3.9,5.5,29.5,0.0,0.0,0.0,1,0,0,3
611209,13.4,-8.50,85,0.00,0.00,-0.2,7.18,33.3,1.000,2.5,2.3,16,0.40,8.50,1.70,0.0,1283,46.0,4.7,7.5,34.0,0.0,0.0,0.0,2,1,4,8
611310,13.4,-7.30,85,0.00,0.00,-0.6,6.69,33.3,1.000,3.1,2.8,16,0.45,10.05,1.80,0.0,1342,46.0,6.7,9.0,39.0,0.0,0.0,0.0,4,4,11,12
611422,13.6,-5.70,85,0.00,0.00,-0.7,6.45,33.3,1.000,4.0,3.3,16,0.60,14.39,1.98,0.0,1438,46.0,7.8,11.8,44.0,0.0,0.0,0.0,6,6,15,19
611509,13.7,-4.30,85,0.00,0.00,-0.5,5.91,33.3,1.000,5.1,4.1,16,0.71,17.60,2.08,0.0,1493,46.0,9.8,13.3,45.5,0.0,0.0,0.0,8,10,19,22
611627,13.9,-3.40,85,0.00,0.00,0.4,5.66,33.3,1.000,5.4,4.4,16,0.77,18.96,2.10,0.0,1482,46.0,10.2,14.5,44.0,0.4,0.0,0.0,10,10,22,21
611715,13.4,-2.80,85,0.00,0.00,-1.5,5.22,33.3,1.000,5.8,4.4,16,0.72,19.05,2.10,0.0,1587,46.0,11.4,15.3,43.5,0.4,0.0,0.0,10,10,22,20
611810,13.3,-2.40,85,0.00,0.00,-3.1,4.79,33.3,1.000,6.3,4.6,16,0.73,20.09,2.14,0.0,1645,46.0,11.4,16.5,42.5,3.1,0.0,0.0,9,10,20,19
611910,13.4,-2.20,85,0.00,0.00,-2.6,4.59,33.3,1.000,6.5,4.6,16,0.74,20.84,2.14,0.0,1694,46.0,11.8,16.5,42.0,3.5,8.0,5.0,10,10,19,19
612010,13.9,-2.10,85,0.00,0.00,-0.2,4.20,33.3,1.000,7.0,4.9,16,0.75,21.41,2.16,0.0,1723,46.0,12.2,16.9,42.0,3.9,8.0,5.0,9,10,19,20
612109,14.5,-2.10,85,0.00,0.00,1.8,4.00,33.3,1.000,7.1,4.9,16,0.74,21.31,2.16,0.0,1730,47.0,12.2,16.9,41.5,3.9,8.0,5.0,9,10,20,20
612210,14.7,-2.10,85,0.00,0.00,3.8,3.66,33.3,1.000,7.1,4.9,16,0.76,22.09,2.18,0.0,1740,46.0,12.2,16.9,41.5,3.9,8.0,5.0,9,9,20,20
612310,14.4,-1.90,85,0.00,0.00,3.8,3.47,33.3,1.000,7.1,4.9,16,0.77,22.53,2.18,0.0,1748,47.0,12.2,16.9,41.0,3.9,8.0,5.0,10,10,20,20
612411,13.9,-1.90,85,0.00,0.00,2.6,3.12,33.3,1.000,7.1,4.9,16,0.78,22.65,2.18,0.0,1750,47.0,12.2,16.9,41.0,3.9,8.0,5.0,9,9,19,19
612511,13.4,-1.90,85,0.00,0.00,1.4,2.98,33.3,1.000,7.2,4.9,16,0.77,22.68,2.20,0.0,1758,47.0,12.2,16.9,41.0,3.9,8.0,5.0,10,10,20,20
612611,13.0,-1.80,85,0.00,0.00,-1.6,2.69,33.3,1.000,6.8,4.6,16,0.78,22.90,2.18,0.0,1765,47.0,12.2,16.9,41.0,3.9,8.0,5.0,9,9,20,20
612710,12.9,-1.80,85,0.00,0.00,-0.6,2.39,33.3,1.000,6.8,4.6,16,0.78,22.94,2.20,0.0,1772,48.0,12.2,16.9,40.5,3.9,8.0,5.0,10,10,19,20
612814,13.0,-1.80,85,0.00,0.00,-4.3,2.29,33.3,1.000,6.8,4.6,16,0.77,22.93,2.20,0.0,1778,48.0,11.8,16.9,40.5,3.9,8.0,5.0,10,9,19,20
612911,13.2,-3.10,85,0.00,0.00,-4.7,2.00,33.3,1.000,6.8,4.4,16,0.62,19.04,2.04,0.0,1845,48.0,4.7,10.2,42.5,2.0,8.0,5.0,9,10,20,20
613011,13.4,-5.10,85,0.00,0.00,-4.5,1.90,33.3,1.000,4.8,3.3,16,0.35,10.26,1.66,0.0,1743,48.0,4.3,6.7,47.5,0.0,8.0,5.0,10,10,20,20
613111,13.4,-6.40,85,0.00,0.00,-3.8,1.71,33.3,1.000,3.5,2.6,16,0.31,8.39,1.64,0.0,1635,48.0,0.0,4.7,49.5,0.0,8.0,5.0,9,10,20,21
613210,13.0,-7.40,85,0.00,0.00,-5.4,1.61,33.3,1.000,1.0,0.8,16,0.20,5.07,1.42,0.0,1485,48.0,0.0,3.5,44.5,0.0,8.0,5.0,2,5,10,12
613311,12.7,-7.90,85,0.00,0.00,-0.0,1.86,33.3,1.000,0.8,0.8,16,0.22,4.63,1.38,0.0,1253,48.0,0.0,3.5,37.0,0.0,0.0,0.0,0,1,3,3
613410,12.6,-8.20,85,0.00,0.00,-0.0,2.20,33.3,1.000,0.8,0.8,16,0.25,4.66,1.38,0.0,1126,48.0,0.0,3.5,31.5,0.0,0.0,0.0,0,0,1,1
613518,12.6,-8.20,85,0.00,0.00,-0.0,2.34,33.3,1.000,0.7,0.8,16,0.29,4.94,1.42,0.0,1028,48.0,0.0,3.5,25.5,0.0,0.0,0.0,0,0,1,1
613610,13.2,-8.00,85,0.00,0.00,-0.0,2.64,33.3,1.000,1.6,2.0,16,0.31,5.01,1.42,0.0,963,48.0,0.0,3.5,21.5,0.0,0.0,0.0,0,0,1,1
613710,14.1,-7.90,85,0.00,0.00,-0.0,2.78,33.3,1.000,1.8,2.3,16,0.31,5.04,1.44,0.0,964,48.0,0.0,3.9,20.0,0.0,0.0,0.0,0,0,1,1
613811,15.5,-8.20,85,0.00,0.00,-0.0,3.08,33.3,1.000,2.0,2.0,16,0.26,5.04,1.42,0.0,1178,48.0,0.0,3.9,9.5,0.0,0.0,0.0,0,0,1,1
613911,17.6,-8.50,85,0.00,0.00,-0.0,3.22,33.3,1.000,2.1,2.0,16,0.24,5.04,1.42,0.0,1271,48.0,0.0,3.5,10.5,0.0,0.0,0.0,0,0,0,0
614011,20.3,-8.90,85,0.00,0.00,-0.0,3.47,33.3,1.000,2.2,2.0,16,0.23,4.94,1.42,0.1,1296,48.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
614112,20.3,-9.00,85,0.00,0.00,-0.0,3.56,33.3,1.000,2.1,2.0,16,0.23,4.94,1.42,0.0,1289,48.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
614210,20.3,-9.20,85,0.00,0.00,-0.0,3.81,33.3,1.000,1.9,1.8,16,0.23,4.91,1.40,0.0,1291,47.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
614310,20.3,-9.30,85,0.00,0.00,-0.0,4.00,33.3,1.000,1.9,1.8,16,0.23,4.84,1.40,0.0,1276,47.0,0.0,3.5,10.5,0.0,0.0,0.0,0,0,0,0
614410,20.3,-9.50,85,0.00,0.00,-0.0,4.10,33.3,1.000,1.9,1.8,16,0.23,4.88,1.42,0.0,1249,48.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
614515,20.3,-9.50,85,0.00,0.00,-0.0,4.30,33.3,1.000,1.9,1.8,16,0.24,4.84,1.42,0.0,1235,47.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
614611,20.3,-9.50,85,0.00,0.00,-0.0,4.39,33.3,1.000,1.9,1.8,16,0.23,4.81,1.40,0.0,1249,47.0,0.0,3.5,12.0,0.0,0.0,0.0,0,0,0,0
614710,20.3,-9.50,85,0.00,0.00,-0.0,4.59,33.3,1.000,1.8,1.8,16,0.23,4.81,1.40,0.0,1230,47.0,0.4,3.5,16.5,0.0,0.0,0.0,0,0,0,0
614810,20.3,-9.50,85,0.00,0.00,-0.0,4.64,33.3,1.000,2.1,2.0,16,0.23,4.88,1.42,0.0,1249,47.0,0.8,3.9,21.5,0.0,0.0,0.0,0,0,2,1
614912,19.9,-9.50,85,0.00,0.00,-0.0,4.83,33.3,1.000,2.1,2.0,16,0.24,5.17,1.44,0.0,1280,47.0,0.8,3.9,27.0,0.0,0.0,0.0,2,1,7,5
615010,19.4,-9.30,85,0.00,0.00,-0.0,4.98,33.3,1.000,2.2,2.0,16,0.24,5.30,1.44,0.0,1303,47.0,0.8,3.9,32.0,0.0,0.0,0.0,4,3,12,10
615111,18.8,-9.30,85,0.00,0.00,-0.0,5.03,33.3,1.000,2.2,2.0,16,0.23,5.04,1.42,0.0,1319,47.0,0.8,3.9,36.0,0.0,0.0,0.0,7,6,17,17
615211,18.3,-9.20,85,0.00,0.00,-0.0,5.18,33.3,1.000,2.2,2.0,16,0.23,5.14,1.44,0.0,1323,47.0,0.8,3.9,41.0,0.0,0.0,0.0,9,8,20,21
615311,17.8,-9.20,85,0.00,0.00,-0.0,5.22,33.3,1.000,2.2,2.0,16,0.24,5.20,1.44,0.0,1305,47.0,0.8,3.9,41.0,0.0,0.0,0.0,10,9,22,22
615410,17.1,-9.00,85,0.00,0.00,-0.0,7.28,33.3,1.000,2.2,2.0,16,0.23,5.10,1.42,0.0,1309,47.0,0.8,3.9,41.0,0.0,0.0,0.0,10,10,21,20
615512,16.2,-9.00,85,0.00,0.00,-0.0,7.28,33.3,1.000,2.2,2.0,16,0.23,5.14,1.44,0.0,1324,47.0,0.8,3.9,41.0,0.0,0.0,0.0,10,10,20,19
615611,15.2,-9.00,85,0.00,0.00,-0.0,7.28,33.3,1.000,2.0,1.8,16,0.23,5.14,1.42,0.0,1325,47.0,0.8,3.9,41.0,0.0,0.0,0.0,10,10,19,19
615711,14.2,-9.20,85,0.00,0.00,-2.4,7.28,33.3,1.000,2.0,1.8,16,0.22,4.97,1.42,0.0,1329,47.0,0.8,3.9,41.0,0.0,0.0,0.0,10,10,19,20
615811,13.6,-9.20,85,0.00,0.00,-6.0,7.28,33.3,1.000,2.0,1.8,16,0.23,5.07,1.42,0.0,1310,47.0,0.8,3.9,41.0,0.0,0.0,0.0,10,10,19,20
615912,13.2,-9.20,85,0.00,0.00,-8.4,7.28,33.3,1.000,2.0,1.8,16,0.23,5.10,1.42,0.0,1310,47.0,0.8,3.9,41.0,0.0,0.0,0.0,11,10,20,20
616010,13.0,-9.00,85,0.00,0.00,-9.3,7.28,33.3,1.000,2.0,1.8,16,0.23,5.14,1.44,0.0,1316,47.0,2.0,4.3,48.0,0.0,0.0,0.0,10,10,20,20
616116,12.9,-8.80,85,0.00,0.00,-9.9,7.28,33.3,1.000,2.0,1.8,16,0.28,6.17,1.54,0.0,1313,47.0,3.9,6.3,48.0,0.0,0.0,0.0,11,9,20,19
616211,12.9,-8.20,85,0.00,0.00,-10.1,7.03,33.3,1.000,2.2,2.0,16,0.38,8.36,1.66,0.0,1329,47.0,3.9,6.7,47.5,0.0,0.0,0.0,10,9,19,19
616311,13.0,-7.70,85,0.00,0.00,-9.4,6.59,33.3,1.000,2.6,2.3,16,0.38,8.67,1.66,0.0,1374,47.0,3.9,6.7,48.0,0.0,0.0,0.0,10,9,20,19
616412,13.3,-7.60,85,0.00,0.00,-8.7,6.35,33.3,1.000,2.7,2.3,16,0.35,8.32,1.64,0.0,1428,46.0,5.9,7.5,48.5,0.0,0.0,0.0,10,9,19,20
616511,13.8,-6.90,85,0.00,0.00,-6.1,5.96,33.3,1.000,3.1,2.6,16,0.44,10.43,1.80,0.0,1438,46.0,6.3,9.0,48.0,0.0,0.0,0.0,10,10,19,20
616611,14.5,-6.10,85,0.00,0.00,-5.2,5.47,33.3,1.000,3.8,3.1,16,0.51,12.43,1.88,0.0,1453,47.0,6.7,9.8,48.0,0.0,0.0,0.0,10,10,20,20
616712,15.0,-5.60,85,0.00,0.00,0.5,5.27,33.3,1.000,4.1,3.3,16,0.54,13.46,1.88,0.0,1503,47.0,6.7,9.8,47.5,0.0,0.0,0.0,10,10,20,19
616812,15.5,-5.30,85,0.00,0.00,3.3,4.83,33.3,1.000,4.5,3.6,16,0.55,13.81,1.90,0.0,1508,47.0,6.7,9.8,47.0,0.0,0.0,0.0,10,10,20,19
616911,16.1,-5.00,85,0.00,0.00,5.2,4.59,33.3,1.000,4.8,3.8,16,0.54,13.62,1.90,0.0,1523,47.0,6.7,9.8,47.0,0.0,0.0,0.0,10,10,20,20
617012,16.0,-5.00,85,0.00,0.00,8.1,4.20,33.3,1.000,4.8,3.8,16,0.53,13.37,1.88,0.0,1523,47.0,6.7,9.8,47.0,0.0,0.0,0.0,10,10,20,20
617112,15.2,-5.00,85,0.00,0.00,7.3,4.00,33.3,1.000,4.6,3.6,16,0.51,13.13,1.88,0.0,1539,47.0,6.7,9.8,47.0,0.0,0.0,0.0,10,10,20,20
617212,14.4,-5.00,85,0.00,0.00,4.6,3.66,33.3,1.000,4.4,3.6,16,0.53,13.01,1.88,0.0,1476,47.0,6.7,9.8,47.5,0.0,0.0,0.0,10,10,20,20
617311,13.9,-5.00,85,0.00,0.00,3.4,3.47,33.3,1.000,4.8,3.6,16,0.50,13.29,1.88,0.0,1593,47.0,6.7,9.8,47.0,0.0,0.0,0.0,10,10,20,20
617413,13.7,-5.00,85,0.00,0.00,2.5,3.17,33.3,1.000,4.4,3.6,16,0.54,13.44,1.90,0.0,1480,47.0,6.7,9.8,47.0,0.0,0.0,0.0,11,10,20,19
617512,13.6,-5.00,85,0.00,0.00,2.6,2.83,33.3,1.000,4.6,3.6,16,0.51,13.12,1.88,0.0,1533,47.0,6.7,9.8,47.0,0.0,0.0,0.0,10,10,20,20
617612,13.7,-5.00,85,0.00,0.00,2.6,2.69,33.3,1.000,4.6,3.6,16,0.52,13.33,1.88,0.0,1541,47.0,7.5,10.6,47.0,0.0,0.0,0.0,10,10,20,20
617716,13.9,-4.50,85,0.00,0.00,4.0,2.44,33.3,1.000,4.6,3.6,16,0.59,15.15,1.96,0.0,1542,47.0,7.8,11.4,46.5,0.0,0.0,0.0,10,10,20,20
617811,14.0,-4.30,85,0.00,0.00,4.5,2.29,33.3,1.000,5.0,3.8,16,0.60,15.77,1.98,0.0,1570,47.0,7.8,11.4,46.0,0.0,0.0,0.0,10,10,20,20
617912,14.0,-4.10,85,0.00,0.00,4.9,2.05,33.3,1.000,5.0,3.8,16,0.59,15.72,1.96,0.0,1586,48.0,7.8,11.0,46.0,0.0,0.0,0.0,10,10,20,20
618012,14.1,-4.30,85,0.00,0.00,5.1,1.90,33.3,1.000,5.0,3.8,16,0.59,15.54,1.96,0.0,1584,48.0,7.8,11.0,46.0,0.0,0.0,0.0,10,10,20,20
618112,13.9,-4.30,85,0.00,0.00,5.0,1.66,33.3,1.000,5.1,3.8,16,0.58,15.55,1.96,0.0,1595,48.0,7.8,11.0,46.0,0.0,0.0,0.0,10,10,20,20
618212,13.7,-4.30,85,0.00,0.00,3.2,1.46,33.3,1.000,5.1,3.8,16,0.58,15.37,1.96,0.0,1596,48.0,7.8,11.0,46.0,0.0,0.0,0.0,10,10,20,20
618312,13.3,-5.30,85,0.00,0.00,2.6,1.37,33.3,1.000,4.8,3.6,16,0.51,13.41,1.80,0.0,1587,48.0,0.0,5.5,46.5,0.0,0.0,0.0,10,10,20,20
618412,13.1,-7.00,85,0.00,0.00,-0.0,-0.59,33.3,1.000,1.0,0.8,16,0.25,6.34,1.42,0.0,1511,48.0,0.0,3.5,41.0,0.0,0.0,0.0,3,2,11,6
618512,13.0,-7.40,85,0.00,0.00,-0.0,-0.49,33.3,1.000,0.8,0.8,16,0.23,4.79,1.44,0.0,1265,48.0,0.0,3.5,35.5,0.0,0.0,0.0,0,0,2,1
618615,12.7,-7.70,85,0.00,0.00,-0.0,0.00,33.3,1.000,2.2,2.3,16,0.26,4.95,1.48,0.0,1137,48.0,3.9,5.9,37.0,0.0,0.0,0.0,0,0,1,1
618712,12.7,-7.00,85,0.00,0.00,-0.0,0.24,33.3,1.000,2.7,2.6,16,0.44,9.35,1.72,0.0,1262,48.0,3.9,7.1,45.0,0.0,0.0,0.0,0,0,2,6
618811,13.6,-7.00,85,0.00,0.00,-0.0,-0.59,33.3,1.000,3.1,2.6,16,0.39,9.39,1.68,0.0,1449,48.0,1.6,6.3,48.5,0.0,0.0,0.0,3,3,8,11
618912,14.6,-8.00,85,0.00,0.00,-0.0,-0.59,33.3,1.000,1.0,0.8,16,0.25,6.31,1.42,0.0,1518,48.0,0.0,3.5,33.5,0.0,0.0,0.0,3,2,9,11
