#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
3.230,0,0,0,0.28,3.31,1,34,-14,0.43,0,1,100,1.6,0,0,0,73.5,0,0,28,1,0,0,0,14.7,14.7,1.026,14.2,59.5,41.7,695,12.81,2,-8,0,13.1,1,0,2.95,36.6,0,0,1.21,0,0,-0.1,-0.1
3.265,0,0,0,0.28,3.3,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.5,0,0,28,1,0,0,0,14.7,14.7,1.026,14.2,59.5,41.7,695,12.82,2,-8,0,13.3,1,0,2.95,36.6,0,0,1.22,0,0,0.1,-0.1
3.298,0,0,0,0.28,3.23,1,34.1,-14,0.43,0,1,100,1.6,0,0,0,73.625,0,0,28,1,0,0,0,14.71,14.7,1.026,14.2,59.5,41.7,700,12.82,2,-8,0,13.3,1,0,2.95,36.6,0,0,1.22,0,0,0.1,-0.1
3.333,0,0,0,0.28,3.12,1,34,-14,0.43,0,1,100,1.6,0,0,0,73.313,0,0,28,1,0,0,0,14.69,14.7,1.026,14.2,59.5,41.7,698,12.83,2,-8,0,12.8,1,0,2.95,36.6,0,0,1.21,0,0,0,-0.4
3.373,0,0,0,0.28,3.22,1,34,-14,0.43,0,1,100,1.6,0,0,0,73.313,0,0,28,1,0,0,0,14.69,14.7,1.026,14.2,59.5,41.7,700,12.83,2,-8,0,12.8,1,0,2.95,36.6,0,0,1.21,0,0,0,-0.4
3.403,0,0,0,0.28,3.24,1,34,-14,0.43,0,1,100,1.6,0,0,0,73.188,0,0,28,1,0,0,0,14.69,14.7,1.026,14.2,59.5,41.7,696,12.82,2,-8,0,12.8,1,0,2.956,36.6,0,0,1.2,0,0,0,-0.2
3.472,0,0,0,0.28,3.31,1,34,-14,0.43,0,1,100,1.6,0,0,0,73.563,0,0,28,1,0,0,0,14.72,14.7,1.026,14.2,59.5,41.7,696,12.82,2,-8,0,12.8,1,0,2.956,36.6,0,0,1.22,0,0,0.1,-0.2
3.504,0,0,0,0.28,3.14,1,34,-14,0.43,0,1,100,1.6,0,0,0,72.875,0,0,28,1,0,0,0,14.74,14.7,1.026,14.2,59.5,41.7,704,12.84,2,-8,0,12.4,1,0,2.956,36.6,0,0,1.22,0,0,0.1,-0.4
3.541,0,0,0,0.28,3.21,1,34,-14,0.43,0,1,100,1.6,0,0,0,72.875,0,0,28,1,0,0,0,14.71,14.7,1.026,14.2,59.5,41.7,709,12.84,2,-8,0,12.4,1,0,2.956,36.6,0,0,1.2,0,0,0.1,-0.4
3.577,0,0,0,0.28,3.29,1,34,-14,0.43,0,1,100,1.6,0,0,0,72.875,0,0,28,1,0,0,0,14.72,14.7,1.026,14.3,59.5,41.7,706,12.83,2,-8,0,12,1,0,2.958,36.6,0,0,1.2,0,0,0.1,-0.1
3.611,0,0,0,0.28,3.32,1,33.9,-14,0.43,0,1,100,1.6,0,0,0,72.375,0,0,28,1,0,0,0,14.72,14.7,1.026,14.3,59.5,41.7,706,12.83,2,-8,0,12,1,0,2.958,36.6,0,0,1.21,0,0,0.1,-0.1
3.648,0,0,0,0.28,3.24,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72.625,0,0,28,1,0,0,0,14.72,14.7,1.026,14.2,59.5,41.7,707,12.83,2,-8,0,12.1,1,0,2.958,36.6,0,0,1.22,0,0,0.1,-0.1
3.680,0,0,0,0.28,3.16,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72.313,0,0,28,1,0,0,0,14.72,14.7,1.026,14.2,59.5,41.7,710,12.83,2,-8,0,12.1,1,0,2.958,36.6,0,0,1.22,0,0,-0.1,-0.3
3.713,0,0,0,0.28,3.12,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72.313,0,0,28,1,0,0,0,14.74,14.7,1.026,14.2,59.5,41.7,706,12.83,2,-8,0,12.2,1,0,2.958,36.6,0,0,1.21,0,0,-0.1,-0.3
3.751,0,0,0,0.28,3.22,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,72.688,0,0,28,1,0,0,0,14.74,14.7,1.026,14.2,59.5,41.7,699,12.83,2,-8,0,12.2,1,0,2.956,36.6,0,0,1.2,0,0,-0.1,-0.2
3.783,0,0,0,0.28,3.29,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.25,0,0,28,1,0,0,0,14.78,14.7,1.026,14.3,59.5,41.7,701,12.84,2,-7.9,0,12.9,1,0,2.956,36.6,0,0,1.2,0,0,0.1,-0.2
