#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.671,0,91.3,0,2.39,189.63,1,300,298.3,1.65,1.26,1,35.16,51.4,6.7,0,0,5.813,0,-12.9,31,1,0,1,91.4,10.45,11.3,1.026,14.2,88,89.9,4840,20.94,4,0,0,13.3,3,5.043,12.864,35.3,0,6.7,4.01,78.9,87.5,32.3,32.9
2.703,0,91.4,0,2.39,192.25,1,300,298.3,1.64,1.26,1,35.25,51.4,6.7,0,0,5.813,0,-12.9,31,1,0,1,91.3,10.45,11.3,1.026,14.2,88,89.9,4864,20.94,4,0,0,13.3,3,5.02,12.776,35.3,0,6.7,4.02,78.6,87.5,31.6,32.8
2.734,0,91.4,0,2.38,189.13,1,300,298.3,1.65,1.57,1,35.28,51.8,6.7,0,0,5.859,0,-12.5,31,1,0,1,91.4,10.52,11.28,1.026,14.2,88,89.9,4844,20.94,4,0,0,13.3,3,5.25,12.784,35.3,0,6.7,4.01,78.8,87.5,31.1,32.9
2.763,0,91.4,0,2.38,191.5,1,300,298.3,1.65,1.37,1,35.25,51,6.7,0,0,5.625,0,-13,31,1,0,1,91.4,10.5,11.28,1.026,14.1,88,89.9,4852,19.04,4,0,0,13.3,3,5.125,12.68,35.3,0,6.7,4.02,78.6,87.9,30.6,32.9
2.794,0,91.4,0,2.38,190.63,1,300,298.3,1.66,1.37,1,35.28,51,6.7,0,0,5.625,0,-13.5,31,1,0,1,91.4,10.5,11.28,1.026,14.1,88,89.9,4872,19.04,4,0,0,13.3,3,4.91,12.592,35.3,0,6.7,4.02,78.6,87.9,29.6,32.8
2.830,0,91.6,0,2.38,189,1,300,298.3,1.66,1.14,1,35.33,51,6.7,0,0,5.969,0,-13.3,31,1,0,1,91.5,10.54,11.28,1.026,14.1,88,89.9,4900,20.45,4,0,0,13.4,3,4.898,12.616,35.3,0,6.7,4.03,78.4,88.8,29.3,32.7
2.863,0,91.8,0,2.37,192.25,1,300,298.3,1.66,1.14,1,35.4,51,6.7,0,0,5.969,0,-12.9,31,1,0,1,91.8,10.66,11.28,1.026,14.1,88,89.9,4936,20.45,4,0,0,13.4,3,4.898,12.608,35.3,0,6.7,4.04,78.4,88.8,29.6,33
2.895,0,91.7,0,2.36,191.5,1,300,298.3,1.67,1.23,1,35.42,51.8,6.7,0,0,5.965,0,-13.2,31,1,0,1,91.7,10.66,11.28,1.026,14.1,88,89.9,4964,19.49,4,0,0,13.6,3,4.926,12.616,35.3,0,6.7,4.02,78.3,89.6,29.2,32.8
2.926,0,91.6,0,2.36,190.88,1,300,298.3,1.67,0.97,1,35.47,52.2,6.7,0,0,5.977,0,-13.2,31,1,0,1,91.6,10.64,11.29,1.026,14.1,88,89.9,4980,19.49,4,0,0,13.6,3,4.898,12.592,35.3,0,6.7,4.01,78.3,89.6,29.1,33.1
2.956,0,91.6,0,2.35,191.38,1,300,298.3,1.67,0.97,1,35.52,52.2,6.7,0,0,5.977,0,-13.1,31,1,0,1,91.5,10.69,11.29,1.026,14.2,88,89.9,4992,19.92,4,0,0,13.7,3,4.867,12.56,35.2,0,6.7,4.03,77.9,90.4,29.4,33
2.985,0,91.9,0,2.34,192.5,1,300,298.3,1.67,0.96,1,35.52,52.2,6.7,0,0,6.039,0,-13.4,31,1,0,1,91.8,10.69,11.29,1.026,14.2,88,89.9,5020,19.92,4,0,0,13.7,3,4.816,12.512,35.2,0,6.7,4.02,78,90.4,29.4,32.6
3.016,0,92.1,0,2.34,193.5,1,300,298.3,1.67,1.33,1,35.6,52.2,6.7,0,0,6.117,0,-13.5,31,1,0,1,92.1,10.7,11.29,1.026,14.2,88,89.9,5036,20.29,4,0,0,13.7,3,4.797,12.496,35.2,0,6.7,4.02,77.9,91.2,28.8,32.5
3.047,0,92.3,0,2.33,192.25,1,300,298.3,1.67,1.33,1,35.64,52.2,6.7,0,0,6.117,0,-13.3,31,1,0,1,92.1,10.7,11.29,1.026,14.2,88,89.9,5072,20.29,4,0,0,13.7,3,4.777,12.496,35.2,0,6.7,4.05,77.9,91.2,29.1,32.7
3.079,0,91.9,0,2.33,196,1,300,298.3,1.67,1.13,1,35.69,52.5,6.7,0,0,6.152,0,-13.3,31,1,0,1,92,10.75,11.29,1.026,14.2,88,90,5088,19.5,4,0,0,13.9,3,4.773,12.496,35.2,0,6.7,4.05,77.9,92,29.1,32.6
3.111,0,92,0,2.33,195.38,1,300,298.3,1.68,1.13,1,35.72,52.5,6.7,0,0,6.152,0,-13.5,31,1,0,1,92,10.82,11.29,1.026,14.2,88,90,5080,19.5,4,0,0,13.9,3,4.762,12.504,35.2,0,6.7,4.04,77.9,92,28.5,32.2
3.143,0,92.2,0,2.33,195.5,1,300,298.3,1.67,0.95,1,35.74,52.5,6.7,0,0,6.168,0,-13.3,31,1,0,1,92.3,10.82,11.29,1.026,14.1,88,90,5096,19.39,4,0,0,13.9,3,4.762,12.48,35.2,0,6.7,4.05,77.9,92.6,28.8,32.3
3.174,0,92.3,0,2.32,193.63,1,300,298.3,1.67,1.27,1,35.67,52.9,6.7,0,0,6.156,0,-13.6,31,1,0,1,92.2,10.84,11.29,1.026,14.1,88,90,5096,19.39,4,0,0,13.9,3,4.82,12.48,35.2,0,6.7,4.06,77.9,92.6,28.7,31.9
3.208,0,92.1,0,2.33,196.75,1,300,298.3,1.68,1.27,1,35.79,52.9,6.7,0,0,6.156,0,-13.5,31,1,0,1,92.1,10.85,11.29,1.026,14.1,88,90,5160,19.82,4,0,0,14,3,4.797,12.536,35.2,0,6.7,4.07,77.8,93.3,28.3,31.8
3.238,0,92.1,0,2.32,195.5,1,300,298.3,1.68,0.81,1,35.94,53.3,6.7,0,0,6.152,0,-13.4,31,1,0,1,92.2,10.85,11.29,1.026,14.1,88,90,5224,19.82,4,0,0,14,3,4.742,12.528,35.2,0,6.7,4.07,77.9,93.3,28.7,32.2
3.273,0,92,0,2.32,200.13,1,300,298.3,1.68,0.75,1,35.91,54.1,6.7,0,0,6.207,0,-13.9,31,1,0,1,92.1,10.81,11.29,1.026,14.2,88,90,5212,20.85,4,0,0,14.3,3,4.723,12.512,35.2,0,6.7,4.09,77.9,93.9,28.2,31.9
3.306,0,92.1,0,2.33,199,1,300,298.3,1.69,0.75,1,35.94,54.1,6.7,0,0,6.207,0,-13.8,31,1,0,1,92.1,10.76,11.29,1.026,14.2,88,90,5216,20.85,4,0,0,14.3,3,4.848,12.536,35.2,0,6.7,4.08,77.8,93.9,28.5,32.2
3.339,0,92,0,2.32,198.63,1,300,298.3,1.68,1.33,1,35.94,54.5,6.7,0,0,6.086,0,-13.8,31,1,0,1,92.1,10.76,11.29,1.026,14.2,88,90.1,5252,20.05,4,0,0,14.3,3,4.707,12.488,35.2,0,6.7,4.09,77.9,94.9,28.3,31.9
3.371,0,91.9,0,2.32,196.38,1,300,298.3,1.69,1.12,1,35.94,54.5,6.7,0,0,6.184,0,-13.7,31,1,0,1,91.9,10.82,11.29,1.026,14.2,88,90.1,5276,20.05,4,0,0,14.3,3,4.898,12.464,35.2,0,6.7,4.08,77.9,94.9,27.7,32.2
3.405,0,91.8,0,2.31,202.13,1,300,298.3,1.69,1.12,1,35.94,54.5,6.7,0,0,6.184,0,-13.7,31,1,0,1,91.8,10.8,11.29,1.026,14.1,88,90.1,5288,19.22,4,0,0,14.4,3,4.711,12.448,35.2,0,6.7,4.11,77.6,95.7,27.8,31.9
3.441,0,91.9,0,2.31,202.75,1,300,298.3,1.69,1.03,1,35.94,54.5,6.7,0,0,6.168,0,-14.3,31,1,0,1,91.9,10.8,11.29,1.026,14.1,88,90.1,5300,19.22,4,0,0,14.4,3,4.676,12.36,35.2,0,6.7,4.1,77.8,95.7,27.1,31.8
3.474,0,91.9,0,2.3,200.75,1,300,298.3,1.69,1.57,1,35.94,54.5,6.7,0,0,5.938,0,-14,31,1,0,1,91.9,10.87,11.29,1.026,14.2,88,90.1,5356,19.87,4,0,0,14.5,3,4.727,12.416,35.2,0,6.7,4.09,77.7,96.9,27.3,31.8
3.509,0,91.8,0,2.3,201.5,1,300,298.3,1.69,1.57,1,35.94,54.5,6.7,0,0,5.938,0,-14.2,31,1,0,1,91.9,10.83,11.29,1.026,14,88,90.1,5368,19.81,4,0,0,14.7,3,4.848,12.312,35.2,0,6.7,4.1,77.7,97.2,26.5,32
3.538,0,91.8,0,2.3,203.13,1,300,298.3,1.69,0.99,1,35.94,54.9,6.7,0,0,6.125,0,-14.1,31,1,0,1,91.9,10.83,11.29,1.026,14,88,90.1,5372,19.81,4,0,0,14.7,3,4.641,12.312,35.2,0,6.7,4.12,77.5,97.2,26.1,31.5
3.572,0,92,0,2.3,204.25,1,300,298.3,1.69,0.95,1,35.94,54.9,6.7,0,0,6.012,0,-14.2,31,1,0,1,91.9,10.83,11.3,1.026,14.2,88,90.1,5384,20.02,4,0,0,14.7,3,4.766,12.296,35.2,0,6.7,4.1,77.6,98.1,25.2,31.4
3.604,0,92,0,2.3,202.75,1,300,298.3,1.68,0.95,1,35.94,54.9,6.7,0,0,6.012,0,-14.2,31,1,0,1,91.9,10.85,11.3,1.026,14.2,88,90.1,5404,20.02,4,0,0,14.7,3,4.641,12.312,35.2,0,6.7,4.12,77.6,98.1,25.1,31.7
3.641,0,92.1,0,2.3,205.13,1,300,298.3,1.68,1.46,1,35.94,55.3,6.7,0,0,6.102,0,-14.2,31,1,0,1,92,10.85,11.3,1.026,14.2,88,90.1,5460,19.89,4,0,0,14.9,3,4.816,12.336,35.2,0,6.7,4.11,77.5,98.7,24.4,31.2
3.674,0,92,0,2.29,206.63,1,300,298.3,1.69,1.64,1,35.94,56.1,6.7,0,0,5.988,0,-14.4,31,1,0,1,92.1,10.86,11.3,1.026,14.2,88,90.1,5496,19.89,4,0,0,14.9,3,4.648,12.304,35.2,0,6.7,4.14,77.3,98.7,24.5,31.2
3.706,0,91.9,0,2.3,212.13,1,300,298.3,1.69,1.64,1,35.94,56.1,6.7,0,0,5.988,0,-14.5,31,1,0,1,91.9,10.85,11.3,1.026,14.2,88.1,90.1,5500,19.06,4,0,0,15,3,4.871,12.72,35.2,0,6.7,4.14,77.4,99.3,23.8,31.4
3.738,0,91.9,0,2.3,209.25,1,300,298.3,1.69,0.88,1,35.94,58,6.7,0,0,6.027,0,-14.3,31,1,0,1,91.8,10.85,11.3,1.026,14.2,88.1,90.1,5492,19.06,4,0,0,15,3,4.633,12.304,35.2,0,6.7,4.14,77.3,99.3,23.7,31.3
3.769,0,92.1,0,2.3,207.88,1,300,298.3,1.69,0.9,1,35.94,55.3,6.7,0,0,6.078,0,-14.8,31,1,0,1,92,10.79,11.3,1.026,14.1,88.1,90.1,5472,19.73,4,0,0,14.9,3,4.617,12.208,35.2,0,6.7,4.15,77.3,100.3,22.7,30.7
3.804,0,92.3,0,2.31,206,1,300,298.3,1.7,0.9,1,35.94,55.3,6.7,0,0,6.078,0,-14.5,31,1,0,1,92.3,10.88,11.3,1.026,14.1,88.1,90.1,5532,19.73,4,0,0,14.9,3,4.637,12.312,35.2,0,6.7,4.15,77.4,100.3,22.7,30.9
3.840,0,92.1,0,2.3,212.38,1,300,298.3,1.7,1.06,1,35.94,56.5,6.7,0,0,5.996,0,-14.4,31,1,0,1,92.1,10.88,11.3,1.026,14.1,88.1,90.1,5576,20.69,4,0,0,15.2,3,4.637,12.32,35.3,0,6.7,4.16,77.3,100.6,22.1,30.8
3.874,0,91.6,0,2.29,210.13,1,300,298.3,1.69,0.75,1,35.94,57.3,6.7,0,0,5.926,0,-14.7,31,1,0,1,91.7,10.89,11.3,1.026,14.1,88.1,90.1,5600,20.69,4,0,0,15.2,3,4.816,12.272,35.3,0,6.7,4.15,77.1,100.6,21.8,30.4
3.908,0,91.2,0,2.29,211.75,1,300,298.3,1.69,0.75,1,35.94,57.3,6.7,0,0,5.926,0,-14.6,31,1,0,1,91.3,10.83,11.3,1.026,14.2,88.1,90.1,5620,20.51,4,0,0,15.3,3,4.59,12.192,35.3,0,6.7,4.16,77.1,101.6,21.7,30.7
3.943,0,91.4,0,2.29,212.13,1,300,298.3,1.69,1.08,1,35.94,56.9,6.7,0,0,5.945,0,-14.8,31,1,0,1,91.3,10.83,11.3,1.026,14.2,88.1,90.1,5648,20.51,4,0,0,15.3,3,4.762,12.136,35.3,0,6.7,4.16,77,101.6,20.8,30
3.974,0,91,0,2.29,214.75,1,300,298.3,1.69,1.42,1,35.94,57.3,6.7,0,0,5.816,0,-14.7,31,1,0,1,91.3,10.94,11.3,1.026,14.2,88.1,90.1,5680,20.45,4,0,0,15.3,3,4.578,12.16,35.3,0,6.7,4.19,77,102.7,20.8,30
4.009,0,90.4,0,2.29,215.5,1,300,298.3,1.69,1.42,1,35.94,57.3,6.7,0,0,5.816,0,-14.6,31,1,0,1,90.6,10.99,11.3,1.026,14.2,88.1,90.1,5680,20.45,4,0,0,15.3,3,4.578,12.152,35.3,0,6.7,4.17,76.9,102.7,20.4,30.3
4.049,0,90.3,0,2.29,213.13,1,300,298.3,1.68,1.36,1,35.94,57.3,6.7,0,0,5.832,0,-14.7,31,1,0,1,90.3,10.99,11.3,1.026,14.2,88.1,90.1,5696,20.24,4,0,0,15.3,3,4.574,12.592,35.3,0,6.7,4.2,76.9,103.2,19.8,29.7
4.085,0,90.3,0,2.29,218.88,1,300,298.3,1.69,1.19,1,35.94,59.6,6.7,0,0,5.605,0,-14.5,31,1,0,1,90.4,10.94,11.3,1.026,14.1,88.1,90.1,5732,20.38,4,0,0,15.3,3,4.594,12.16,35.3,0,6.7,4.19,77,104.1,19.7,29.5
4.117,0,90.3,0,2.29,214.88,1,300,298.3,1.7,1.08,1,35.94,58.4,6.7,0,0,5.68,0,-14.7,31,1,0,1,90.2,10.98,11.3,1.026,14.1,88.1,90.1,5752,20.38,4,0,0,15.3,3,4.699,12.168,35.3,0,6.7,4.2,76.8,104.1,20,29.9
4.148,0,89.8,0,2.29,220,1,300,298.3,1.7,1.08,1,35.94,58.4,6.7,0,0,5.68,0,-15.1,31,1,0,1,90.1,10.98,11.3,1.026,14.1,88.1,90.1,5760,19.71,4,0,0,15.3,3,4.598,12.136,35.3,0,6.7,4.2,77,104.6,19.7,29.4
4.181,0,89.7,0,2.3,218.63,1,300,298.3,1.7,1.02,1,35.94,58,6.7,0,0,5.688,0,-14.9,31,1,0,1,89.6,10.88,11.3,1.026,14.1,88.1,90.1,5776,19.71,4,0,0,15.3,3,4.668,12.208,35.3,0,6.7,4.2,76.9,104.6,19.9,29.8
4.216,0,89.8,0,2.3,221.13,1,300,298.3,1.7,1.02,1,35.94,58,6.7,0,0,5.688,0,-15,31,1,0,1,89.8,10.94,11.3,1.026,14.2,88.1,90.1,5808,19.95,4,0,0,15.3,3,4.758,12.608,35.3,0,6.7,4.22,76.9,105.5,19.7,29.8
4.253,0,89.7,0,2.3,222,1,300,298.3,1.7,1.23,1,35.94,60.8,6.7,0,0,5.457,0,-14.7,31,1,0,1,89.7,10.94,11.3,1.026,14.2,88.1,90.1,5860,19.95,4,0,0,15.3,3,4.586,12.176,35.3,0,6.7,4.22,76.8,105.5,19.7,29.4
4.286,0,89.6,0,2.3,222.5,1,300,298.3,1.68,1.03,1,35.94,59.2,6.7,0,0,5.508,0,-14.7,31,1,0,1,89.8,11.05,11.3,1.026,14.2,88.1,90.1,5876,20.72,4,0,0,15.3,3,4.578,12.16,35.3,0,6.7,4.23,76.9,106.3,20,29.9
4.317,0,89.5,0,2.3,223.75,1,300,298.3,1.71,0.9,1,35.94,59.2,6.7,0,0,5.465,0,-15.1,31,1,0,1,89.5,10.95,11.3,1.026,14.2,88.1,90.1,5868,20.72,4,0,0,15.3,3,4.754,12.624,35.3,0,6.7,4.23,76.8,106.3,19.7,29.4
4.349,0,89.5,0,2.31,223.5,1,300,298,1.7,0.9,1,35.94,59.2,6.7,0,0,5.465,0,-14.9,31,1,0,1,89.5,10.95,11.3,1.026,14.2,88.1,90.2,5872,19.7,4,0,0,15.3,3,4.762,12.24,35.4,0,6.7,4.25,76.8,107.1,19.9,29.4
4.380,0,89.5,0,2.32,226.13,1,300,298,1.7,1,1,35.94,59.6,6.7,0,0,5.313,0,-15.2,31,1,0,1,89.5,10.98,11.29,1.026,14.2,88.1,90.2,5884,19.7,4,0,0,15.3,3,4.617,12.248,35.4,0,6.7,4.25,76.8,107.1,20,29.8
4.414,0,89.6,0,2.32,226.25,1,300,298,1.69,1,1,35.94,59.6,6.7,0,0,5.313,0,-15.2,31,1,0,1,89.6,10.92,11.29,1.026,14.1,88.1,90.2,5924,19.23,4,0,0,15.3,3,4.617,12.264,35.4,0,6.7,4.24,76.8,107.5,19.6,29.3
4.452,0,89.6,0,2.31,226.13,1,300,298,1.69,0.89,1,35.94,60,6.7,0,0,5.398,0,-15.1,31,1,0,1,89.5,10.92,11.29,1.026,14.1,88.1,90.2,5968,19.23,4,0,0,15.3,3,4.68,12.216,35.4,0,6.7,4.25,76.8,107.5,19.9,29.8
4.486,0,89.4,0,2.31,227.5,1,300,298,1.71,0.94,1,35.94,60.8,6.7,0,0,5.207,0,-15.3,31,1,0,1,89.5,10.96,11.29,1.026,14.1,88.1,90.2,6000,19.87,4,0,0,15.3,3,4.742,12.616,35.4,0,6.7,4.27,76.7,108.4,20,29.9
4.517,0,89.2,0,2.31,231.75,1,300,298,1.71,0.78,1,35.94,57.3,6.7,0,0,5.426,0,-15.2,31,1,0,1,89.4,10.99,11.3,1.026,14.1,88.1,90.2,6004,19.87,4,0,0,15.3,3,4.422,12.752,35.4,0,6.7,4.29,76.7,108.4,19.7,29.5
4.551,0,89.3,0,2.32,231.63,1,300,298,1.69,0.78,1,35.94,57.3,6.7,0,0,5.426,0,-14.8,31,1,0,1,89.4,10.99,11.3,1.026,14.2,88.1,90.2,6008,20.66,4,0,0,15.2,3,4.477,11.88,35.4,0,6.7,4.29,76.8,109.3,19.9,30
4.585,0,89.3,0,2.33,234.75,1,300,298,1.69,1,1,35.94,59.2,6.7,0,0,5.355,0,-14.9,31,1,0,1,89.4,11.13,11.29,1.026,14.2,88.1,90.2,6028,20.66,4,0,0,15.2,3,4.66,12.384,35.4,0,6.7,4.27,76.7,109.3,19.9,30
4.619,0,89.3,0,2.33,231.75,1,300,298,1.7,1.13,1,35.94,62,6.7,0,0,5.133,0,-15.1,31,1,0,1,89.4,11.06,11.29,1.026,14.2,88.1,90.3,6056,20.51,4,0,0,15.1,3,4.656,12.336,35.5,0,6.7,4.28,76.7,109.8,19.8,29.5
4.655,0,89.3,0,2.32,237,1,300,298,1.71,1.13,1,35.94,62,6.7,0,0,5.133,0,-15.3,31,1,0,1,89.3,11.06,11.29,1.026,14.2,88.1,90.3,6092,20.51,4,0,0,15.1,3,4.824,12.76,35.5,0,6.7,4.3,76.6,109.8,19.7,29.5
4.691,0,89.2,0,2.34,238.13,1,300,298,1.71,1.15,1,35.94,64.7,6.7,0,0,4.887,0,-15.6,31,1,0,1,89.1,10.96,11.29,1.026,14.1,88.1,90.3,6092,19.33,4,0,0,15.1,3,4.883,12.888,35.5,0,6.7,4.32,76.7,110.5,19.9,29.8
4.724,0,89.4,0,2.35,237,1,300,298,1.72,0.94,1,35.94,62.7,6.7,0,0,5.063,0,-15.8,31,1,0,1,89.4,10.87,11.29,1.026,14.1,88.2,90.3,6124,19.5,4,0,0,14.8,3,5.027,12.96,35.6,0,6.7,4.34,76.7,111.1,20,29.6
4.757,0,89.6,0,2.35,242.63,1,300,298,1.72,0.94,1,35.94,62.7,6.7,0,0,5.063,0,-15.7,31,1,0,1,89.6,10.89,11.29,1.026,14.1,88.2,90.3,6176,19.5,4,0,0,14.8,3,4.91,12.44,35.6,0,6.7,4.31,76.6,111.1,19.8,29
4.789,0,89.4,0,2.35,241.13,1,300,298,1.7,0.51,1,35.94,63.9,6.7,0,0,4.672,0,-15.9,31,1,0,1,89.4,10.89,11.29,1.026,14.1,88.2,90.3,6204,19.73,4,0,0,14.5,3,4.656,12.432,35.6,0,6.7,4.35,76.6,111.9,19.8,28.8
4.824,0,88.9,0,2.36,242.63,1,300,298,1.73,1.03,1,35.94,66.7,6.7,0,0,4.684,0,-15.6,31,1,0,1,89.1,10.93,11.29,1.026,14.1,88.2,90.3,6192,19.73,4,0,0,14.5,3,2.875,7.664,35.6,0,6.7,4.35,76.6,111.9,19.9,28.9
4.865,0,89.1,0,2.37,242.88,1,300,298,1.72,1.03,1,35.94,66.7,6.7,0,0,4.684,0,-14.8,31,1,0,1,88.9,12.01,11.28,1.026,14.2,88.2,90.3,6136,20.54,4,0,0,14.7,3,2.928,7.764,35.6,0,6.7,4.35,76.5,112.7,19.9,28.5
4.899,0,89.4,0,2.39,243.13,1,300,298,1.74,1.12,1,35.94,39.6,6.7,0,0,6.641,0,7.8,31,1,0,1,89.3,12.01,11.28,1.026,14.2,88.2,90.3,6164,20.54,4,0,0,14.7,3,6.172,16.88,35.6,0,6.7,4.32,76.6,112.7,20,28.2
4.931,0,10.7,0,2.38,241.63,1,300,298,1.71,1.14,1,35.94,87.1,6.7,0,0,3.385,0,-13.2,31,1,0,1,10.7,14.43,11.28,1.026,14.2,88.2,90.3,6204,18.9,4,0,0,14.4,3,0,0,35.6,0,6.7,4.33,76.6,112.8,20,27.5
4.964,0,10.7,0,2.37,215.25,1,300,14.8,1.72,1.14,1,35.94,87.1,6.7,0,0,3.385,0,-14,31,1,0,1,10.7,12.36,11.28,1.026,14.2,88.2,90.3,5884,18.9,4,0,0,14.4,3,0,0,35.6,0,6.7,4,54.7,112.8,19.4,27.8
4.998,0,10.7,0,2.2,164.25,1,300,18,1.62,0.55,1,35.94,0,6.7,0,0,9.953,0,10.9,31,1,0,1,10.7,12.36,11.28,1.026,14.2,88.2,90.3,6048,20.46,4,0,0,15.2,3,4.539,11.552,35.7,0,6.7,3.94,23.3,113.4,19.7,27.7
5.030,0,95.3,0,2.05,192.88,1,300,13,1.34,-0.02,1,35.94,58.8,6.7,0,0,5.086,0,10.9,31,1,0,1,10.7,20.28,11.3,1.026,14.2,88.2,90.3,6392,20.46,4,0,0,15.2,3,4.234,10.632,35.7,0,6.7,3.86,11,113.4,19.8,27.7
5.070,0,93,0,1.84,126.88,1,300,298,1.08,-0.02,1,35.94,58.8,6.6,0,0,5.086,0,-13.7,31,1,0,1,94.6,11.44,11.35,1.026,14.1,88.2,90.3,6392,20.34,4,0,0,14.9,3,3.125,6.48,35.7,0,6.4,3.13,6.5,111.6,19.8,27.6
5.107,0,86.4,0,1.5,141.38,1,300,298,0.87,-1.22,1,35.94,38.8,4.4,0,0,6.074,0,-20,31,1,0,1,91.1,11.44,11.35,1.026,14.1,88.2,90.3,6208,20.34,4,0,0,14.9,3,2.314,5.928,35.7,0,4.3,3.61,10.1,111.6,19.6,27.4
5.143,0,68.1,0,1.45,151.25,1,300,298,0.97,0.57,1,35.94,30.6,4.1,0,0,7.223,0,-20,31,1,0,1,81.9,10,11.35,1.026,14.3,88.3,90.4,6136,20.37,4,0,0,20.7,3,2.686,6.468,35.8,0,4.2,3.82,16.6,113.9,19.5,26.9
5.174,0,1.5,0,1.53,184.13,1,300,285.5,1.22,0.71,1,35.94,36.5,4.7,0,0,6.465,0,-20,31,1,0,1,36.5,10.05,11.57,1.026,14.2,88.3,90.4,6212,20.78,4,0,0,8.5,3,3.158,7.896,35.8,0,4.9,4,26.2,113.4,19.7,27
5.208,0,0,0,1.67,204.25,1,300,0.1,1.36,0.71,1,35.94,36.5,5.8,0,0,6.465,0,-17.7,31,1,0,1,0,11.13,11.5,1.026,14.2,88.3,90.4,6280,20.78,4,0,0,8.5,3,3.256,8.216,35.8,0,6.3,4.09,13,113.4,19.8,27
5.242,0,0,0,1.75,163.75,1,300,-32.7,1.1,0,1,35.94,43.1,6.4,0,0,6.328,0,-15.1,31,1,1,2,0,11.13,11.5,1.026,14.2,88.3,90.4,6372,18.24,4,0,0,16.7,3,3.193,6.924,35.9,0,6.2,3.31,3.7,113.6,19.5,26.6
5.278,0,0,0,1.39,31.03,1,300,-33.7,0.77,-0.05,1,35.94,36.5,3.6,0,0,6.008,0,-15.6,31,1,1,2,0,11.72,11.41,1.026,14.2,88.3,90.4,6388,18.24,4,0,0,16.7,3,0,0,35.9,0,1.4,2.97,1.2,113.6,15.1,24.8
5.313,0,0,0,1.1,98.38,1,202.5,-33.4,0.58,-0.05,1,35.94,36.5,1.4,0,0,6.008,0,-16.2,31,1,1,2,0,11.28,12.06,1.026,14.3,88.3,90.4,6368,18.43,4,0,0,21.1,3,0,0,35.9,0,1,2.85,0.5,113,8.9,21.4
5.346,0,0,0,0.9,46.91,1,158,-33.1,0.49,-0.89,1,0,0,0.2,0,0,9.109,0,0,31,1,1,2,0,11.28,12.06,1.026,14.3,88.3,90.4,6300,18.43,4,0,0,21.1,3,0,0,35.9,0,0.1,2.72,0,113,4.3,17.1
5.381,0,0,0,0.77,62.44,1,125.1,-32.1,0.46,-1.31,1,0,0,0,0,0,8.43,0,0,15,1,1,2,0,13.43,12.06,1.026,14.3,88.3,90.4,6208,14.82,4,0,0,22.3,2,0,0,35.9,0,0,2.7,0,112.7,-0.6,14.1
5.416,0,0,0,0.67,46.25,1,106.4,-31.1,0.47,-1.31,1,0,0,0,0,0,8.43,0,0,15,1,1,2,0,18.14,13.27,1.026,14.3,88.3,90.4,6124,14.82,4,0,0,22.3,2,0,0,35.9,0,0,2.67,0,112.7,-1,9.9
5.452,0,0,0,0.6,53.41,1,95.6,-30.3,0.43,-1.04,1,0,0,0,0,0,8.484,0,0,15,1,1,2,0,18.14,13.27,1.026,14.2,88.3,90.4,6044,12.1,4,0,0,23.2,2,0,0,35.9,0,0,2.64,0,112.8,-0.6,6.5
5.489,0,0,0,0.55,47.13,1,86.6,-29.5,0.42,-1.01,1,0,0,0,0,0,8.344,0,0,13,1,1,2,0,20.28,13.52,1.026,14.2,88.3,90.4,5952,12.1,4,0,0,23.2,2,0,0,35.9,0,0,2.63,0,112.8,-0.2,4.1
5.519,0,0,0,0.52,44.84,1,80.4,-29,0.41,-1.31,1,0,0,0,0,0,8.039,0,0,13,1,1,2,0,18.23,13.73,1.026,14.3,88.3,90.5,5884,10.74,4,0,0,35.8,2,0,0,36,0,0,2.58,0,112.5,-0.1,3.6
