#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.696,0,100,0,2.3,201.5,1,300,297.8,1.67,2.01,1,35.94,55.3,6.7,0,0,5.93,0,-12.8,31,1,0,1,100,10.59,11.3,1.026,14.1,90.3,94.4,5360,19.54,4,0,0,14.4,3,4.859,12.552,36.4,0,6.7,4.1,77.7,68.3,27.7,32.3
2.731,0,100,0,2.3,201.88,1,300,297.8,1.67,2.06,1,35.94,55.7,6.7,0,0,5.953,0,-12.7,31,1,0,1,100,10.59,11.3,1.026,14.1,90.3,94.4,5412,19.54,4,0,0,14.4,3,4.754,12.496,36.4,0,6.7,4.11,77.7,68.3,26.8,31.8
2.766,0,100,0,2.29,202.75,1,300,297.8,1.66,1.75,1,35.94,56.5,6.7,0,0,5.891,0,-12.9,31,1,0,1,100,10.6,11.3,1.026,14.2,90.3,94.5,5440,19.97,4,0,0,14.6,3,4.707,12.448,36.4,0,6.7,4.11,77.5,69,26.4,32
2.797,0,100,0,2.29,207,1,300,297.8,1.66,1.75,1,35.94,56.5,6.7,0,0,5.891,0,-13.3,31,1,0,1,100,10.63,11.3,1.026,14.2,90.3,94.5,5484,19.97,4,0,0,14.6,3,4.742,12.416,36.4,0,6.7,4.12,77.5,69,25,31.4
2.831,0,100,0,2.29,208.63,1,300,297.8,1.67,1.85,1,35.94,56.5,6.7,0,0,5.934,0,-13.2,31,1,0,1,100,10.63,11.3,1.026,14.1,90.3,94.5,5544,19.58,4,0,0,14.9,3,4.789,12.4,36.4,0,6.7,4.14,77.2,70.1,24.4,31.6
2.868,0,100,0,2.28,209,1,300,297.8,1.67,1.76,1,35.94,57.3,6.7,0,0,5.891,0,-13.4,31,1,0,1,100,10.64,11.3,1.026,14.1,90.3,94.5,5576,19.58,4,0,0,14.9,3,4.711,12.368,36.4,0,6.7,4.13,77.3,70.1,22.9,31.1
2.902,0,100,0,2.28,208.25,1,300,297.8,1.67,1.76,1,35.94,57.3,6.7,0,0,5.891,0,-13.8,31,1,0,1,100,10.59,11.3,1.026,14.2,90.3,94.4,5604,20.35,4,0,0,15,3,4.645,12.304,36.4,0,6.7,4.14,77.1,70.9,21.5,30.8
2.935,0,100,0,2.27,207.25,1,300,297.8,1.67,1.85,1,35.94,57.3,6.7,0,0,5.926,0,-13.6,31,1,0,1,100,10.59,11.3,1.026,14.2,90.3,94.4,5636,20.35,4,0,0,15,3,4.793,12.216,36.4,0,6.7,4.14,77.1,70.9,20.9,31
2.968,0,100,0,2.27,211,1,300,297.8,1.67,1.83,1,35.94,57.3,6.7,0,0,5.66,0,-13.2,31,1,0,1,100,10.79,11.3,1.026,14.2,90.3,94.4,5688,19.79,4,0,0,15.1,3,4.648,12.176,36.4,0,6.7,4.16,76.9,72.3,19.9,30.3
3.002,0,100,0,2.27,214.88,1,300,297.8,1.66,1.83,1,35.94,57.3,6.7,0,0,5.66,0,-13.3,31,1,0,1,100,10.78,11.3,1.026,14.2,90.3,94.4,5740,19.79,4,0,0,15.1,3,4.625,12.136,36.4,0,6.7,4.16,76.9,72.3,19.9,30.5
3.035,0,100,0,2.26,212.88,1,300,297.8,1.67,1.89,1,35.94,57.6,6.7,0,0,5.703,0,-13.3,31,1,0,1,100,10.78,11.3,1.026,14.2,90.3,94.5,5808,21.31,4,0,0,15.1,3,4.582,12.064,36.4,0,6.7,4.18,77,73.5,19.5,30
3.071,0,100,0,2.26,215.88,1,300,297.8,1.65,2.02,1,35.94,58.8,6.7,0,0,5.559,0,-13.2,31,1,0,1,100,10.88,11.3,1.026,14.2,90.3,94.5,5880,21.31,4,0,0,15.1,3,4.555,12.048,36.4,0,6.7,4.21,76.8,73.5,19.8,29.7
3.103,0,100,0,2.26,219.63,1,300,297.8,1.66,2.02,1,35.94,58.8,6.7,0,0,5.559,0,-13.2,31,1,0,1,100,10.91,11.3,1.026,14.1,90.3,94.5,5912,19.52,4,0,0,15.1,3,4.613,12.104,36.4,0,6.7,4.21,76.8,74.3,19.8,30.2
3.137,0,100,0,2.26,222.5,1,300,297.8,1.67,1.73,1,35.94,59.2,6.7,0,0,5.207,0,-13.3,31,1,0,1,100,10.91,11.3,1.026,14.1,90.3,94.5,5912,19.52,4,0,0,15.1,3,4.605,12.136,36.4,0,6.7,4.23,76.8,74.3,19.6,29.7
3.169,0,100,0,2.27,223.88,1,300,297.8,1.66,1.75,1,35.94,59.6,6.7,0,0,5.406,0,-13.3,31,1,0,1,100,10.9,11.3,1.026,14.1,90.4,94.5,5936,20.4,4,0,0,15.1,3,4.602,12.192,36.5,0,6.7,4.23,76.8,75.5,19.9,29.4
3.205,0,100,0,2.28,223.88,1,300,297.8,1.67,1.75,1,35.94,59.6,6.7,0,0,5.406,0,-13.4,31,1,0,1,100,10.92,11.3,1.026,14.1,90.4,94.5,5952,20.4,4,0,0,15.1,3,4.656,12.264,36.5,0,6.7,4.23,76.8,75.5,19.9,29.8
3.238,0,100,0,2.28,227.13,1,300,297.8,1.67,1.7,1,35.94,60.4,6.7,0,0,5.156,0,-13.8,31,1,0,1,100,10.92,11.3,1.026,14.1,90.4,94.5,5996,19.82,4,0,0,15.1,3,4.613,12.224,36.5,0,6.7,4.23,76.7,76.3,19.8,29.3
3.275,0,100,0,2.28,225.13,1,300,297.8,1.67,1.36,1,35.94,61.2,6.7,0,0,5.125,0,-13.8,31,1,0,1,100,10.81,11.3,1.026,14.2,90.4,94.5,6088,20.35,4,0,0,14.8,3,4.723,12.168,36.6,0,6.7,4.25,76.6,77.4,20,29.2
3.311,0,100,0,2.27,229.63,1,300,297.8,1.66,1.48,1,35.94,61.6,6.7,0,0,4.98,0,-13.8,31,1,0,1,100,10.86,11.3,1.026,14.2,90.4,94.5,6144,20.35,4,0,0,14.8,3,4.594,12.208,36.6,0,6.7,4.28,76.6,77.4,20,29.2
3.342,0,100,0,2.27,229.88,1,300,297.8,1.68,1.48,1,35.94,61.6,6.7,0,0,4.98,0,-13.8,31,1,0,1,100,10.86,11.3,1.026,14.1,90.4,94.5,6176,19.82,4,0,0,14.4,3,4.609,12.176,36.6,0,6.7,4.27,76.5,78.2,20.2,29.5
3.375,0,100,0,2.28,234.5,1,300,297.8,1.66,1.61,1,35.94,62.4,6.7,0,0,4.98,0,-13.8,31,1,0,1,100,10.82,11.3,1.026,14.1,90.4,94.5,6196,19.82,4,0,0,14.4,3,4.438,12.712,36.6,0,6.7,4.3,76.6,78.2,20.3,28.7
3.411,0,100,0,2.29,233.5,1,300,297.8,1.69,1.61,1,35.94,62.4,6.7,0,0,4.98,0,-13.4,31,1,0,1,100,11.02,11.3,1.026,14.1,90.4,94.5,6232,19.41,4,0,0,14.2,3,4.84,12.352,36.7,0,6.7,4.34,76.5,79.5,20.5,28.3
3.444,0,98,0,2.3,237.38,1,300,297.8,1.68,1.7,1,35.94,63.9,6.7,0,0,4.68,0,-13.9,31,1,0,1,99.4,11.02,11.3,1.026,14.1,90.4,94.5,6280,19.41,4,0,0,14.2,3,4.668,12.352,36.7,0,6.7,4.34,76.5,79.5,20.6,27.9
3.479,0,96.4,0,2.31,242.38,1,300,297.8,1.67,1.9,1,35.94,64.3,6.7,0,0,4.773,0,-14.1,31,1,0,1,96.6,10.88,11.3,1.026,14,90.4,94.5,6332,19.82,4,0,0,14,3,4.711,12.4,36.7,0,6.7,4.34,76.5,80.4,20.7,27.8
3.509,0,96.8,0,2.33,244,1,300,297.8,1.7,1.94,1,35.94,65.5,6.7,0,0,4.582,0,-14,31,1,0,1,96.8,10.9,11.29,1.026,14,90.4,94.5,6372,19.82,4,0,0,14,3,4.961,13.12,36.7,0,6.7,4.37,76.6,80.4,20.8,27.2
3.542,0,96.4,0,2.34,251.38,1,300,297.8,1.68,1.94,1,35.94,65.5,6.7,0,0,4.582,0,-14.1,31,1,0,1,96.8,10.9,11.29,1.026,14.1,90.4,94.6,6404,20.03,4,0,0,13.7,3,4.953,13.064,36.8,0,6.7,4.39,76.5,80.6,21.1,26.3
3.574,0,95.6,0,2.36,252.88,1,300,297.8,1.7,1.75,1,35.94,67.1,6.7,0,0,4.328,0,-14.2,31,1,0,1,96.1,10.84,11.29,1.026,14.1,90.4,94.6,6432,20.03,4,0,0,13.7,3,4.77,12.656,36.8,0,6.7,4.4,76.4,80.6,21,26.3
3.609,0,94.7,0,2.37,258,1,300,297.8,1.69,1.75,1,35.94,67.1,6.7,0,0,4.328,0,-14.1,31,1,0,1,94.6,10.95,11.28,1.026,14.1,90.4,94.6,6468,19.63,4,0,0,13.5,3,4.859,12.752,36.8,0,6.7,4.43,76.4,82.1,21.1,25.5
3.640,0,95.1,0,2.4,264,1,300,297.5,1.72,1.51,1,35.94,68.2,6.7,0,0,4.348,0,-14.5,31,1,0,1,94.8,10.95,11.28,1.026,14.1,90.4,94.6,6472,19.63,4,0,0,13.5,3,5.086,13.52,36.8,0,6.7,4.43,76.4,82.1,21.2,24.8
3.681,0,94.8,0,2.43,262.75,1,300,297.5,1.7,1.26,1,35.94,72.9,6.7,0,0,4.094,0,-14.6,31,1,0,1,94.9,10.83,11.28,1.026,14.1,90.4,94.6,6484,20.91,4,0,0,13.4,3,0,0,36.8,0,6.7,4.45,76.3,83.3,21.3,23.7
3.712,0,95.1,0,2.42,220.25,1,300,297.5,1.71,1.51,1,35.94,0,6.7,0,0,9.609,0,-1.7,31,1,0,1,95,12.53,11.28,1.026,14.1,90.4,94.6,6064,20.91,4,0,0,13.4,3,0,4.104,36.8,0,6.7,4.04,76.6,83.3,20.5,23.8
3.748,0,99.6,0,2.25,176.88,1,300,297.5,1.65,1.51,1,35.94,0,6.7,0,0,9.609,0,12.6,31,1,0,1,97.1,20.28,11.28,1.026,14.2,90.4,94.6,5940,20.16,4,0,0,14.8,3,1.562,4.066,36.8,0,6.7,3.89,76.5,83.8,19.8,24.2
3.782,0,100,0,2.06,168.63,1,300,297.5,1.57,-0.85,1,35.94,20,6.7,0,0,8.406,0,12.6,31,1,0,1,100,20.28,11.28,1.026,14.2,90.4,94.6,6024,20.16,4,0,0,14.8,3,5.281,13.6,36.8,0,6.7,3.87,76.8,83.8,19.3,24.4
3.816,0,100,0,1.95,208,1,300,297.5,1.5,-1.59,1,35.94,67.8,6.7,0,0,4.137,0,12.6,31,1,0,1,100,20.28,11.34,1.026,14.1,90.4,94.6,6536,19.36,4,0,0,15.7,3,5.363,12.992,36.9,0,6.7,4.21,76.8,81.8,19.3,24.9
3.852,0,100,0,1.99,235.5,1,300,297.5,1.51,-1.59,1,35.94,67.8,6.7,0,0,4.137,0,-8.9,31,1,0,1,100,10.83,11.34,1.026,14.2,90.4,94.6,6900,19.95,4,0,0,13.4,3,4.336,10.552,36.9,0,6.7,4.34,76.6,80.4,19.8,24.8
3.889,0,35.5,0,2.06,251.38,1,300,297.5,1.53,-3.25,1,35.94,60,6.7,0,0,3.281,0,-19.5,31,1,0,1,80.4,10.83,11.34,1.026,14.2,90.4,94.6,7108,19.95,4,0,0,13.4,3,4.113,10.224,36.9,0,6.7,4.41,76.6,80.4,19.3,23.1
3.921,0,0,0,2.13,263.75,1,300,163,1.53,-1.02,1,35.94,60.4,6.7,0,0,4.238,0,-15.6,31,1,0,1,0,10.31,11.34,1.026,14.2,90.4,94.6,7072,19.44,4,0,0,12.9,3,4.238,10.696,37.1,0,6.7,4.46,54.8,83.6,17.3,19.8
3.956,0,0,0,2.19,262.25,1,300,-39.5,1.52,-1.02,1,35.94,60.4,6.7,0,0,4.238,0,-14.1,31,1,0,1,0,11.25,11.32,1.026,14.2,90.4,94.6,7092,19.44,4,0,0,12.9,3,4.301,10.88,37.1,0,6.7,4.41,16.1,83.6,13.9,15.3
3.991,0,0,0,2.16,203.75,1,300,-40.1,1.21,4.02,1,35.94,67.5,6.7,0,0,3.92,0,-15.1,31,1,1,2,0,11.25,11.32,1.026,14.1,90.4,94.6,7144,16.16,4,0,0,12.7,3,4.129,8.664,37.1,0,6.7,3.56,5.1,86.2,9.9,10.4
4.023,0,0,0,1.61,62.06,1,300,-39.3,0.83,0.27,1,35.94,51,5.3,0,0,4.223,0,0,31,1,1,2,0,10.3,11.31,1.026,14.1,90.4,94.6,7064,16.16,4,0,0,12.7,3,3.223,6.556,37.1,0,4.2,2.92,1.6,86.2,5.5,6.1
4.055,0,0,0,1.23,85.44,1,271,-38.4,0.71,0.27,1,35.94,51,1.1,0,0,4.223,0,0,31,1,1,2,0,13.23,11.69,1.026,14.3,90.4,94.6,6956,18.1,4,0,0,17.9,3,2.102,4.608,37.3,0,1.1,2.88,0.5,83.1,2.8,3.3
4.092,0,0,0,0.9,30.05,1,158.5,-37.5,0.63,-1.07,1,0,30.6,0,0,0,5.676,0,0,15,1,1,2,0,13.23,11.69,1.026,14.3,90.4,94.6,6848,18.1,4,0,0,17.9,3,2.301,0,37.3,0,0,2.47,0,83.1,0.9,1.9
4.125,0,0,0,0.68,64.63,1,106.4,-36.3,0.56,-1.37,1,0,0,0,0,0,5.43,0,0,15,1,1,2,0,18.91,11.69,1.026,14.3,90.4,94.6,6744,16.38,4,0,0,22,2,1.966,0,37.3,0,0,2.71,0,82.9,1,1.1
4.158,0,0,0,0.57,32.41,1,89.8,-35.7,0.51,-1.5,1,0,0,0,0,0,5.59,0,0,13,1,1,2,0,20.28,13.28,1.026,14.3,90.4,94.6,6660,16.38,4,0,0,22,2,1.889,0,37.3,0,0,2.44,0,82.9,1.8,0.4
4.192,0,0,0,0.48,54.59,1,69.9,-35.3,0.44,-1.5,1,0,0,0,0,0,5.59,0,0,13,1,1,2,0,20.28,13.28,1.026,14.3,90.4,94.7,6616,13.98,4,0,0,36.4,2,1.384,0,37.4,0,0,2.72,0,83.1,2.3,-0.1
4.223,0,0,0,0.48,42.38,1,70.3,-34.9,0.41,-1.57,1,0,0,0,0,0,5.785,0,0,13,1,1,2,0,14.52,13.7,1.026,14.3,90.4,94.7,6556,13.98,4,0,0,36.4,2,1.524,0,37.4,0,0,2.56,0,83.1,2.1,-0.4
4.255,0,42.1,0,0.45,50.31,1,63.5,-34.5,0.39,-1.57,1,0,0,0,0,0,5.785,0,0,13,1,1,2,16.4,16.67,13.88,1.026,14.3,90.4,94.7,6512,12.89,4,0,0,37.2,2,0,0,37.4,0,0,2.68,0,83.1,2.5,0.0
4.292,0,100,0,0.46,45.06,1,65.7,119.9,0.37,-1.27,1,0,0,0,0,0,5.699,0,0,13,1,1,2,69.3,16.67,13.88,1.026,14.3,90.4,94.7,6380,12.89,4,0,0,37.2,2,1.618,0,37.4,0,0,2.64,4.9,83.1,3.4,0.0
4.325,0,100,0,0.54,126.31,1,83.7,297.3,0.75,-1.21,1,0,0,0,0,0,6.348,0,0,13,1,1,2,100,20.28,13.95,1.026,14.2,90.4,94.8,5856,10.69,4,0,0,14.6,2,2.561,0,37.7,0,0,3.78,42.5,83,4.5,0.9
4.357,0,99.8,0,0.96,178,1,165,297.3,1.13,5.83,1,23.07,16.9,2.1,0,0,7.133,0,0,15,1,0,1,100,12.04,13.95,1.026,14.2,90.4,94.8,5428,19.01,4,0,0,23.3,3,2.947,3.66,37.7,0,2.1,3.89,69.4,89.2,7.6,3.5
4.392,0,97,0,1.33,170.75,1,277,297.3,1.22,5.83,1,35.94,16.9,2.9,0,0,7.133,0,-2.8,15,1,0,1,96.9,12.04,13.95,1.026,14.2,90.4,94.8,5092,19.01,4,0,0,23.3,3,2.986,8.728,37.7,0,3.9,3.83,74.9,89.2,11.9,6.2
4.422,0,98.2,0,1.54,167.38,1,300,297.3,1.28,4.84,1,35.47,36.5,4.7,0,0,7.008,0,-1.5,31,1,0,1,98,11.66,12.17,1.026,14.1,90.4,94.8,4864,19.92,4,0,0,17.5,3,4.09,10.16,37.9,0,5.3,3.84,76.6,87.2,16.6,11.4
4.455,0,97.3,0,1.72,167.13,1,300,297.3,1.31,4.84,1,35.21,36.5,6.3,0,0,7.008,0,-1.6,31,1,0,1,97.9,10.87,11.66,1.026,14.1,90.4,94.8,4664,19.92,4,0,0,17.5,3,4.355,10.648,37.9,0,6.5,3.84,65.9,87.2,19.4,15.1
4.492,0,97.7,0,1.87,165.75,1,300,297.3,1.35,1.42,1,35.16,41.6,6.7,0,0,6.352,0,-9.8,31,1,0,1,97.1,10.87,11.66,1.026,14.1,90.4,94.8,4552,19.26,4,0,0,11.8,3,4.324,10.568,37.9,0,6.7,3.76,37,87.5,23,20.5
4.524,0,100,0,1.98,161.13,1,300,297.3,1.38,0.78,1,35.16,38.8,6.7,0,0,6.59,0,-9,31,1,0,1,100,10,11.51,1.026,14.1,90.4,94.8,4656,19.26,4,0,0,11.8,3,4.477,10.792,37.9,0,6.7,3.79,34.2,87.5,27.1,26.6
4.556,0,100,0,2,164.25,1,300,297.3,1.39,0.78,1,35.16,38.8,6.7,0,0,6.59,0,-9.2,31,1,0,1,100,10,11.51,1.026,14.2,90.4,94.8,4736,18.21,4,0,0,-2.7,3,5.012,11.272,38.1,0,6.7,3.84,31.8,86.5,29,30.2
4.591,0,100,0,2.04,172.63,1,300,297.3,1.41,-0.84,1,35.16,43.9,6.7,0,0,6.434,0,-8.4,31,1,0,1,100,10,11.51,1.026,14.2,90.4,94.8,4792,18.21,4,0,0,-2.7,3,4.824,11.928,38.1,0,6.7,3.9,31.1,86.5,30.4,34.2
4.621,0,100,0,2.1,177,1,300,297.3,1.45,-0.74,1,35.16,48.2,6.7,0,0,6.59,0,-8.7,31,1,0,1,100,10,11.37,1.026,14.2,90.4,94.8,4844,19.01,4,0,0,-2.2,3,4.918,12.336,38.1,0,6.7,3.92,31,86.7,30.8,36.8
4.653,0,100,0,2.15,180,1,300,297.3,1.47,-0.74,1,35.25,48.2,6.7,0,0,6.59,0,-8.6,31,1,0,1,100,10,11.32,1.026,14.2,90.4,94.8,4840,19.01,4,0,0,-2.2,3,5.066,12.496,38.1,0,6.7,3.95,30.7,86.7,31.4,37.3
4.694,0,100,0,2.19,182.75,1,300,297,1.49,-0.45,1,35.23,50.2,6.7,0,0,6.281,0,-8.8,31,1,0,1,100,10,11.32,1.026,14.1,90.5,94.8,4864,21.55,4,0,0,12.7,3,5.027,12.6,38.2,0,6.7,3.96,30.1,87.3,31,36.9
4.726,0,100,0,2.22,178.13,1,300,297,1.51,0.29,1,35.38,51.8,6.7,0,0,5.879,0,-9,31,1,0,1,100,10,11.31,1.026,14.1,90.5,94.8,4952,21.55,4,0,0,12.7,3,4.875,12.336,38.2,0,6.7,3.98,29.7,87.3,30.6,36.4
4.759,0,97.9,0,2.22,182,1,300,297,1.52,0.64,1,35.4,50.2,6.7,0,0,6.262,0,-9.3,31,1,0,1,100,10,11.3,1.026,14.1,90.5,94.8,4908,21.18,4,0,0,6.8,3,4.84,12.296,38.2,0,6.7,3.94,29.5,88,30,35.7
4.794,0,92.8,0,2.23,180.38,1,300,297,1.53,0.64,1,35.38,50.2,6.7,0,0,6.262,0,-9.5,31,1,0,1,94.6,10,11.3,1.026,14.1,90.5,94.8,4892,21.18,4,0,0,6.8,3,4.836,12.192,38.2,0,6.7,3.93,28.5,88,29,35.3
4.827,0,88.7,0,2.23,175.75,1,300,297,1.53,1.17,1,35.33,49.4,6.7,0,0,6.273,0,-9.8,31,1,0,1,90.8,10,11.3,1.026,14.2,90.5,94.9,4884,19.9,4,0,0,12.9,3,4.801,12.136,38.3,0,6.7,3.94,29.9,89.1,28.9,34.9
4.858,0,86.7,0,2.22,178.63,1,300,297,1.54,1.42,1,35.33,49,6.7,0,0,6.141,0,-10,31,1,0,1,87.4,10,11.3,1.026,14.2,90.5,94.9,4928,19.9,4,0,0,12.9,3,4.766,12.072,38.3,0,6.7,3.94,31,89.1,28.2,34.1
4.899,0,89.9,0,2.22,182.88,1,300,297,1.55,1.42,1,35.45,49,6.7,0,0,6.141,0,-10.3,31,1,0,1,87.1,10,11.3,1.026,14.3,90.5,94.9,4976,19.71,4,0,0,10.5,3,4.75,12.088,38.3,0,6.7,3.95,32.8,90.1,28,33.7
4.932,0,90.7,0,2.22,187.25,1,300,297,1.57,1.09,1,35.6,50.2,6.7,0,0,6.281,0,-10.5,31,1,0,1,90.3,10,11.3,1.026,14.3,90.5,94.9,5060,19.71,4,0,0,10.5,3,4.773,12.168,38.3,0,6.7,4.02,42,90.1,27.9,33
4.963,0,88.7,0,2.24,189.75,1,300,297,1.6,1.23,1,35.69,54.5,6.7,0,0,5.949,0,-9.5,31,1,0,1,90.3,10.1,11.3,1.026,14.1,90.5,94.9,5144,21.33,4,0,0,13.3,3,4.855,12.52,38.5,0,6.7,4,47.6,92.4,27.9,32.9
4.996,0,85.2,0,2.24,187.75,1,300,297,1.62,1.23,1,35.84,54.5,6.7,0,0,5.949,0,-9.3,31,1,0,1,87.6,10.1,11.3,1.026,14.1,90.5,94.9,5108,21.33,4,0,0,13.3,3,4.813,12.592,38.5,0,6.7,4.01,56,92.4,28.2,32.7
5.029,0,82.2,0,2.25,190.38,1,300,297,1.63,0.68,1,35.74,53.3,6.7,0,0,6.141,0,-10.2,31,1,0,1,83.1,10.17,11.3,1.026,14.1,90.5,94.9,5016,20.4,4,0,0,13.4,3,4.762,12.488,38.5,0,6.7,4,71.7,91.2,27.5,32.1
5.059,0,83,0,2.27,189.75,1,300,297,1.64,1.1,1,35.57,51.8,6.7,0,0,6.125,0,-9,31,1,0,1,82.3,10.31,11.3,1.026,14.1,90.5,94.9,4972,20.35,4,0,0,13,3,4.879,12.68,38.6,0,6.7,4.01,76,91.7,27.7,31.9
5.102,0,85,0,2.28,191,1,300,297,1.65,1.1,1,35.47,51.8,6.7,0,0,6.125,0,-8.4,31,1,0,1,84.1,10.31,11.3,1.026,14.1,90.5,94.9,4964,20.35,4,0,0,13,3,4.949,12.808,38.6,0,6.7,4,77.6,91.7,27.8,31.6
5.133,0,84.3,0,2.29,189.38,1,300,297,1.65,0.49,1,35.55,52.9,6.7,0,0,5.977,0,-9.2,31,1,0,1,84.9,10.41,11.3,1.026,14.2,90.5,94.9,5040,19.9,4,0,0,13.2,3,4.93,12.792,38.6,0,6.7,4.03,78,91.8,28,31.2
5.165,0,83.6,0,2.29,193.38,1,300,297,1.65,0.73,1,35.69,54.1,6.7,0,0,6.023,0,-9.8,31,1,0,1,84.1,10.31,11.3,1.026,14.2,90.5,94.9,5124,19.9,4,0,0,13.2,3,4.895,12.752,38.6,0,6.7,4.04,77.9,91.8,28.1,31
5.196,0,83.9,0,2.29,194.63,1,300,297,1.66,0.73,1,35.77,54.1,6.7,0,0,6.023,0,-11.2,31,1,0,1,83.6,10.3,11.3,1.026,14.2,90.6,95,5176,20.38,4,0,0,13.5,3,4.859,12.752,38.6,0,6.7,4.02,77.9,93.1,27.8,30.6
5.227,0,84,0,2.28,194.75,1,300,297,1.66,1.12,1,35.94,54.9,6.7,0,0,6.113,0,-10.6,31,1,0,1,83.8,10.3,11.3,1.026,14.2,90.6,95,5264,20.38,4,0,0,13.5,3,4.832,12.776,38.6,0,6.7,4.06,77.8,93.1,28.2,31
5.258,0,84,0,2.27,196,1,300,297,1.66,2.34,1,35.94,56.1,6.7,0,0,6.043,0,-10.7,31,1,0,1,84.1,10.3,11.3,1.026,14.1,90.6,95,5300,20.42,4,0,0,13.9,3,4.82,12.744,38.6,0,6.7,4.05,77.9,95.1,27.4,30.8
5.297,0,83.6,0,2.27,202.88,1,300,297,1.66,2.34,1,35.94,56.1,6.7,0,0,6.043,0,-11.2,31,1,0,1,83.8,10.3,11.3,1.026,14.1,90.6,95,5288,20.42,4,0,0,13.9,3,4.77,12.648,38.6,0,6.7,4.06,77.7,95.1,27.1,30.7
5.328,0,83.7,0,2.28,197.75,1,300,297,1.67,2.47,1,35.94,55.7,6.7,0,0,6.098,0,-10.5,31,1,0,1,83.6,10.34,11.3,1.026,14.1,90.6,95.1,5228,20.67,4,0,0,13.7,3,4.789,12.672,38.7,0,6.7,4.06,77.7,95.9,26.3,30.6
5.359,0,84.8,0,2.28,202.5,1,300,297,1.67,1.42,1,35.94,54.5,6.7,0,0,6.184,0,-10.7,31,1,0,1,84,10.41,11.3,1.026,14.1,90.6,95.1,5180,20.67,4,0,0,13.7,3,4.781,12.672,38.7,0,6.7,4.09,77.9,95.9,25.9,30.4
5.391,0,86.7,0,2.3,194.5,1,300,297,1.67,1.42,1,35.91,54.5,6.7,0,0,6.184,0,-10.4,31,1,0,1,85.6,10.41,11.3,1.026,14.1,90.6,95.1,5192,21.1,4,0,0,13.6,3,4.836,12.792,38.7,0,6.7,4.06,77.8,95.8,26.1,30.5
5.421,0,87.4,0,2.3,197.75,1,300,297,1.67,1.09,1,35.94,55.3,6.7,0,0,6.137,0,-10.8,31,1,0,1,87.5,10.52,11.3,1.026,14.1,90.6,95.1,5240,21.1,4,0,0,13.6,3,4.828,12.784,38.7,0,6.7,4.06,77.9,95.8,25.7,30.1
5.455,0,86.9,0,2.29,194.25,1,300,297,1.67,1.09,1,35.94,55.3,6.7,0,0,6.137,0,-11.4,31,1,0,1,87.3,10.43,11.3,1.026,14.1,90.6,95.1,5304,19.22,4,0,0,13.8,3,4.906,12.624,38.7,0,6.7,4.05,77.9,95.6,26.3,30.5
5.485,0,86.4,0,2.28,195.5,1,300,297,1.67,0.77,1,35.94,55.7,6.7,0,0,6.078,0,-11.6,31,1,0,1,86.6,10.43,11.3,1.026,14.1,90.6,95.1,5336,19.22,4,0,0,13.8,3,4.883,12.6,38.7,0,6.7,4.05,77.6,95.6,26.1,30.3
5.519,0,85.2,0,2.28,199.75,1,300,297,1.67,0.59,1,35.94,55.3,6.7,0,0,5.957,0,-11.8,31,1,0,1,86.1,10.44,11.3,1.026,14.2,90.6,95.1,5344,20.32,4,0,0,14,3,4.883,12.536,38.7,0,6.7,4.09,77.7,96.6,26,30.7
5.552,0,84.3,0,2.28,199,1,300,297,1.67,0.59,1,35.94,55.3,6.7,0,0,5.957,0,-11.7,31,1,0,1,84.4,10.48,11.3,1.026,14.2,90.6,95.1,5356,20.32,4,0,0,14,3,4.73,12.528,38.7,0,6.7,4.07,77.6,96.6,26.1,30.7
5.585,0,84.1,0,2.27,199.13,1,300,297,1.68,1.04,1,35.94,55.7,6.7,0,0,6.09,0,-12,31,1,0,1,84.1,10.48,11.3,1.026,14.1,90.6,95.2,5376,19.89,4,0,0,14,3,4.711,12.432,38.8,0,6.7,4.07,77.5,97.6,25.3,30.3
