﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
298.636,14.2,0,-10.5,1.5,0,226,0,0,0,0,0,0,80.3,2,0,190,89.66,169.59,10.7,11.3,11.5,234,510.8,2687,0,0,4.8,-15,0,0,59.5,0
298.741,14.2,0,-10.4,1.2,0,226,0,0,0,0,0,0,78.9,2,0,190,86.76,169.38,11.1,11.4,10.7,234,542.5,2531,0,0,4.6,-15,0,0,58.7,0
298.839,14.2,0,-10.4,1.1,0,226,0,0,0,0,0,0,79.7,2,0,190,86.76,169.48,11.4,11.4,10.2,234,571.9,2408,0,0,4.4,-15,0,0,58.1,0
298.941,14.2,0,-10.4,0.8,0,226,0,0,0,0,0,0,78.9,2,0,190,83.75,160.27,11.6,11.5,9.7,234,600.5,2296,0,0,4.3,-12.4,0,0,57.5,0
299.040,14.2,0,-10.4,0.7,0,226,0,0,0,0,0,0,79.2,2,0,190,77.81,150.73,11.7,11.5,9.3,234,626.7,2185,0,0,4.1,-12,0,0,56.3,0
299.145,14.2,0,-10.4,0.6,0,226,0,0,0,0,0,0,78.5,2,0,189,71.07,150.73,11.7,11.6,8.8,234,662.3,2051,0,0,4,-11.2,0,0,56.6,0
299.247,14.2,0,-10.4,0.5,0,226,0,0,0,0,0,0,77.8,2,0,187,69.58,151.15,11.6,11.7,8.3,234,920.5,1930,0,0,3.8,-12.8,0,0,56.8,0
299.355,14.2,0,-10.4,0.4,0,226,0,0,0,0,0,0,82.4,2,0,187,69.55,151.15,11.8,11.8,7.9,234,1192.8,1796,0,0,3.7,-11.2,0,0,57,0
299.463,14.2,0,-10.3,0.3,0,226,0,0,0,0,0,0,81.7,2,0,187,65.05,160.05,11.9,12,7.4,234,1215.7,1658,0,0,3.5,-7.5,0,0,57.2,0
299.564,14.2,0,-10.2,0.3,0,226,0,0,0,0,0,0,81.9,2,0,187,63.53,160.27,11.9,12.1,6.9,234,1227.3,1535,0,0,3.3,-3.8,0,0,57.4,0
299.670,14.2,0,-10.2,0.3,0,226,0,0,0,0,0,0,81.4,2,0,187,69.51,169.59,12.1,12.3,6.4,234,1232.3,1393,0,0,3,-5.6,0,0,57.6,0
299.776,14.2,0,-10.1,0.3,0,226,0,0,0,0,0,0,81.7,2,0,185,71.01,159.95,12.3,12.5,5.9,234,1238.5,1253,0,0,2.9,-7.5,0,0,57.9,0
299.884,14.2,0,-9.9,0.2,0,226,0,0,0,0,0,0,81.4,2,0,185,69.52,150.52,12.9,16.8,6.1,234,1246.9,1110,0,0,4.9,3.8,29.3,0,58.4,0
299.997,14.2,0,-8.4,0.2,0,225,0,0,0,0,0,0,81.5,2,0,183,71.07,150.73,19.4,20.7,7.2,234,1209.1,999,0,0,4.1,1.9,52,0,57.4,0
