﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.07 stg1 91_95AT_ALP
859.886,14.19,100,12.7,12.6,12.8,194,1319,1310,3,68,12.67,13.03,159.8,162.9,5.17,223.5,3.48,77.64,212,2260.2,2225,4354,52,-10.5,100,99.9,5.5,3.6,5.5,5.5,5.5,5.5,3.48,431,163,5.9,4.6,-25.9,-25.6,60.3,12.7,0,0.07,2.1,0.66,12.9,16.1,16,0,0,0,0,-1.9,0,1526.2,0,302.9,2,0,0,160.3,0,248.22,259.97,444,0,0,0,0,1048576,1048576,1048576,0,0.13,0.64,0.03,66.4444,0
860.014,14.19,100,12.9,12.8,12.9,194,1324,1319,3,68,12.64,12.98,160.5,163.1,5.17,228.8,3.54,77.61,212,2235.3,2198.2,4428,52,-11,100,99.9,5,3.1,5,5,5,5,3.5,430,163,6.7,3.8,-26,-25.6,61.5,12.9,-0.01,-0.01,2.12,0.62,12.9,16.7,16.8,0,0,0,0,-1.9,0,1542.2,0,302.8,2,0,0,161.4,0,253.2,266.17,444,0,0,0,0,1048576,1048576,1048576,0,-0.03,0.64,0.03,65.15809,0
860.139,14.19,100,13.1,13,12.9,194,1324,1319,3,68,12.61,12.93,161.2,163,5.17,235.2,3.48,76.96,212,2217.4,2175.6,4504,53,-11.6,98.7,99.1,5.5,4,5.5,5.5,5.5,5.5,3.52,442,163,6,3,-24.4,-25.6,57.6,13.1,-0.07,-0.44,2.13,0.43,12.8,15.2,17.4,0,0,0,0,-1.5,0,1557.9,0,302.8,2,0,0,162.2,0,256.9,272.08,444,0,0,0,0,1048576,1048576,1048576,-1.29,-0.93,0.59,-0.03,58.23059,0
860.253,14.19,100,13.3,13.1,12.8,194,1330,1328,3,68,12.59,12.89,162,162.3,5.17,239.6,3.58,78.93,212,2189.8,2175.6,4589,55,-12,73.8,74.8,5.5,4,5.5,5.5,5.5,5.5,3.55,442,163,5.6,3,-25.6,-24.8,58.3,13.1,-0.01,-0.54,2.13,0.33,12.8,16.9,18,0,0,0,0,-1.5,0,1557.9,0,302.8,2,0,0,161.9,0,260.65,277.35,444,0,0,0,0,1048576,1048576,1048576,-0.09,-1.05,0.62,-0.16,61.77521,0
860.374,14.19,100,13.3,13.1,12.8,194,1335,1328,3,68,12.59,12.88,162,162.4,5.17,243.6,3.54,77.84,212,2197.7,2175.6,4674,55,-12.5,72.4,70.9,5.5,4,5.5,5.5,5.5,5.5,3.53,440,163,4.7,3,-25.4,-24,61.9,13.1,0.01,-0.47,2.14,0.36,12.9,17.7,18.7,0,0,0,0,-1.2,0,1572.6,0,302.9,2,0,0,161.9,0,265.86,283.36,444,0,0,0,0,1048576,1048576,1048576,0,-1,0.62,-0.3,61.63178,0
860.507,14.19,100,13.1,13.1,13,194,1335,1328,3,68,12.54,12.86,162,163.1,5.17,247.8,3.51,75.88,212,2175.4,2175.6,4746,57,-13,81.5,81.2,5.5,4.3,5.5,5.5,5.5,5.5,3.53,438,163,5.3,3,-24.5,-24,65.4,13.1,0.02,-0.26,2.15,0.36,13,19.4,19.9,0,0,0,0,-1.2,0,1572.6,0,302.8,2,0,0,162,0,272.28,291.1,444,0,0,0,0,1048576,1048576,1048576,0.21,-0.68,0.65,-0.42,64.23341,0
860.615,14.19,100,13.2,13,13.1,194,1341,1337,3,68,12.49,12.84,161.2,163.8,5.17,251.1,3.52,76.29,212,2188.2,2175.6,4840,57,-13.7,84.8,84.5,5.5,4.3,5.5,5.5,5.5,5.5,3.52,432,163,5.5,3,-23.8,-22.4,69.4,13.1,0.06,0.04,2.17,0.45,13.1,22.2,21.4,0,0,0,0,-1.2,0,1586.3,0,302.9,2,0,0,161.8,0,276.72,296.49,444,0,0,0,0,1048576,1048576,1048576,0.73,0.08,0.71,-0.46,64.9994,0
860.734,14.19,100,13.4,13.1,13.2,194,1341,1337,3,68,12.55,12.83,161.2,164.2,5.17,255,3.56,77.36,212,2172.7,2175.6,4892,58,-14.1,87.1,86.9,5.5,4.3,5.5,5.5,5.5,5.5,3.53,432,163,5.6,3,-21.8,-22.4,69.2,13.3,-0.03,-0.12,2.19,0.52,13.3,21,22,0,0,0,0,-0.8,0,1599.3,0,302.8,2,0,0,162.6,0,282.34,298.71,444,0,0,0,0,1048576,1048576,1048576,-0.67,-0.35,0.65,-0.48,63.41401,0
860.861,14.19,100,13.8,13.4,13.4,194,1346,1346,3,68,12.51,12.81,162.8,165.3,5.17,261.2,3.65,78.35,212,2182,2175.6,4978,59,-14.7,89.3,89.1,5.5,4.7,5.5,5.5,5.5,5.5,3.56,434,163,4.9,3,-21.2,-21.6,68.8,13.7,-0.02,-0.27,2.22,0.67,13.6,21.5,22.7,0,0,0,0,-0.8,0,1599.3,0,302.8,2,0,0,164.4,0,288.82,301.73,444,0,0,0,0,1048576,1048576,1048576,-0.44,-0.7,0.64,-0.54,62.43744,0
860.974,14.19,100,14,13.7,13.5,194,1353,1346,3,70,12.48,12.79,163.5,165.1,5.17,266.9,3.56,78.86,212,2194.7,2175.6,5054,60,-15.4,85.4,85.7,6,5.2,6,6,6,6,3.61,438,163,5.9,3,-19.7,-20.8,63,13.8,-0.02,-0.39,2.23,0.51,13.5,21.8,23.3,0,0,0,0,-0.8,0,1609.9,0,302.8,2,0,0,164.4,0,291.1,304.17,444,0,0,0,0,1048576,1048576,1048576,-0.56,-0.89,0.65,-0.65,64.37684,0
861.127,14.19,100,14,13.6,13.4,194,1353,1346,3,70,12.55,12.76,162.8,163.6,5.17,269.9,3.53,79.06,212,2177,2175.6,5126,61,-15.7,70.9,70.5,6,5.2,6,6,6,6,3.61,437,163,5.8,3,-18.5,-20,67.6,13.4,-0.04,-0.76,2.24,0.12,13.2,21.7,24.3,0,0,0,0,-0.4,0,1618.5,0,302.8,2,0,0,161.1,0,292.01,307.88,444,0,0,0,0,1048576,1048576,1048576,-1.16,-1.41,0.64,-0.88,61.71875,0
861.243,14.19,100,13.9,13.3,13,194,1359,1355,3,70,12.56,12.72,160.5,161,5.17,269.8,3.58,79.26,212,2208.2,2175.6,5220,62,-16.1,62.7,62.5,6.5,6.1,6.5,6.5,6.5,6.5,3.6,434,163,5.3,3,-18,-19.2,65.6,13.2,0.01,-0.72,2.23,-0.11,12.9,23.7,25.1,0,0,0,0,-0.4,0,1618.5,0,302.9,2,0,0,159.4,0,293.16,310.44,444,0,0,0,0,1048576,1048576,1048576,0,-1.37,0.69,-1.1,64.9994,0
861.353,14.19,100,13.7,13.1,12.9,194,1359,1355,3,72,12.59,12.68,158.2,159.8,5.17,270.1,3.48,79,212,2183.8,2175.6,5280,63,-16.2,63.2,62.3,6.5,6.1,6.5,6.5,6.5,6.5,3.59,426,163,3.5,3.8,-19.5,-18.4,67.5,13,0.01,-0.88,2.22,-0.28,12.7,24.2,25.7,0,0,0,0,-0.4,0,1627.7,0,302.9,2,0,0,158.6,0,292.96,312.44,444,0,0,0,0,1048576,1048576,1048576,0,-1.57,0.69,-1.29,64.82087,0
861.475,14.19,100,13.5,12.9,12.6,194,1364,1355,3,72,12.5,12.65,157.5,158,5.17,271.6,3.54,78.96,212,2188.7,2175.6,5356,63,-16.3,61,61.4,7,6.6,7,7,7,7,3.61,424,163,4,3.8,-18.4,-17.6,67.2,12.7,-0.02,-1.02,2.21,-0.43,12.5,24.1,26.5,0,0,0,0,0,0,1627.7,0,302.9,2,0,0,156.9,0,294.81,314.71,444,0,0,0,0,1048576,1048576,1048576,-0.65,-1.76,0.68,-1.52,63.91297,0
861.595,14.19,100,13.3,12.5,12.3,194,1369,1364,3,72,12.52,12.61,155.2,156,5.17,271.8,3.49,79.51,212,2176.3,2175.6,5415,64,-16.4,60.2,60,7,7,7,7,7,7,3.59,417,163,4.7,3.8,-16.6,-16.8,65.6,12.4,-0.01,-1.07,2.19,-0.66,12.2,25.4,27.2,0,0,0,0,0,0,1634.9,0,302.8,2,0,0,154.2,0,294.59,316.8,444,0,0,0,0,1048576,1048576,1048576,0,-1.84,0.71,-1.76,64.18916,0
861.709,14.19,100,13.2,12.3,12.1,194,1369,1364,3,72,12.5,12.58,153,154.3,5.17,271.4,3.46,79.73,212,2164.3,2175.6,5470,65,-16.5,60,59.8,7,7,7,7,7,7,3.52,413,163,6.3,3.8,-14.3,-16,66,12.3,0,-1.05,2.17,-0.63,12.1,26.1,27.9,0,0,0,0,0,0,1634.9,0,302.8,2,0,0,153.6,0,295.92,318.74,444,0,0,0,0,1048576,1048576,1048576,0,-1.83,0.71,-2.01,64.9994,0
861.819,14.19,100,12.9,12.2,12,194,1375,1373,3,72,12.44,12.54,152.2,153,5.17,272.3,3.45,79.61,212,2184.6,2175.6,5555,66,-16.6,60.8,60.8,7.5,7.5,7.5,7.5,7.5,7.5,3.49,414,163,6.6,4.6,-13.8,-15.2,66.5,12.1,0.01,-1.04,2.16,-0.74,11.9,26.5,28.3,0,0,0,0,0,0,1641.6,0,302.9,2,0,0,151.5,0,295.65,320.24,444,0,0,0,0,1048576,1048576,1048576,0,-1.82,0.72,-2.22,64.9994,0
861.934,14.19,100,12.7,12.1,11.9,194,1375,1373,3,73,12.34,12.5,150.8,151.9,5.17,272.6,3.44,79.12,212,2173,2175.6,5608,66,-16.7,61.9,61.6,7.5,7.5,7.5,7.5,7.5,7.5,3.49,407,163,4.8,4.6,-15.6,-14.4,66.3,12,0.02,-0.88,2.15,-0.67,11.8,27.3,28.8,0,0,0,0,0,0,1644.8,0,302.8,2,0,0,150.5,0,296.98,321.99,444,0,0,0,0,1048576,1048576,1048576,0.1,-1.62,0.73,-2.45,64.9994,0
862.075,14.19,100,12.4,12,11.8,194,1380,1373,3,73,12.39,12.45,149.2,150.7,5.17,273.8,3.4,79.12,212,2154,2175.6,5676,67,-16.7,63.9,64.7,7.5,7.5,7.5,7.5,7.5,7.5,3.45,404,163,4.1,4.6,-14.7,-14.4,67.1,11.9,0.02,-0.59,2.14,-0.64,11.7,28.2,29.4,0,0,0,0,0,0,1644.8,0,302.9,2,0,0,148.9,0,297.95,323.96,444,0,0,0,0,1048576,1048576,1048576,0.09,-1.24,0.74,-2.68,64.9994,0
862.239,14.19,100,11.8,11.7,11.6,196,1384,1382,3,75,12.32,12.42,147,148.4,5.17,273.5,3.33,79.61,212,2162.4,2175.6,5755,68,-16.9,95.3,83.6,8,8,8,8,8,8,3.36,392,163,6.1,4.6,-11.6,-12.8,66.8,11.6,0.01,-0.34,2.13,-0.68,11.5,29.2,30,0,0,0,0,0,0,1649.1,0,302.9,2,0,0,146.3,0,298.53,326.08,444,0,0,0,0,1048576,1048576,1048576,0.06,-0.87,0.75,-2.85,64.9994,0
862.355,14.19,100,11.5,11.4,11.5,196,1384,1382,3,75,12.37,12.46,144.8,147.2,5.17,272,3.34,79.44,212,2165.1,2175.6,5826,69,-16.9,98.6,99,8,8,8,8,8,8,3.35,389,163,5.5,4.6,-12.8,-12.8,66.3,11.4,0.03,-0.12,2.13,-0.62,11.4,30.5,30.5,0,0,0,0,0,0,1653.4,0,302.8,2,0,0,144.5,0,298.96,327.57,444,0,0,0,0,0,0,0,0.43,-0.36,0.77,-2.92,64.9994,0
862.492,14.19,100,11.4,11.3,11.3,196,1389,1382,3,75,12.39,12.46,143.2,145.9,5.17,272.8,3.37,79.42,212,2173.5,2175.6,5894,70,-16.9,99.4,99.8,8,8,8,8,8,8,3.36,383,163,4,3.8,-11.5,-12.8,66.6,11.2,0.02,0,2.12,-0.61,11.3,31.1,31,0,0,0,0,0,0,1653.4,0,302.9,2,0,0,142.9,0,299.74,329.22,444,0,0,0,0,0,0,0,0.18,0,0.78,-2.95,64.9994,0
862.641,14.19,100,11.2,11.1,11.3,196,1393,1391,3,77,12.34,12.41,141.8,144.8,5.17,272.4,3.25,79.92,212,2171.7,2175.6,5950,71,-16.9,99.7,99.8,8,8,8,8,8,8,3.29,374,163,4.7,3.8,-11.6,-12,66.3,11,0,-0.01,2.11,-0.65,11.1,31.5,31.5,0,0,0,0,0,0,1659.2,0,302.9,2,0,0,141,0,300.82,331.02,444,0,0,0,0,0,0,0,0,-0.02,0.76,-2.95,64.9994,0
862.772,14.19,100,10.9,10.9,11.1,196,1393,1391,3,79,12.21,12.31,140.2,143.1,5.17,272.8,3.27,79.86,212,2159.7,2175.6,6038,71,-17.1,99.7,99.8,8.5,8.5,8.5,8.5,8.5,8.5,3.23,366,163,3.9,3.8,-12.4,-11.2,65.9,10.8,0.01,0.06,2.1,-0.62,11,32,31.9,0,0,0,0,0,0,1663.9,0,302.9,2,0,0,139.8,0,301.33,332.3,444,0,0,0,0,0,0,0,0,0.12,0.77,-2.94,64.9994,0
862.896,14.19,100,10.7,10.7,11,196,1398,1391,3,79,12.17,12.31,138.8,142.3,5.17,273.3,3.18,79.68,212,2163.2,2175.6,6088,72,-17.2,99.7,99.5,9,9,9,9,9,9,3.23,364,163,3.7,3.8,-10.6,-11.2,66.7,10.6,0.01,0.12,2.09,-0.63,10.9,32.6,32.3,0,0,0,0,0,0,1663.9,0,302.8,2,0,0,138.7,0,302.42,333.61,444,0,0,0,0,0,0,0,0,0.25,0.77,-2.91,64.9994,0
863.016,14.19,100,10.6,10.6,10.8,196,1402,1400,4,79,12.2,12.32,138,141.4,5.17,273.3,3.26,79.51,212,2166.5,2175.6,6144,73,-17.5,99.8,99.8,9,9,9,9,9,9,3.17,358,163,4.4,3.8,-9.9,-11.2,65.6,10.5,0,0.12,2.09,-0.7,10.7,33,32.7,0,0,0,0,0,0,1667.3,0,302.9,2,0,0,138.1,0,303.22,334.9,444,0,0,0,0,0,0,0,0,0.25,0.78,-2.85,64.9994,0
863.167,14.19,100,10.6,10.5,10.7,196,1402,1400,4,79,12.13,12.32,137.2,140.7,5.17,273.3,3.18,79.71,212,2176.5,2175.6,6148,73,-17.8,99.8,99.3,2.1,2.1,2.1,2.1,2.1,2.1,3.19,334,163,4.3,3.8,-11.6,-11.2,65.6,10.6,0,0.17,2.08,-0.36,10.9,33.3,33,0,0,0,0,0,0,1673.4,0,302.6,2,0,0,138.5,0,294.87,335.97,444,0,0,0,0,0,0,4,0,0.34,0.81,-2.8,64.9994,0
863.292,14.19,100,11.8,11.4,12.5,196,1405,1400,4,81,17.29,22.02,147,152.7,5.17,261.6,3.35,79.31,212,1564.1,2175.6,5434,74,0,99.8,99.4,0.5,0.5,0.5,0.5,0.5,0.5,3.33,202,163,4.7,3.8,-12.4,-14.4,76,12.5,0.04,0.68,2.14,1.76,13.3,35.2,32.8,0,0,0,0,0,0,1673.4,0,302.8,2,0,0,156,0,287.79,335.82,444,0,0,0,0,4,1048576,4,1.05,1.42,0.83,0.03,64.9994,0
863.415,14.19,100,14.1,13.8,13.2,196,1409,1409,4,82,13.37,17.56,163.5,161.6,5.17,269.9,3.66,78.47,212,1695.4,2175.6,5129,75,0,76.2,93.5,5.5,5.5,5.5,5.5,5.5,5.5,3.64,426,163,2.6,3,-16.8,-16.8,76.5,14.1,-0.32,-1.26,2.19,1.58,13.4,29.3,32.1,0,0,0,0,0,0,1697.7,0,302.8,2,0,0,164.2,0,291.78,334.78,444,0,0,0,0,1048576,1048576,1048576,-2.87,0,0.73,-0.04,64.9994,0
863.547,14.19,100,15.7,14,13.6,198,1409,1409,4,82,10.84,12.87,163.5,163.9,5.17,269,3.66,79.42,212,2309.7,2175.6,5099,76,-0.2,52.1,52,5.5,5.5,5.5,5.5,5.5,5.5,3.88,436,163,2.1,3,-19.2,-19.2,69.1,13.9,-0.21,-2.61,2.23,1.44,13.6,28.9,31.4,0,0,0,0,0,0,1698.6,0,302.8,2,0,0,162.3,0,291.82,333.96,466,0,0,0,0,1048576,1048576,1048576,-2.47,0,0.73,-0.04,64.9994,0
863.663,14.19,100,16.9,13.8,13.6,198,1414,1409,4,82,11.19,12.74,161.2,162.7,5.17,267.2,3.81,80.1,212,2370.1,2175.6,5145,76,-0.3,44,42.6,5.5,5.5,5.5,5.5,5.5,5.5,4.02,430,163,2.5,3,-21.4,-20,69.4,14,-0.17,-3.64,2.25,1.25,13.7,27.7,31,0,0,0,0,0,0,1698.6,0,302.9,2,0,0,162.1,0,291.48,333.4,555,0,0,0,0,0,0,0,-3.33,0,0.74,-0.04,64.9994,0
863.783,14.19,100,17.6,13.8,13.7,198,1418,1409,4,82,11.32,12.73,161.2,162.5,5.17,268.1,3.69,79.47,212,2288,2175.6,5148,77,-0.5,41.1,40.5,5.5,5.5,5.5,5.5,5.5,5.5,4.07,426,163,5.4,3,-17.9,-19.2,69.4,13.9,-0.1,-3.96,2.25,1.08,13.7,27.6,30.8,0,0,0,0,0,0,1687.3,0,302.8,2,0,0,161.2,0,292.25,333.03,555,0,0,0,0,0,0,0,-3.12,0,0.8,-0.04,64.9994,0
863.895,14.19,100,17.7,13.8,13.5,198,1418,1409,4,82,11.33,12.71,160.5,161,5.17,269.1,3.73,78.92,212,2255.8,2175.6,5201,78,-0.8,39.8,39.5,6,6,6,6,6,6,4.12,428,163,2.5,3,-20.3,-19.2,69.4,13.7,-0.04,-4.2,2.26,0.78,13.5,27.9,30.6,0,0,0,0,0,0,1687.3,0,302.9,2,0,0,160.1,0,292.43,332.7,555,0,0,0,0,0,0,0,-2.74,0,0.78,-0.04,64.9994,0
864.015,14.19,100,17.7,13.7,13.5,198,1422,1418,4,84,11.33,12.7,159,160.5,5.17,269.4,3.71,79.07,212,2225.8,2175.6,5231,78,-1.2,39.7,39.8,6,6,6,6,6,6,4.09,428,163,5.1,3,-17.6,-18.4,69.8,13.6,0.01,-4.13,2.26,0.52,13.4,30.6,30.6,0,0,0,0,0,0,1679.2,0,302.8,2,0,0,159.2,0,292.5,332.46,555,0,0,0,0,0,0,0,0,0,0.81,-0.21,64.9994,0
864.151,14.19,100,17.5,13.6,13.3,198,1422,1418,4,86,11.31,12.68,159,159.3,5.17,270.3,3.73,79.05,212,2198.4,2175.6,5274,79,-1.6,39.7,39.1,6.5,6.5,6.5,6.5,6.5,6.5,4.08,425,163,2.9,3.8,-19.2,-18.4,69.5,13.5,0,-4.12,2.25,0.39,13.4,30.6,30.6,0,0,0,0,0,0,1670.4,0,302.6,2,0,0,158.2,0,294.06,332.31,555,0,0,0,0,0,0,0,0,0,0.8,-0.5,64.9994,0
864.279,14.19,100,17.2,13.5,13.3,198,1425,1418,4,86,11.33,12.65,158.2,158.8,5.17,270.9,3.79,79.74,212,2201.7,2175.6,5310,80,-2.2,40.2,40.5,6.5,6.5,6.5,6.5,6.5,6.5,4.04,422,163,3.5,3.8,-18.4,-17.6,69.3,13.4,0.02,-3.97,2.24,0.17,13.2,30.7,30.7,0,0,0,0,0,0,1670.4,0,302.8,2,0,0,157.6,0,293.6,332.24,555,0,0,0,0,0,0,0,0,0,0.81,-0.75,64.9994,0
864.395,14.19,100,16.9,13.3,13.1,198,1427,1427,4,86,11.36,12.64,156.8,157.5,5.17,270.6,3.64,80.47,212,2211.2,2175.6,5343,80,-2.7,40.7,40.6,6.5,6.5,6.5,6.5,6.5,6.5,4.02,418,163,3.5,3.8,-18.2,-17.6,68.2,13.3,0.01,-3.87,2.24,0,13,26.7,30.8,0,0,0,0,0,0,1664.4,0,302.9,2,0,0,156.7,0,293.64,332.2,555,0,0,0,0,0,0,0,0,-4.07,0.77,-1.01,64.9994,0
864.523,14.19,100,16.7,13.3,13.1,198,1427,1427,4,88,11.38,12.62,156,157.1,5.17,271.4,3.7,80.37,212,2204.1,2175.6,5383,81,-3.4,41.6,41.6,6.5,6.5,6.5,6.5,6.5,6.5,3.98,419,163,6,3.8,-15.3,-16.8,68,13.3,0.06,-3.54,2.23,-0.01,13,26.7,30.8,0,0,0,0,0,0,1659.2,0,302.9,2,0,0,156.3,0,294.84,332.19,555,0,0,0,0,0,0,0,0,-4.08,0.76,-1.26,64.9994,0
864.644,14.19,100,16.2,13.1,12.9,198,1431,1427,4,90,11.41,12.6,155.2,155.6,5.17,271.4,3.63,79.63,212,2189.3,2175.6,5408,81,-4.1,42.5,42.7,6.5,6.5,6.5,6.5,6.5,6.5,3.93,416,163,5.5,3.8,-15.6,-16.8,67.3,13.1,0.04,-3.28,2.22,-0.15,12.9,26.8,30.9,0,0,0,0,0,0,1659.2,0,302.8,2,0,0,155.1,0,294.92,332.16,555,0,0,0,0,0,0,0,0,-4.1,0.75,-1.56,64.9994,0
864.753,14.19,100,15.9,13.1,12.8,198,1431,1427,4,90,11.42,12.58,154.5,155,5.17,272.3,3.63,79.19,212,2165.9,2175.6,5460,82,-4.8,43.8,43.2,6.5,6.5,6.5,6.5,6.5,6.5,3.87,411,163,2.9,3.8,-17.2,-16,67.6,13,0.04,-3.16,2.21,-0.27,12.7,26.9,31,0,0,0,0,0,0,1655.4,0,302.9,2,0,0,153.7,0,294.64,332.19,555,0,0,0,0,0,0,0,0,-4.12,0.76,-1.76,64.9994,0
864.873,14.19,100,15.3,12.9,12.7,198,1432,1427,4,90,11.45,12.56,152.2,154,5.17,270.7,3.64,79.31,212,2172.2,2175.6,5498,83,-5.5,47.2,46.9,6.5,6.5,6.5,6.5,6.5,6.5,3.81,409,163,2.5,4.6,-17.2,-15.2,67.1,12.8,0.1,-2.56,2.21,-0.25,12.7,27.6,31.1,0,0,0,0,0,0,1655.4,0,302.8,2,0,0,152.9,0,295.23,332.24,555,0,0,0,0,0,0,0,0.11,-3.7,0.76,-2,64.9994,0
865.014,14.19,100,14.7,12.9,12.6,198,1434,1427,4,90,11.54,12.54,153,153.4,5.17,272.8,3.6,79.22,212,2157.3,2175.6,5540,83,-6.2,51.7,51,7,7,7,7,7,7,3.75,412,163,3.8,4.6,-15.8,-15.2,67.1,12.8,0.09,-2.01,2.2,-0.35,12.5,28.4,31.3,0,0,0,0,0,0,1651.1,0,302.6,2,0,0,152.3,0,295.71,332.39,555,0,0,0,0,0,0,0,0.22,-3.03,0.77,-2.23,64.9994,0
865.135,14.19,100,14.2,12.7,12.5,198,1434,1427,4,90,11.54,12.51,150.8,152,5.17,272,3.53,79.61,212,2153.5,2175.6,5575,84,-7.1,55.7,56.1,7,7,7,7,7,7,3.67,407,163,3.2,4.6,-16.5,-15.2,67,12.8,0.02,-1.68,2.19,-0.3,12.5,28.8,31.4,0,0,0,0,0,0,1648.8,0,302.6,2,0,0,151.6,0,296.27,332.58,555,0,0,0,0,0,0,0,0,-2.6,0.78,-2.55,64.9994,0
865.266,14.19,100,13.7,12.7,12.5,198,1436,1427,4,91,11.59,12.48,150.8,151.5,5.17,272.9,3.51,79.71,212,2156.7,2175.6,5610,85,-7.9,61.1,59.9,7,7,7,7,7,7,3.62,403,163,6.1,4.6,-12.9,-14.4,66.7,12.7,0.07,-1.21,2.19,-0.32,12.4,29.8,31.5,0,0,0,0,0,0,1648.8,0,302.8,2,0,0,150.3,0,296.71,332.86,555,0,0,0,0,0,0,0,0.36,-2.02,0.79,-2.82,64.9994,0
865.391,14.19,100,13.3,12.7,12.5,198,1436,1436,4,91,11.6,12.44,150,150.7,5.17,273.7,3.54,80.16,214,2187.3,2175.6,5654,85,-8.7,65.4,64.9,6.5,6.5,6.5,6.5,6.5,6.5,3.57,399,163,5.9,4.6,-12.7,-14.4,66.4,12.6,0.06,-0.83,2.19,-0.34,12.4,30.5,31.6,0,0,0,0,0,0,1647.7,0,302.8,2,0,0,149.6,0,297.02,333.21,555,0,0,0,0,0,0,0,0.44,-1.53,0.79,-3.09,64.9994,0
865.515,14.19,100,12.9,12.6,12.4,199,1436,1436,4,93,11.65,12.43,148.5,149.8,5.17,273.8,3.5,80,214,2161.6,2175.6,5700,86,-9.5,69.1,69.6,6.5,6.5,6.5,6.5,6.5,6.5,3.53,392,163,5,4.6,-13.7,-13.6,66.2,12.5,0.04,-0.56,2.19,-0.31,12.3,31,31.8,0,0,0,0,0,0,1647.3,0,302.9,2,0,0,148.6,0,297.7,333.55,555,0,0,0,0,0,0,0,0.39,-1.16,0.79,-3.28,64.9994,0
865.639,14.19,100,12.7,12.6,12.4,199,1438,1436,4,93,11.71,12.43,148.5,149.4,5.17,274.4,3.42,79.35,214,2147.9,2175.6,5724,86,-10.3,83.2,81.9,6.5,6.5,6.5,6.5,6.5,6.5,3.49,390,163,5.6,4.6,-12.6,-13.6,65.9,12.5,0.04,-0.32,2.18,-0.32,12.3,31.5,31.9,0,0,0,0,0,0,1647.3,0,302.9,2,0,0,147.8,0,298.22,333.96,555,0,0,0,0,0,0,0,0.4,-0.82,0.8,-3.41,64.9994,0
865.755,14.19,100,12.5,12.4,12.3,199,1438,1436,4,93,11.8,12.43,147,148.7,5.17,273.2,3.42,79.35,214,2134,2175.6,5755,86,-11.1,98.4,100,7,7,7,7,7,7,3.43,387,163,6.2,4.6,-12.4,-12.8,66.3,12.3,0.04,-0.07,2.18,-0.25,12.3,32.4,32,0,0,0,0,0,0,1648.4,0,302.9,2,0,0,146.2,0,298.82,334.37,555,0,0,0,0,0,0,0,0.52,-0.19,0.8,-3.47,64.9994,0
865.879,14.19,100,12.2,12.2,12.2,199,1438,1436,4,93,11.91,12.46,145.5,147.5,5.17,271.8,3.47,79.61,214,2156.7,2175.6,5804,87,-11.8,99.6,100,7,7,7,7,7,7,3.4,384,163,4,4.6,-13,-12.8,65.7,12.1,0.01,0,2.18,-0.28,12.2,32.2,32.2,0,0,0,0,0,0,1648.4,0,302.8,2,0,0,144.7,0,298.65,334.75,555,0,0,0,0,0,0,0,0,0,0.8,-3.48,64.9994,0
866.011,14.19,100,11.9,12,12.2,199,1438,1436,4,93,12.02,12.48,143.2,146.9,5.17,270.5,3.44,79.57,214,2174,2175.6,5842,88,-12.4,99.6,99.8,7,7,7,7,7,7,3.37,380,163,4.3,4.6,-12.9,-12.8,65.6,11.9,0.01,0.08,2.18,-0.28,12.1,32.4,32.2,0,0,0,0,0,0,1651.5,0,302.9,2,0,0,143.1,0,298.74,335.17,555,0,0,0,0,0,0,0,0,0.15,0.79,-3.46,64.9994,0
