Time (msec),* Engine Load (mg/stroke),* Engine Speed (RPM),* Ignition Angle (� BTDC),* VANOS Angle (KW �),* Lambda Integrator - Bank 1 (%),* Lambda Integrator - Bank 2 (%),** Lambda Additive Adaptation - Bank 1 (ms),** Lambda Additive Adaptation - Bank 2 (ms),** Lambda Multiplicative Adaptation - Bank 1 (%),** Lambda Multiplicative Adaptation - Bank 2 (%)
58432,57.16,1902,3.3,23.59,0.00,0.00,0.00,0.00,0.00,0.00
58608,66.61,1508,-0.1,21.35,0.00,0.00,0.00,0.00,0.00,0.00
58799,86.65,1080,2.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
58993,108.78,797,13.7,16.85,0.00,0.00,0.00,0.00,0.00,0.00
59150,141.25,682,11.1,16.85,0.00,0.00,0.00,0.00,0.00,0.00
59313,153.89,626,13.7,16.85,0.00,0.00,0.00,0.00,0.00,0.00
59472,145.82,670,11.1,19.10,0.00,0.00,0.00,0.00,0.00,0.00
59632,125.60,767,13.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
59808,87.57,880,4.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
60000,87.44,834,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
60204,102.88,709,13.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
60400,139.10,643,13.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
60607,144.42,648,13.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
60797,130.28,676,13.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
61008,103.87,742,9.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
61199,101.66,731,11.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
61409,104.56,737,10.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
61599,95.76,776,6.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
61805,179.89,765,9.2,16.85,0.00,0.00,0.00,0.00,0.00,0.00
61997,260.06,979,11.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
62217,158.45,1824,13.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
62397,160.42,2076,14.8,16.10,0.00,0.00,0.00,0.00,0.00,0.00
62603,161.78,2237,16.3,17.98,0.00,0.00,0.00,0.00,0.00,0.00
62793,170.39,2116,14.8,17.98,0.00,0.00,0.00,0.00,0.00,0.00
63003,168.25,2241,15.9,15.73,0.00,0.00,0.00,0.00,0.00,0.00
63192,172.56,2273,15.6,17.98,0.00,0.00,0.00,0.00,0.00,0.00
63401,174.99,2367,16.7,20.22,0.00,0.00,0.00,0.00,0.00,0.00
63592,185.09,2461,18.2,24.72,0.00,0.00,0.00,0.00,0.00,0.00
63752,191.21,2555,19.7,26.59,0.00,0.00,0.00,0.00,0.00,0.00
63962,188.64,2670,20.4,33.70,0.00,0.00,0.00,0.00,0.00,0.00
64152,125.37,2821,22.7,36.70,0.00,0.00,0.00,0.00,0.00,0.00
64315,62.69,2700,20.0,42.69,0.00,0.00,0.00,0.00,0.00,0.00
64471,66.91,2530,15.2,40.82,0.00,0.00,0.00,0.00,0.00,0.00
64631,68.31,2216,10.0,41.20,0.00,0.00,0.00,0.00,0.00,0.00
64841,77.13,1802,8.5,41.20,0.00,0.00,0.00,0.00,0.00,0.00
65034,207.52,1890,14.8,35.95,0.00,0.00,0.00,0.00,0.00,0.00
65191,216.03,2236,17.4,31.46,0.00,0.00,0.00,0.00,0.00,0.00
65351,232.60,2195,17.1,35.58,0.00,0.00,0.00,0.00,0.00,0.00
65511,263.24,2133,16.7,37.08,0.00,0.00,0.00,0.00,0.00,0.00
65672,266.72,2033,14.8,41.20,0.00,0.00,0.00,0.00,0.00,0.00
65832,271.00,1950,14.1,43.44,0.00,0.00,0.00,0.00,0.00,0.00
65995,264.41,1983,14.4,41.20,0.00,0.00,0.00,0.00,0.00,0.00
66151,268.95,2057,15.6,41.20,0.00,0.00,0.00,0.00,0.00,0.00
66312,273.97,2165,16.7,43.07,0.00,0.00,0.00,0.00,0.00,0.00
66521,273.42,2260,17.1,43.44,0.00,0.00,0.00,0.00,0.00,0.00
66709,289.69,2342,17.4,40.82,0.00,0.00,0.00,0.00,0.00,0.00
66868,290.09,2429,18.2,43.07,0.00,0.00,0.00,0.00,0.00,0.00
67029,290.24,2532,19.3,43.07,0.00,0.00,0.00,0.00,0.00,0.00
67189,292.53,2611,19.7,40.82,0.00,0.00,0.00,0.00,0.00,0.00
67352,293.01,2710,20.4,43.07,0.00,0.00,0.00,0.00,0.00,0.00
67510,296.39,2772,21.2,43.07,0.00,0.00,0.00,0.00,0.00,0.00
67669,296.27,2894,22.7,40.45,0.00,0.00,0.00,0.00,0.00,0.00
67834,80.45,2925,23.8,40.82,0.00,0.00,0.00,0.00,0.00,0.00
67991,65.65,2872,20.0,40.45,0.00,0.00,0.00,0.00,0.00,0.00
68151,69.91,2677,15.9,43.07,0.00,0.00,0.00,0.00,0.00,0.00
68310,67.35,2411,11.5,41.20,0.00,0.00,0.00,0.00,0.00,0.00
68473,71.57,2115,8.1,40.45,0.00,0.00,0.00,0.00,0.00,0.00
68630,155.59,1990,16.3,38.20,0.00,0.00,0.00,0.00,0.00,0.00
68792,167.92,2008,16.3,33.70,0.00,0.00,0.00,0.00,0.00,0.00
68953,187.64,2017,16.3,27.71,0.00,0.00,0.00,0.00,0.00,0.00
69129,202.27,2041,14.8,22.84,0.00,0.00,0.00,0.00,0.00,0.00
69319,208.03,2064,14.8,18.35,0.00,0.00,0.00,0.00,0.00,0.00
69512,205.07,2114,15.2,20.97,0.00,0.00,0.00,0.00,0.00,0.00
69672,217.46,2139,15.2,24.72,0.00,0.00,0.00,0.00,0.00,0.00
69828,230.75,2165,15.6,28.46,0.00,0.00,0.00,0.00,0.00,0.00
70007,265.27,2210,15.6,32.58,0.00,0.00,0.00,0.00,0.00,0.00
70198,268.28,2216,15.6,34.83,0.00,0.00,0.00,0.00,0.00,0.00
70388,259.50,2291,16.7,41.57,0.00,0.00,0.00,0.00,0.00,0.00
70564,260.06,2323,17.1,40.82,0.00,0.00,0.00,0.00,0.00,0.00
70759,260.61,2371,17.4,43.07,0.00,0.00,0.00,0.00,0.00,0.00
70951,266.66,2374,17.1,43.07,0.00,0.00,0.00,0.00,0.00,0.00
71128,271.82,2410,17.1,40.82,0.00,0.00,0.00,0.00,0.00,0.00
71318,275.58,2437,17.4,40.82,0.00,0.00,0.00,0.00,0.00,0.00
71510,278.63,2445,17.4,40.82,0.00,0.00,0.00,0.00,0.00,0.00
71668,209.33,2485,18.5,40.82,0.00,0.00,0.00,0.00,0.00,0.00
71832,70.16,2491,20.0,43.07,0.00,0.00,0.00,0.00,0.00,0.00
72006,71.04,2518,17.4,40.82,0.00,0.00,0.00,0.00,0.00,0.00
72195,74.07,2285,12.6,41.20,0.00,0.00,0.00,0.00,0.00,0.00
72388,73.65,1943,8.5,39.32,0.00,0.00,0.00,0.00,0.00,0.00
72565,189.69,1821,13.3,32.96,0.00,0.00,0.00,0.00,0.00,0.00
72755,197.86,2038,16.3,28.09,0.00,0.00,0.00,0.00,0.00,0.00
72964,209.35,1926,14.1,24.34,0.00,0.00,0.00,0.00,0.00,0.00
73157,215.33,1962,13.3,19.47,0.00,0.00,0.00,0.00,0.00,0.00
73367,245.34,1980,13.0,17.23,0.00,0.00,0.00,0.00,0.00,0.00
73558,250.97,2007,13.0,24.34,0.00,0.00,0.00,0.00,0.00,0.00
73769,251.58,2013,13.3,28.46,0.00,0.00,0.00,0.00,0.00,0.00
73957,259.18,2039,14.1,30.71,0.00,0.00,0.00,0.00,0.00,0.00
74165,254.58,2065,14.8,37.45,0.00,0.00,0.00,0.00,0.00,0.00
74355,253.34,2086,15.2,40.07,0.00,0.00,0.00,0.00,0.00,0.00
74562,233.69,2126,16.3,43.07,0.00,0.00,0.00,0.00,0.00,0.00
74755,149.16,2122,18.2,41.20,0.00,0.00,0.00,0.00,0.00,0.00
74963,82.43,2087,17.1,40.07,0.00,0.00,0.00,0.00,0.00,0.00
75156,72.70,2120,13.7,32.58,0.00,0.00,0.00,0.00,0.00,0.00
75366,66.34,2157,10.3,29.21,0.00,0.00,0.00,0.00,0.00,0.00
75555,61.64,2121,7.0,22.10,0.00,0.00,0.00,0.00,0.00,0.00
75762,61.05,2119,4.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
75955,60.88,2102,1.8,16.10,0.00,0.00,0.00,0.00,0.00,0.00
76162,60.96,2099,-0.1,17.98,0.00,0.00,0.00,0.00,0.00,0.00
76354,61.19,2091,-2.3,16.10,0.00,0.00,0.00,0.00,0.00,0.00
76564,63.92,2088,-4.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
76757,62.45,2071,-6.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
76962,62.06,2062,-9.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
77153,62.43,2050,-11.3,16.48,0.00,0.00,0.00,0.00,0.00,0.00
77364,62.83,2037,-13.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
77556,61.89,2023,-15.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
77712,63.29,2022,-15.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
77927,61.76,2005,-15.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
78113,59.85,2000,-15.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
78324,59.09,1979,-15.4,17.98,0.00,0.00,0.00,0.00,0.00,0.00
78512,63.69,1966,-15.4,16.10,0.00,0.00,0.00,0.00,0.00,0.00
78720,64.41,1944,-15.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
78913,70.54,1775,-16.9,16.48,0.00,0.00,0.00,0.00,0.00,0.00
79074,73.50,1404,-16.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
79281,199.73,1068,17.8,18.73,0.00,0.00,0.00,0.00,0.00,0.00
79475,251.79,1514,6.2,18.35,0.00,0.00,0.00,0.00,0.00,0.00
79634,60.06,2360,17.4,18.73,0.00,0.00,0.00,0.00,0.00,0.00
79794,73.27,2291,14.4,25.09,0.00,0.00,0.00,0.00,0.00,0.00
79953,65.67,2368,12.2,22.10,0.00,0.00,0.00,0.00,0.00,0.00
80161,61.36,2332,8.5,17.98,0.00,0.00,0.00,0.00,0.00,0.00
80352,59.91,2297,5.5,16.10,0.00,0.00,0.00,0.00,0.00,0.00
80511,57.39,2278,3.6,17.98,0.00,0.00,0.00,0.00,0.00,0.00
80720,59.93,2250,0.6,16.10,0.00,0.00,0.00,0.00,0.00,0.00
80912,63.90,2218,-2.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
81120,61.66,2187,-3.5,18.35,0.00,0.00,0.00,0.00,0.00,0.00
81312,79.76,2174,5.9,16.10,0.00,0.00,0.00,0.00,0.00,0.00
81469,96.45,2140,16.3,16.10,0.00,0.00,0.00,0.00,0.00,0.00
81630,138.26,2140,16.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
81789,165.56,2078,15.9,17.98,0.00,0.00,0.00,0.00,0.00,0.00
81949,191.00,2104,16.3,17.98,0.00,0.00,0.00,0.00,0.00,0.00
82109,194.63,2107,15.9,20.97,0.00,0.00,0.00,0.00,0.00,0.00
82269,256.54,2119,14.8,22.10,0.00,0.00,0.00,0.00,0.00,0.00
82429,264.45,2118,14.8,25.47,0.00,0.00,0.00,0.00,0.00,0.00
82590,273.31,2135,15.2,29.59,0.00,0.00,0.00,0.00,0.00,0.00
82752,268.84,2150,15.6,35.20,0.00,0.00,0.00,0.00,0.00,0.00
82912,271.28,2151,15.9,38.95,0.00,0.00,0.00,0.00,0.00,0.00
83070,274.85,2153,15.9,42.69,0.00,0.00,0.00,0.00,0.00,0.00
83229,277.66,2161,15.2,43.07,0.00,0.00,0.00,0.00,0.00,0.00
83392,299.94,2184,15.2,43.07,0.00,0.00,0.00,0.00,0.00,0.00
83549,293.56,2208,15.2,41.20,0.00,0.00,0.00,0.00,0.00,0.00
83712,296.58,2218,15.2,40.82,0.00,0.00,0.00,0.00,0.00,0.00
83870,305.76,2219,14.8,40.82,0.00,0.00,0.00,0.00,0.00,0.00
84030,315.94,2204,14.1,40.82,0.00,0.00,0.00,0.00,0.00,0.00
84192,320.10,2184,14.1,40.82,0.00,0.00,0.00,0.00,0.00,0.00
84350,316.28,2206,14.4,40.82,0.00,0.00,0.00,0.00,0.00,0.00
84508,315.31,2239,14.8,41.20,0.00,0.00,0.00,0.00,0.00,0.00
84668,318.34,2261,14.1,41.20,0.00,0.00,0.00,0.00,0.00,0.00
84828,313.40,2301,15.6,41.20,0.00,0.00,0.00,0.00,0.00,0.00
84988,312.25,2336,15.6,41.20,0.00,0.00,0.00,0.00,0.00,0.00
85148,321.01,2328,15.6,41.20,0.00,0.00,0.00,0.00,0.00,0.00
85310,315.53,2316,15.6,43.07,0.00,0.00,0.00,0.00,0.00,0.00
85467,321.11,2340,14.8,43.07,0.00,0.00,0.00,0.00,0.00,0.00
85631,325.10,2341,15.2,43.07,0.00,0.00,0.00,0.00,0.00,0.00
85790,333.96,2320,15.2,40.82,0.00,0.00,0.00,0.00,0.00,0.00
85951,340.16,2298,15.6,40.82,0.00,0.00,0.00,0.00,0.00,0.00
86110,343.60,2327,15.9,40.82,0.00,0.00,0.00,0.00,0.00,0.00
86287,338.46,2395,16.3,43.07,0.00,0.00,0.00,0.00,0.00,0.00
86478,347.61,2316,15.6,43.07,0.00,0.00,0.00,0.00,0.00,0.00
86669,352.97,2277,15.2,43.07,0.00,0.00,0.00,0.00,0.00,0.00
86829,348.60,2424,17.4,40.82,0.00,0.00,0.00,0.00,0.00,0.00
86989,325.35,2593,18.9,40.82,0.00,0.00,0.00,0.00,0.00,0.00
87150,316.91,2636,18.9,43.07,0.00,0.00,0.00,0.00,0.00,0.00
87312,317.39,2645,18.9,40.82,0.00,0.00,0.00,0.00,0.00,0.00
87471,318.78,2642,18.9,42.69,0.00,0.00,0.00,0.00,0.00,0.00
87629,316.87,2632,18.9,42.69,0.00,0.00,0.00,0.00,0.00,0.00
87789,321.89,2608,18.9,40.82,0.00,0.00,0.00,0.00,0.00,0.00
87949,320.25,2630,19.3,43.07,0.00,0.00,0.00,0.00,0.00,0.00
88107,322.12,2619,18.9,40.82,0.00,0.00,0.00,0.00,0.00,0.00
88268,323.65,2615,18.9,42.69,0.00,0.00,0.00,0.00,0.00,0.00
88428,323.72,2623,18.9,40.82,0.00,0.00,0.00,0.00,0.00,0.00
88606,323.36,2660,19.3,43.07,1.93,0.00,0.00,0.00,0.00,0.00
88798,317.75,2707,19.7,40.82,4.70,0.00,0.00,0.00,0.00,0.00
89007,327.24,2742,20.4,43.07,7.55,0.00,0.00,0.00,0.00,0.00
89197,326.84,2758,20.0,40.82,10.48,0.00,0.00,0.00,0.00,0.00
89392,332.75,2800,21.2,40.82,13.41,0.00,0.00,0.00,0.00,0.00
89551,329.74,2813,21.2,43.07,15.79,0.00,0.00,0.00,0.00,0.00
89707,330.69,2855,21.9,42.69,18.20,0.00,0.00,0.00,0.00,0.00
89865,329.15,2885,22.7,41.20,20.62,0.00,0.00,0.00,0.00,0.00
90042,328.86,2921,22.7,41.20,23.04,0.00,0.00,0.00,0.00,0.00
90240,318.72,3001,24.5,41.20,26.14,0.00,0.00,0.00,0.00,0.00
90446,322.73,3032,25.6,41.20,25.67,0.00,0.00,0.00,0.00,0.00
90636,141.56,3033,26.0,41.20,22.71,0.00,0.00,0.00,0.00,0.00
90845,66.89,3004,23.8,40.45,20.55,0.00,0.00,0.00,0.00,0.00
91036,67.45,2856,18.9,40.82,18.88,0.00,0.00,0.00,0.00,0.00
91246,63.53,2599,13.7,43.07,17.30,0.00,0.00,0.00,0.00,0.00
91435,159.96,2383,21.5,41.20,15.75,0.00,0.00,0.00,0.00,0.00
91644,269.09,2240,17.1,43.07,13.55,0.00,0.00,0.00,0.00,0.00
91837,288.12,2288,16.7,43.07,11.16,0.00,0.00,0.00,0.00,0.00
92044,301.12,2276,16.3,41.20,14.31,0.00,0.00,0.00,0.00,0.00
92237,297.76,2311,16.3,40.82,16.78,0.00,0.00,0.00,0.00,0.00
92444,305.70,2323,15.9,40.82,19.25,0.00,0.00,0.00,0.00,0.00
92637,312.31,2331,15.9,41.20,21.79,0.00,0.00,0.00,0.00,0.00
92844,313.17,2373,16.7,43.07,24.35,0.00,0.00,0.00,0.00,0.00
93035,317.23,2386,16.7,43.07,26.91,0.00,0.00,0.00,0.00,0.00
93243,318.07,2423,16.7,43.07,26.46,0.00,0.00,0.00,0.00,0.00
93435,320.88,2436,17.1,43.07,23.88,0.00,0.00,0.00,0.00,0.00
93640,319.98,2443,17.8,40.82,21.27,0.00,0.00,0.00,0.00,0.00
93835,314.58,2498,17.8,40.82,18.63,0.00,0.00,0.00,0.00,0.00
94043,284.59,2500,18.9,40.82,17.68,0.00,0.00,0.00,0.00,0.00
94232,109.12,2497,22.7,40.82,17.32,0.00,0.00,0.00,0.00,0.00
94443,72.83,2494,18.9,43.07,15.80,0.00,0.00,0.00,0.00,0.00
94636,67.98,2490,16.3,43.07,14.33,0.00,0.00,0.00,0.00,0.00
94842,64.45,2455,13.0,43.07,12.87,0.00,0.00,0.00,0.00,0.00
95035,57.23,2429,9.6,43.44,11.40,0.00,0.00,0.00,0.00,0.00
95193,54.26,2409,7.4,36.33,10.24,0.00,0.00,0.00,0.00,0.00
95354,54.60,2394,4.7,32.58,9.11,0.00,0.00,0.00,0.00,0.00
95513,53.51,2366,1.8,29.59,10.51,0.00,0.00,0.00,0.00,0.00
95672,59.26,2345,-0.5,25.47,11.61,0.00,0.00,0.00,0.00,0.00
95883,57.39,2326,-3.1,19.85,12.99,0.00,0.00,0.00,0.00,0.00
96075,55.52,2305,-6.4,16.48,14.36,0.00,0.00,0.00,0.00,0.00
96282,58.42,2285,-8.3,16.10,15.73,0.00,0.00,0.00,0.00,0.00
96473,58.32,2265,-11.3,16.10,17.11,0.00,0.00,0.00,0.00,0.00
96679,58.30,2242,-12.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
96880,59.16,2233,-12.0,17.98,0.00,0.00,0.00,0.00,0.00,0.00
97079,59.62,2216,-12.4,16.10,0.00,0.00,0.00,0.00,0.00,0.00
97272,58.65,2205,-12.0,17.98,0.00,0.00,0.00,0.00,0.00,0.00
97431,66.51,1924,-14.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
97594,67.33,1574,-16.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
97750,76.15,1247,21.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
97910,160.42,1201,16.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
98070,171.38,1863,16.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
98230,184.65,1811,16.3,18.35,0.97,0.00,0.00,0.00,0.00,0.00
98442,192.49,1766,15.9,18.35,2.59,0.00,0.00,0.00,0.00,0.00
98629,205.02,1772,15.9,18.35,4.22,0.00,0.00,0.00,0.00,0.00
98791,295.87,1814,13.3,16.48,5.65,0.00,0.00,0.00,0.00,0.00
98952,324.14,1813,11.1,21.72,7.25,0.00,0.00,0.00,0.00,0.00
99111,323.02,1832,10.3,22.84,8.88,0.00,0.00,0.00,0.00,0.00
99271,321.03,1852,11.5,28.09,10.56,0.00,0.00,0.00,0.00,0.00
99479,352.99,1887,11.1,31.83,12.71,0.00,0.00,0.00,0.00,0.00
99671,348.05,1894,11.1,35.95,14.94,0.00,0.00,0.00,0.00,0.00
99829,349.59,1929,11.8,37.08,16.76,0.00,0.00,0.00,0.00,0.00
99990,342.83,1947,11.5,42.69,18.59,0.00,0.00,0.00,0.00,0.00
100153,340.89,1962,12.2,43.44,20.43,0.00,0.00,0.00,0.00,0.00
100310,331.02,2008,13.0,40.82,22.26,0.00,0.00,0.00,0.00,0.00
100469,336.23,2022,13.0,43.44,24.09,0.00,0.00,0.00,0.00,0.00
100630,332.54,2032,13.3,43.44,22.71,0.00,0.00,0.00,0.00,0.00
100840,333.84,2053,13.3,43.44,20.33,0.00,0.00,0.00,0.00,0.00
101032,334.09,2072,13.3,41.20,20.07,0.00,0.00,0.00,0.00,0.00
101189,325.84,2116,14.1,41.20,21.97,0.00,0.00,0.00,0.00,0.00
101348,330.73,2118,14.1,41.20,23.91,0.00,0.00,0.00,0.00,0.00
101508,329.53,2155,14.8,43.44,25.89,0.00,0.00,0.00,0.00,0.00
101668,328.46,2162,14.4,43.07,27.87,0.00,0.00,0.00,0.00,0.00
101831,326.40,2184,14.4,43.07,28.00,0.00,0.00,0.00,0.00,0.00
101989,323.84,2214,15.2,43.07,28.00,0.00,0.00,0.00,0.00,0.00
102153,328.63,2232,15.2,43.07,28.00,0.00,0.00,0.00,0.00,0.00
102357,325.19,2260,15.2,41.20,28.00,0.00,0.00,0.00,0.00,0.00
102550,333.96,2283,15.2,40.82,28.00,0.00,0.00,0.00,0.00,0.00
102710,327.64,2306,15.6,41.20,28.00,0.00,0.00,0.00,0.00,0.00
102868,332.20,2320,16.3,41.20,28.00,0.00,0.00,0.00,0.00,0.00
103028,323.95,2345,16.3,41.20,28.00,0.00,0.00,0.00,0.00,0.00
103190,153.30,2343,20.4,43.07,26.84,0.00,0.00,0.00,0.00,0.00
103349,71.46,2349,20.8,43.07,25.29,0.00,0.00,0.00,0.00,0.00
103509,69.34,2322,17.8,40.82,24.09,0.00,0.00,0.00,0.00,0.00
103672,61.78,2361,14.8,37.08,22.99,0.00,0.00,0.00,0.00,0.00
103832,60.10,2335,12.2,29.59,21.89,0.00,0.00,0.00,0.00,0.00
103988,57.46,2323,9.2,25.84,20.79,0.00,0.00,0.00,0.00,0.00
104149,55.73,2321,6.6,21.35,19.69,0.00,0.00,0.00,0.00,0.00
104310,55.52,2305,4.4,17.23,18.59,0.00,0.00,0.00,0.00,0.00
104470,56.26,2299,2.1,16.10,20.82,0.00,0.00,0.00,0.00,0.00
104628,58.28,2290,0.3,16.10,21.92,0.00,0.00,0.00,0.00,0.00
104789,57.35,2279,-1.6,16.10,23.01,0.00,0.00,0.00,0.00,0.00
104947,58.82,2269,-3.5,16.10,24.11,0.00,0.00,0.00,0.00,0.00
105109,56.09,2257,-5.3,18.35,25.21,0.00,0.00,0.00,0.00,0.00
105269,57.67,2243,-7.2,17.98,26.31,0.00,0.00,0.00,0.00,0.00
105445,57.90,2234,-9.1,17.98,27.41,0.00,0.00,0.00,0.00,0.00
105639,57.73,2217,-11.7,16.48,28.00,0.00,0.00,0.00,0.00,0.00
105828,55.94,2214,-11.7,17.98,0.00,0.00,0.00,0.00,0.00,0.00
105989,60.73,2198,-11.7,17.98,0.00,0.00,0.00,0.00,0.00,0.00
106148,60.27,2192,-11.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
106308,59.72,2166,-12.4,18.35,0.00,0.00,0.00,0.00,0.00,0.00
106468,61.57,2168,-12.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
106630,59.22,2161,-12.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
106790,60.94,2145,-12.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
106948,59.26,2136,-12.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
107107,65.46,1913,-13.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
107266,69.64,1561,-15.8,16.48,0.00,0.00,0.00,0.00,0.00,0.00
107428,208.72,1233,-1.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
107586,221.87,1377,1.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
107762,66.82,1771,5.5,20.22,0.27,0.00,0.00,0.00,0.00,0.00
107957,61.93,2111,11.5,16.48,0.02,0.00,0.00,0.00,0.00,0.00
108150,53.61,2515,13.3,17.98,1.39,0.00,0.00,0.00,0.00,0.00
108308,53.30,2556,11.5,15.73,2.56,0.00,0.00,0.00,0.00,0.00
108466,51.30,2548,9.2,17.98,3.73,0.00,0.00,0.00,0.00,0.00
108647,52.65,2535,7.0,16.10,4.90,0.00,0.00,0.00,0.00,0.00
108835,52.50,2490,4.0,16.10,6.37,0.00,0.00,0.00,0.00,0.00
109043,53.34,2502,1.8,17.98,7.83,0.00,0.00,0.00,0.00,0.00
109235,55.08,2448,-1.2,18.35,9.30,0.00,0.00,0.00,0.00,0.00
109445,53.89,2426,-4.2,17.98,10.76,0.00,0.00,0.00,0.00,0.00
109635,55.55,2403,-6.4,18.35,12.23,0.00,0.00,0.00,0.00,0.00
109843,56.11,2379,-9.1,17.98,13.62,0.00,0.00,0.00,0.00,0.00
110034,56.24,2349,-10.2,18.35,0.00,0.00,0.00,0.00,0.00,0.00
110245,52.61,2328,-10.2,17.98,0.00,0.00,0.00,0.00,0.00,0.00
110436,56.74,2304,-10.5,16.10,0.00,0.00,0.00,0.00,0.00,0.00
110643,60.33,2281,-11.3,16.10,0.00,0.00,0.00,0.00,0.00,0.00
110834,57.77,2239,-11.3,18.35,0.00,0.00,0.00,0.00,0.00,0.00
111042,165.80,2241,6.6,17.98,0.00,0.00,0.00,0.00,0.00,0.00
111232,246.60,2210,14.4,19.10,0.00,0.00,0.00,0.00,0.00,0.00
111440,277.33,2233,17.1,23.59,2.36,0.00,0.00,0.00,0.00,0.00
111636,278.44,2234,17.1,29.96,4.74,0.00,0.00,0.00,0.00,0.00
111844,279.68,2229,17.4,34.83,7.12,0.00,0.00,0.00,0.00,0.00
112033,280.52,2247,17.8,37.08,9.50,0.00,0.00,0.00,0.00,0.00
112242,280.54,2232,17.4,41.20,11.88,0.00,0.00,0.00,0.00,0.00
112431,273.29,2261,17.8,43.07,14.26,0.00,0.00,0.00,0.00,0.00
112640,276.82,2257,17.8,43.44,16.64,0.00,0.00,0.00,0.00,0.00
112832,275.12,2291,18.2,40.82,19.02,0.00,0.00,0.00,0.00,0.00
113042,279.68,2298,17.8,40.82,21.41,0.00,0.00,0.00,0.00,0.00
113235,282.07,2298,18.2,41.20,23.79,0.00,0.00,0.00,0.00,0.00
113442,278.78,2335,18.5,43.07,26.17,0.00,0.00,0.00,0.00,0.00
113635,281.23,2339,18.5,43.07,28.00,0.00,0.00,0.00,0.00,0.00
113793,280.96,2361,18.5,43.07,28.00,0.00,0.00,0.00,0.00,0.00
113998,281.95,2382,18.9,43.07,28.00,0.00,0.00,0.00,0.00,0.00
114191,282.77,2380,19.3,43.07,26.21,0.00,0.00,0.00,0.00,0.00
114399,280.52,2399,19.3,43.07,23.73,0.00,0.00,0.00,0.00,0.00
114592,277.83,2437,19.3,43.07,24.43,0.00,0.00,0.00,0.00,0.00
114803,279.85,2449,19.7,43.07,26.90,0.00,0.00,0.00,0.00,0.00
114994,278.69,2469,19.7,43.07,26.21,0.00,0.00,0.00,0.00,0.00
115200,274.24,2464,20.0,41.20,23.65,0.00,0.00,0.00,0.00,0.00
115392,161.49,2497,24.1,40.82,21.22,0.00,0.00,0.00,0.00,0.00
115550,134.61,2474,25.3,43.07,19.59,0.00,0.00,0.00,0.00,0.00
115712,117.77,2489,25.6,43.07,18.10,0.00,0.00,0.00,0.00,0.00
115871,57.79,2452,22.7,41.20,16.72,0.00,0.00,0.00,0.00,0.00
116030,56.91,2442,19.7,41.20,15.55,0.00,0.00,0.00,0.00,0.00
116237,57.65,2172,14.4,41.20,14.16,0.00,0.00,0.00,0.00,0.00
116436,56.18,1837,11.1,38.20,13.03,0.00,0.00,0.00,0.00,0.00
116639,58.42,1578,7.0,32.58,12.22,0.00,0.00,0.00,0.00,0.00
116830,67.39,1307,4.0,29.96,13.01,0.00,0.00,0.00,0.00,0.00
116992,52.48,1547,3.6,26.21,13.48,0.00,0.00,0.00,0.00,0.00
117150,51.45,1899,2.5,20.22,14.16,0.00,0.00,0.00,0.00,0.00
