Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
181.00,3877,1.0,0.0,0.9,0,91,6,0,20,10,0.0,0.0,100,25.0,14.2,17,106,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,131
181.75,3878,0.9,0.0,0.9,0,91,6,0,20,10,0.0,0.0,100,25.0,14.2,16,105,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,131
182.75,3867,0.8,0.0,0.7,0,91,6,0,20,10,0.5,0.0,100,25.0,14.2,17,106,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,131
184.00,3863,0.7,0.0,0.7,0,91,6,0,22,10,0.0,0.0,100,25.0,14.2,18,106,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,131
185.00,3851,0.7,0.0,0.6,0,91,6,0,22,10,0.0,0.0,100,25.0,14.2,21,107,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,131
186.00,3830,0.6,0.0,0.6,0,91,6,0,23,10,0.0,0.0,100,25.0,14.2,29,106,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,131
187.00,3820,0.5,0.0,0.4,0,91,6,0,24,10,0.0,0.0,100,25.0,14.2,29,109,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,129
189.50,3796,0.5,0.0,0.4,0,91,6,0,26,10,0.0,0.0,100,25.0,14.2,33,106,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,129
190.25,3802,0.5,0.0,0.4,0,91,6,0,27,10,0.0,0.0,100,25.0,14.2,34,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,5,0.0,0.0,129
191.50,3781,0.5,0.0,0.4,0,93,6,0,27,10,0.0,0.0,100,25.0,14.2,37,107,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,5,0.0,0.0,127
193.75,3782,0.7,0.0,0.7,0,93,6,0,29,10,0.0,0.0,100,25.0,14.2,43,106,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,5,0.0,0.0,127
194.50,3757,0.8,0.0,0.7,0,93,6,0,29,10,0.0,0.0,100,25.0,14.2,45,106,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,5,0.0,0.0,127
