Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
170.25,6088,6.6,0.0,7.0,6,105,72,0,22,11,2.0,0.0,100,33.0,0.0,33,111,13.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.6,0.0,128
171.75,5900,3.4,0.0,3.4,0,105,56,0,24,11,1.5,0.0,100,25.0,14.2,36,112,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.1,0.0,128
173.75,5777,2.7,0.0,2.6,0,105,48,0,23,11,1.0,0.0,100,25.0,14.2,34,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,128
174.00,5646,2.7,0.0,2.6,0,105,48,0,23,11,1.0,0.0,100,25.0,14.2,34,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,128
175.00,5556,2.2,0.0,2.1,0,100,40,0,25,11,1.0,0.0,100,25.0,14.2,33,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,126
177.50,5365,1.5,0.0,1.4,0,100,16,0,24,11,0.5,0.0,100,25.0,14.2,31,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,124
178.50,5205,1.4,0.0,1.3,0,100,8,0,24,11,0.5,0.0,100,25.0,14.2,30,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,124
179.75,5056,1.3,0.0,1.3,0,100,8,0,23,11,0.0,0.0,100,25.0,14.2,30,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,123
180.75,4959,1.2,0.0,1.1,0,100,8,0,23,11,0.0,0.0,100,25.0,14.2,28,113,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,123
181.75,4849,1.2,0.0,1.1,0,100,8,0,24,11,0.0,0.0,100,25.0,14.2,27,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,123
183.25,4722,1.0,0.0,0.9,0,100,8,0,25,11,0.0,0.0,100,25.0,14.2,30,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,122
184.00,4699,0.8,0.0,0.9,0,100,8,0,26,11,0.0,0.0,100,25.0,14.2,31,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,122
185.25,4674,0.8,0.0,0.7,0,100,8,0,27,11,0.0,0.0,100,25.0,14.2,34,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,121
186.25,4653,0.8,0.0,0.7,0,100,8,0,27,11,0.0,0.0,100,25.0,14.2,35,117,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,121
187.50,4636,0.7,0.0,0.7,0,100,8,0,28,11,0.0,0.0,100,25.0,14.2,37,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,121
188.25,4630,0.7,0.0,0.6,0,100,8,0,30,11,0.0,0.0,100,25.0,14.2,39,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,121
190.75,4608,1.0,0.0,0.9,0,100,8,0,32,11,0.0,0.0,100,25.0,14.2,48,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,121
191.75,4574,1.1,0.0,1.0,0,100,8,0,32,11,0.0,0.0,100,25.0,14.2,48,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,119
193.75,4572,1.3,0.0,1.1,0,98,8,0,36,11,0.0,0.0,100,25.0,14.2,53,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,118
