Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
88.57,3257,0.4,0.7,0.4,13,77,4,0,18,6,17.5,0.0,80,26.0,14.2,9,71,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
88.87,3261,0.4,0.7,0.4,13,77,4,0,18,7,17.5,0.0,80,26.0,14.2,9,69,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
89.71,3260,0.4,0.7,0.4,13,77,4,0,18,6,26.0,0.0,80,26.0,14.2,9,68,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
90.40,3257,0.4,0.7,0.4,13,78,4,0,18,7,17.0,0.0,80,26.0,14.2,10,67,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
90.67,3258,0.4,0.7,0.4,13,78,4,0,18,7,24.5,0.0,80,26.0,14.2,9,73,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
91.75,3255,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,9,70,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
92.10,3251,0.4,0.7,0.4,13,78,4,0,18,6,17.5,0.0,80,26.0,14.2,8,69,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
92.40,3250,0.4,0.7,0.4,13,78,4,0,18,6,17.5,0.0,80,26.0,14.2,8,70,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,38
93.02,3254,0.4,0.7,0.4,13,78,4,0,18,6,17.5,0.0,80,26.0,14.2,8,68,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
93.61,3246,0.4,0.7,0.4,13,78,4,0,18,6,26.0,0.0,80,26.0,14.2,9,67,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
94.17,3251,0.4,0.7,0.4,13,78,4,0,18,6,19.0,0.0,80,26.0,14.2,9,69,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
94.48,3250,0.4,0.7,0.4,13,78,4,0,18,6,19.0,0.0,80,26.0,14.2,9,71,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
95.07,3236,0.4,0.7,0.4,13,78,4,0,18,6,19.5,0.0,80,27.0,14.2,9,70,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
95.70,3246,0.4,0.7,0.4,13,78,4,0,18,6,24.0,0.0,80,26.0,14.2,9,67,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
96.60,3233,0.4,0.7,0.4,13,78,4,0,18,6,23.0,0.0,80,27.0,14.2,10,69,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
96.88,3240,0.4,0.7,0.4,13,78,4,0,18,6,26.0,0.0,80,27.0,14.2,10,68,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
98.03,3244,0.4,0.7,0.4,13,78,4,0,18,7,24.5,0.0,80,26.0,14.2,10,72,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
98.60,3234,0.4,0.7,0.4,13,78,4,0,18,7,25.5,0.0,80,26.0,14.2,9,71,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
99.48,3236,0.4,0.7,0.4,13,78,4,0,18,7,25.5,0.0,80,26.0,14.2,9,70,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
100.08,3228,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,9,71,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
100.39,3232,0.4,0.7,0.4,13,78,4,0,18,6,18.5,0.0,80,26.0,14.2,9,66,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
100.95,3231,0.4,0.7,0.4,13,78,4,0,18,7,17.0,0.0,80,26.0,14.2,9,67,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
101.58,3226,0.4,0.7,0.4,13,78,4,0,18,6,17.0,0.0,80,26.0,14.2,9,69,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
102.17,3232,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,9,69,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
102.45,3222,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,9,64,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
103.12,3225,0.4,0.7,0.4,13,78,4,0,18,7,24.0,0.0,80,26.0,14.2,8,72,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
103.44,3224,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,8,71,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
103.77,3221,0.4,0.7,0.4,13,78,4,0,18,6,25.5,0.0,80,26.0,14.2,8,71,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
104.61,3215,0.4,0.7,0.4,13,78,4,0,18,6,25.5,0.0,80,26.0,14.2,9,70,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
104.92,3214,0.4,0.7,0.4,13,78,4,0,18,7,19.0,0.0,80,26.0,14.2,9,67,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
105.82,3215,0.4,0.7,0.4,13,78,4,0,18,6,22.0,0.0,80,26.0,14.2,9,71,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
106.40,3219,0.4,0.7,0.4,13,78,4,0,18,7,23.5,0.0,80,26.0,14.2,10,69,14.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
106.95,3207,0.4,0.7,0.4,13,78,4,0,18,7,24.5,0.0,80,26.0,14.2,10,69,14.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
107.30,3212,0.4,0.7,0.4,13,78,4,0,18,7,25.0,0.0,80,26.0,14.2,10,69,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
107.62,3214,0.4,0.7,0.4,13,78,4,0,18,7,25.5,0.0,80,26.0,14.2,9,70,14.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
108.21,3206,0.4,0.7,0.4,13,78,4,0,18,6,24.0,0.0,80,26.0,14.2,8,73,14.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
108.56,3210,0.4,0.7,0.4,13,78,4,0,18,7,20.0,0.0,80,26.0,14.2,8,70,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
109.17,3214,0.4,0.7,0.4,13,78,4,0,18,7,20.0,0.0,80,26.0,14.2,10,71,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
109.51,3208,0.4,0.7,0.4,13,78,4,0,18,7,22.5,0.0,80,26.0,14.2,10,68,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
110.10,3199,0.4,0.7,0.4,13,78,4,0,18,6,24.0,0.0,80,26.0,14.2,10,64,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,37
111.07,3206,0.4,0.7,0.4,13,78,4,0,18,7,19.5,0.0,80,26.0,14.2,10,69,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
111.70,3199,0.4,0.7,0.4,13,78,4,0,18,6,25.0,0.0,80,26.0,14.2,10,73,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
111.99,3211,0.4,0.7,0.4,13,78,4,0,18,7,25.5,0.0,80,26.0,14.2,10,70,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
112.56,3190,0.4,0.7,0.4,13,78,4,0,18,7,25.0,0.0,80,26.0,14.2,10,70,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
113.21,3201,0.4,0.7,0.4,13,78,4,0,18,7,19.5,0.0,80,26.0,14.2,10,71,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
113.99,3185,0.4,0.7,0.4,13,78,4,0,18,7,19.5,0.0,80,26.0,14.2,10,70,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
114.29,3201,0.4,0.7,0.4,13,78,4,0,18,7,20.0,0.0,80,26.0,14.2,10,70,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
114.85,3180,0.4,0.7,0.4,13,78,4,0,18,6,25.0,0.0,80,26.0,14.2,9,71,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
115.43,3204,0.4,0.7,0.4,13,78,4,0,18,7,25.0,0.0,80,26.0,14.2,9,66,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
116.06,3183,0.4,0.7,0.4,13,78,4,0,18,7,20.0,0.0,80,26.0,14.2,10,71,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
116.37,3180,0.4,0.7,0.4,13,78,4,0,18,7,20.0,0.0,80,26.0,14.2,10,73,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
116.97,3199,0.4,0.7,0.4,13,78,4,0,18,7,25.0,0.0,80,26.0,14.2,10,69,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
117.56,3185,0.4,0.7,0.4,13,78,4,0,18,7,24.5,0.0,80,26.0,14.2,11,71,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
117.89,3181,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,10,72,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
118.24,3183,0.4,0.7,0.4,13,78,4,0,18,7,18.0,0.0,80,26.0,14.2,10,67,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
118.86,3185,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,25.0,14.2,9,72,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
119.17,3179,0.4,0.7,0.4,13,78,4,0,18,6,21.5,0.0,80,25.0,14.2,9,69,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
119.52,3182,0.4,0.7,0.4,13,78,4,0,18,7,21.5,0.0,80,25.0,14.2,10,69,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
119.80,3185,0.4,0.7,0.4,13,78,4,0,18,7,21.5,0.0,80,25.0,14.2,10,71,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
120.14,3176,0.4,0.7,0.4,13,78,4,0,18,6,22.5,0.0,80,26.0,14.2,10,69,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
120.81,3170,0.4,0.7,0.4,13,78,4,0,18,6,23.5,0.0,80,26.0,14.2,9,66,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
121.39,3175,0.4,0.7,0.4,13,78,4,0,18,7,21.5,0.0,80,26.0,14.2,9,68,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
122.01,3178,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,9,69,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
122.86,3170,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,9,67,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
123.19,3175,0.4,0.7,0.4,13,78,4,0,18,6,23.5,0.0,80,26.0,14.2,9,70,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
123.81,3172,0.4,0.7,0.4,13,78,4,0,18,7,18.5,0.0,80,26.0,14.2,10,71,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
125.21,3168,0.4,0.7,0.4,13,78,4,0,18,7,25.0,0.0,80,25.0,14.2,9,71,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
126.05,3164,0.4,0.7,0.4,13,78,4,0,18,7,25.0,0.0,80,26.0,14.2,9,70,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
126.39,3168,0.4,0.7,0.4,13,78,4,0,18,6,25.0,0.0,80,26.0,14.2,9,73,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
126.73,3164,0.4,0.7,0.4,13,78,4,0,18,7,24.5,0.0,80,26.0,14.2,9,71,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
127.61,3162,0.4,0.7,0.4,13,78,4,0,18,7,24.5,0.0,80,26.0,14.2,10,74,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
128.16,3170,0.4,0.7,0.4,13,78,4,0,18,7,24.5,0.0,80,26.0,14.2,10,70,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
128.77,3162,0.4,0.7,0.4,13,78,4,0,18,7,17.5,0.0,80,26.0,14.2,10,74,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
129.11,3161,0.4,0.7,0.4,13,78,4,0,18,7,19.5,0.0,80,26.0,14.2,10,72,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
129.38,3162,0.4,0.7,0.4,13,78,4,0,18,6,18.5,0.0,80,26.0,14.2,10,74,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
129.72,3156,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,10,71,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
130.26,3159,0.4,0.7,0.4,13,78,4,0,18,7,19.0,0.0,80,26.0,14.2,10,69,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
130.60,3157,0.4,0.7,0.4,13,78,4,0,18,7,23.0,0.0,80,26.0,14.2,10,71,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
131.55,3169,0.4,0.7,0.4,13,78,4,0,18,6,23.0,0.0,80,26.0,14.2,10,69,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
131.90,3154,0.4,0.7,0.4,13,78,4,0,18,7,23.0,0.0,80,26.0,14.2,9,69,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
132.76,3168,0.4,0.7,0.4,13,78,4,0,18,7,17.0,0.0,80,26.0,14.2,10,69,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
133.01,3147,0.4,0.7,0.4,13,78,4,0,18,7,18.5,0.0,80,26.0,14.2,9,72,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
133.83,3166,0.4,0.7,0.4,13,78,4,0,18,6,22.5,0.0,80,26.0,14.2,10,69,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
134.18,3146,0.4,0.7,0.4,13,78,4,0,18,6,20.0,0.0,80,26.0,14.2,10,68,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
134.81,3154,0.4,0.7,0.4,13,78,4,0,18,7,18.5,0.0,80,26.0,14.2,10,74,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
135.43,3149,0.4,0.7,0.4,13,78,4,0,18,6,24.5,0.0,80,26.0,14.2,9,71,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
135.77,3158,0.4,0.7,0.4,13,78,4,0,18,6,18.5,0.0,80,26.0,14.2,9,69,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
136.45,3150,0.4,0.7,0.4,13,78,4,0,18,7,20.0,0.0,80,26.0,14.2,11,71,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
136.80,3151,0.4,0.9,0.4,14,78,4,0,18,6,24.5,0.0,80,25.0,14.2,10,76,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
137.40,3144,0.4,0.9,0.4,14,78,4,0,18,6,17.0,0.0,80,26.0,14.2,10,73,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
137.65,3150,0.4,1.1,0.4,15,78,4,0,18,6,23.5,0.0,80,26.0,14.2,10,62,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
138.42,3149,0.4,1.1,0.4,15,78,4,0,18,7,23.5,0.0,80,26.0,14.2,11,71,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
139.61,3156,0.4,2.3,0.4,20,78,4,0,19,7,14.5,0.0,200,26.0,14.2,12,77,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,36
139.96,3147,0.2,5.5,0.1,34,78,4,0,23,8,6.0,0.0,200,26.0,14.2,29,80,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,36
140.31,3198,0.4,12.9,0.3,66,78,4,0,53,8,0.0,0.0,115,28.0,14.2,58,90,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,36
140.65,3209,1.0,16.0,1.0,79,78,4,0,98,9,18.0,0.0,100,27.0,16.1,70,90,16.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.0,0.0,36
141.51,3303,2.4,21.3,2.4,100,78,4,0,99,9,15.5,0.0,66,26.0,14.6,81,94,14.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.3,0.0,36
141.83,3351,4.3,21.4,4.5,100,78,4,0,99,9,14.0,0.0,66,26.0,14.3,81,90,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,5.3,0.0,36
142.36,3422,4.3,21.4,4.5,100,78,4,0,99,9,14.0,0.0,59,26.0,14.3,95,90,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,5.3,0.0,36
142.96,3542,6.1,22.1,7.4,100,78,10,0,100,9,13.0,0.0,56,26.0,14.0,100,97,14.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.1,0.0,36
143.86,3708,11.1,22.3,16.0,100,78,18,0,100,12,4.0,0.0,64,29.0,15.7,100,101,23.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.7,0.0,40
144.81,3895,14.0,22.9,19.4,100,78,34,0,100,13,3.0,0.0,64,44.0,16.2,100,103,24.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.4,0.0,43
145.45,4251,15.0,23.0,20.9,100,77,50,0,100,14,3.0,0.0,64,42.0,16.2,100,109,15.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,43
146.39,4482,15.5,23.0,20.9,100,77,66,0,100,15,4.0,0.0,65,37.0,16.5,100,119,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.6,0.0,47
147.48,4565,15.4,23.0,21.1,100,77,74,0,100,15,4.0,0.0,65,36.0,16.5,100,126,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,52
148.37,4695,15.3,23.0,20.9,100,75,82,0,100,16,4.5,0.0,67,37.0,16.8,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,52
148.89,4900,15.5,23.0,21.0,100,75,90,0,100,15,3.5,0.0,68,37.0,17.0,100,122,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,55
149.24,4984,15.5,23.0,20.6,100,75,98,0,100,15,3.5,0.0,69,37.0,17.2,100,120,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,55
149.85,5103,15.6,23.0,20.4,100,75,100,0,100,16,4.5,0.0,70,38.0,17.4,100,122,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,55
150.44,5246,15.8,23.0,20.4,100,75,100,0,100,16,4.5,0.0,72,37.0,17.7,100,122,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.7,0.0,59
150.77,5296,15.9,23.0,20.2,100,75,100,0,100,16,4.5,0.0,73,36.0,17.9,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,59
151.29,5426,15.9,23.0,20.2,100,75,100,0,100,15,4.0,0.0,73,36.0,18.0,100,121,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,59
152.48,5582,15.3,22.7,19.9,100,75,100,0,100,15,5.5,0.0,70,36.0,17.3,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,62
153.07,5759,14.7,22.4,19.2,100,75,100,0,100,16,6.0,0.0,71,36.0,17.3,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.0,0.0,65
153.70,5925,14.1,22.1,19.0,100,75,100,0,100,16,8.5,0.0,64,37.0,15.8,100,127,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.9,0.0,65
154.57,6043,13.3,21.9,18.3,100,77,100,0,100,16,9.5,0.0,61,37.0,15.1,100,124,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.7,0.0,65
154.87,6130,12.9,21.6,18.2,100,77,100,0,98,16,10.0,0.0,61,37.0,14.8,100,124,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.2,0.0,69
156.37,6362,12.8,20.6,17.6,100,78,100,0,96,17,9.5,0.0,63,38.0,14.6,100,124,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.0,0.0,72
156.98,6510,12.7,20.0,17.2,100,78,100,0,100,16,11.0,0.0,63,38.0,14.4,100,128,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.6,0.0,75
157.83,6638,12.6,19.4,17.2,100,78,100,0,100,16,11.0,0.0,64,37.0,14.0,100,121,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.5,0.0,75
158.14,6708,13.3,19.2,16.9,100,78,100,0,100,16,10.5,0.0,64,37.0,14.0,100,124,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.5,0.0,75
