Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
165.25,3063,15.8,19.7,18.3,100,98,34,0,52,15,1.0,0.0,83,31.0,17.0,100,136,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,18.3,0.0,34
166.75,3172,15.6,20.3,18.6,100,98,50,0,77,15,2.5,0.0,73,29.0,16.1,100,132,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,18.3,0.0,34
168.25,3282,15.0,21.0,18.5,100,98,58,0,88,16,3.5,0.0,72,33.0,16.1,100,120,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,18.7,0.0,34
169.75,3477,15.0,21.0,19.2,100,98,66,0,91,16,3.5,0.0,70,29.0,16.1,100,126,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,19.4,0.0,38
171.25,3600,15.2,22.1,20.3,100,98,74,0,91,16,3.5,0.0,65,29.0,15.9,100,124,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,20.7,0.0,38
172.50,3752,15.5,22.6,20.9,100,98,82,0,91,15,3.5,0.0,65,29.0,15.9,100,122,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,20.7,0.0,38
175.25,3975,16.8,23.0,22.0,100,98,98,0,100,16,3.5,0.0,71,31.0,17.3,100,125,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,21.4,0.0,42
176.50,4120,15.7,23.0,20.6,100,98,100,0,100,16,4.5,0.0,69,31.0,17.2,100,122,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,20.7,0.0,45
178.75,4299,15.5,23.0,20.4,100,98,100,0,100,16,4.5,0.0,68,34.0,17.0,100,123,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,21.3,0.0,45
180.25,4407,15.6,23.1,21.0,100,98,100,0,100,16,5.0,0.0,68,35.0,17.0,100,123,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,21.3,0.0,49
181.75,4633,15.7,23.1,20.7,100,98,100,0,100,16,6.0,0.0,68,34.0,17.2,100,121,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,21.4,0.0,49
182.75,4698,15.7,23.1,20.6,100,98,100,0,100,16,6.0,0.0,70,34.0,17.4,100,121,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,21.4,0.0,53
184.00,4770,16.0,23.1,20.9,100,98,100,0,100,15,6.0,0.0,70,34.0,17.4,100,125,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,21.1,0.0,53
185.25,4913,16.0,23.1,20.9,100,98,100,0,100,15,6.0,0.0,71,34.0,17.6,100,123,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,21.1,0.0,55
186.50,5004,16.7,23.1,21.1,100,98,100,0,100,16,4.5,0.0,74,34.0,18.6,100,121,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,21.3,0.0,55
188.25,5093,16.8,23.1,20.7,100,100,100,0,100,16,5.0,0.0,76,33.0,18.6,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,21.3,0.0,55
189.25,5203,17.1,23.1,20.7,100,100,100,0,100,15,5.0,0.0,76,33.0,18.6,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,21.3,0.0,59
190.25,5373,17.1,23.1,21.0,100,100,100,0,100,15,5.0,0.0,76,32.0,18.6,100,123,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,21.1,0.0,59
191.75,5469,17.8,23.1,21.1,100,100,100,0,100,16,3.5,0.0,79,32.0,19.4,100,122,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,21.6,0.0,59
193.25,5578,17.9,23.1,21.3,100,100,100,0,100,16,3.5,0.0,80,30.0,19.1,100,124,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,22.0,0.0,63
195.75,5734,18.0,23.0,21.4,100,102,100,0,100,15,3.5,0.0,80,29.0,19.1,100,121,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.6,0.0,65
198.25,5880,16.3,22.3,20.4,100,104,100,0,98,14,5.5,0.0,72,30.0,17.3,100,125,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.7,0.0,68
198.75,6019,16.3,22.3,20.4,100,104,100,0,100,14,5.5,0.0,72,30.0,17.3,100,125,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.7,0.0,68
200.00,6100,15.8,21.9,20.2,100,104,100,0,98,15,7.0,0.0,70,31.0,16.6,100,122,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.0,0.0,68
203.25,6279,14.3,20.4,18.6,100,104,100,0,100,16,8.5,0.0,71,32.0,15.8,100,127,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,18.9,0.0,72
204.50,6359,14.4,19.9,18.3,100,105,100,0,96,16,8.5,0.0,71,32.0,15.8,100,126,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,18.6,0.0,72
206.00,6500,14.5,19.3,18.0,100,105,100,0,95,16,9.0,0.0,74,31.0,15.7,100,125,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,18.3,0.0,75
207.50,6597,14.2,18.9,17.3,100,105,100,0,99,15,9.0,0.0,77,31.0,15.5,100,122,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,17.7,0.0,75
208.50,6654,14.2,18.9,17.3,100,105,100,0,100,15,9.0,0.0,77,31.0,15.5,100,118,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,17.7,0.0,75
212.50,5087,16.2,18.7,16.9,100,109,79,0,78,14,0.0,0.0,92,31.0,17.6,100,157,13.4,4,16,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,17.3,0.0,77
214.00,5170,17.3,23.1,17.9,100,109,79,0,100,14,2.0,0.0,71,26.0,17.6,100,156,13.3,4,14,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,18.3,0.0,79
217.75,5264,19.7,23.1,21.0,100,109,55,0,90,14,2.5,0.0,83,29.0,20.0,100,147,13.2,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.1,0.0,81
218.25,5315,20.2,23.1,21.0,100,111,47,0,89,14,2.5,0.0,83,29.0,20.0,100,147,13.4,4,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,21.1,0.0,81
219.75,5386,20.2,23.1,21.6,100,111,39,0,83,15,2.0,0.0,85,29.0,20.3,100,142,13.5,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.9,0.0,84
221.00,5444,20.7,23.1,22.1,100,111,31,0,80,14,1.5,0.0,85,27.0,20.3,100,135,13.6,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.6,0.0,84
222.25,5505,20.7,23.1,22.3,100,111,23,0,80,14,1.5,0.0,85,27.0,20.3,100,138,14.0,4,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.6,0.0,84
223.75,5543,20.9,23.0,22.7,100,111,27,0,69,14,2.0,0.0,85,25.0,20.2,100,138,14.0,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.6,0.0,86
224.75,5634,20.9,23.0,22.7,100,111,33,0,64,14,2.0,0.0,85,25.0,20.2,100,138,13.7,4,6,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,22.6,0.0,86
226.75,5641,19.7,22.9,22.4,100,113,41,0,70,15,3.5,0.0,80,24.0,19.1,100,130,13.7,4,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.9,0.0,88
227.50,5687,19.7,22.9,22.4,100,113,49,0,70,15,3.5,0.0,80,24.0,19.1,100,130,13.1,4,4,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.9,0.0,88
228.75,5712,18.6,22.7,21.7,100,113,57,0,84,16,3.5,0.0,76,24.0,18.3,100,122,12.8,4,3,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.1,0.0,88
230.25,5805,16.7,22.6,20.4,100,113,65,0,87,16,4.0,0.0,76,25.0,18.3,100,122,13.2,4,2,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,21.0,0.0,90
231.75,5855,16.1,22.3,20.2,100,113,73,0,97,16,4.5,0.0,72,23.0,17.4,100,123,12.4,4,1,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.4,0.0,90
233.50,5905,15.8,22.3,20.2,100,113,81,0,100,16,5.5,0.0,69,24.0,16.7,100,122,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,20.2,0.0,90
236.25,5992,14.5,22.1,19.4,100,114,97,0,99,16,7.5,0.0,66,27.0,16.1,100,125,12.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,19.6,0.0,92
237.25,6057,14.5,22.1,19.4,100,114,97,0,99,16,7.5,0.0,66,27.0,16.1,100,125,12.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,19.6,0.0,94
238.75,6095,14.3,21.4,19.2,100,114,100,0,99,15,8.0,0.0,65,27.0,15.9,100,122,12.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,19.6,0.0,94
240.00,6145,14.4,21.1,19.3,100,114,100,0,97,15,8.0,0.0,67,30.0,15.8,100,122,12.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.4,0.0,96
241.25,6178,14.4,21.0,19.3,100,114,100,0,100,16,8.0,0.0,68,30.0,15.8,100,119,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.4,0.0,96
242.75,6215,14.7,20.7,19.2,100,114,100,0,101,15,8.0,0.0,69,31.0,15.7,100,125,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.3,0.0,96
244.00,6273,14.7,20.3,18.9,100,114,100,0,99,16,8.0,0.0,70,30.0,15.7,100,126,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.0,0.0,98
246.00,6311,14.6,20.2,18.7,100,114,100,0,99,15,8.0,0.0,71,30.0,15.6,100,120,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.4,0.0,98
247.00,6372,14.5,20.0,18.5,100,114,100,0,99,16,8.0,0.0,72,31.0,15.6,100,124,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.2,0.0,98
248.75,6408,15.0,19.6,18.9,100,114,100,0,100,15,8.0,0.0,74,30.0,15.6,100,122,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.2,0.0,98
249.50,6457,15.2,19.2,18.9,100,116,100,0,100,16,8.5,0.0,74,30.0,15.6,100,121,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.2,0.0,98
251.00,6498,15.3,18.9,18.9,100,116,100,0,84,15,8.0,0.0,74,29.0,15.5,100,121,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,19.2,0.0,101
253.25,6548,15.9,18.9,19.3,100,116,100,0,78,15,8.0,0.0,78,29.0,15.6,100,122,11.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,18.9,0.0,101
255.50,6599,15.8,18.9,19.4,100,116,100,0,68,15,6.5,0.0,74,27.0,15.1,100,117,11.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,19.0,0.0,103
257.50,6677,14.9,18.7,18.6,100,116,100,0,82,15,9.5,0.0,74,28.0,14.7,100,126,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,18.5,0.0,104
259.00,6707,14.4,18.7,18.3,100,116,100,0,78,16,9.5,0.0,71,27.0,14.5,100,121,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,18.2,0.0,104
260.25,6747,14.4,18.6,18.3,100,116,100,0,78,16,9.5,0.0,71,27.0,14.5,100,121,11.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,18.2,0.0,105
262.75,5985,14.4,22.0,17.6,100,116,93,0,79,17,9.5,0.0,69,28.0,14.2,100,127,11.8,5,17,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,17.6,0.0,105
265.00,5297,17.0,23.1,20.3,100,116,95,0,100,14,0.0,0.0,69,25.0,17.3,100,115,9.6,5,15,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.3,0.0,106
265.75,5225,20.5,23.1,22.9,100,116,91,0,88,13,0.0,0.0,69,25.0,17.3,100,115,9.6,5,15,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,20.3,0.0,106
267.00,5337,21.8,23.1,23.7,100,116,83,0,57,13,2.0,0.0,83,27.0,19.9,100,116,9.6,5,14,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.3,0.0,106
268.50,5265,21.8,23.1,23.7,100,116,75,0,60,13,2.0,0.0,83,26.0,19.9,100,132,9.8,5,13,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.4,0.0,106
269.75,5287,21.6,23.1,23.3,100,116,67,0,64,14,2.0,0.0,83,26.0,19.9,100,132,9.6,5,12,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.4,0.0,106
271.00,5296,21.1,23.1,22.9,100,116,59,0,65,15,2.0,0.0,84,25.0,20.1,100,139,9.9,5,10,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.1,0.0,106
272.25,5326,20.6,23.1,22.9,100,116,51,0,65,14,2.0,0.0,84,26.0,20.2,100,144,10.2,5,10,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,22.1,0.0,106
273.50,5344,20.6,23.1,22.3,100,116,51,0,65,14,2.0,0.0,84,25.0,20.2,100,143,10.3,5,9,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,21.9,0.0,106
275.25,5383,20.2,23.1,22.0,100,118,35,0,77,14,2.0,0.0,84,25.0,20.2,100,138,10.3,5,7,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,22.1,0.0,110
276.25,5394,20.0,23.1,22.0,100,116,31,0,77,14,2.5,0.0,84,25.0,20.2,100,138,10.8,5,7,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,22.0,0.0,110
277.50,5423,20.0,23.1,22.0,93,116,32,0,88,14,2.5,0.0,84,24.0,20.2,100,137,10.7,5,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,22.0,0.0,111
279.00,5436,22.7,11.1,21.9,53,116,26,0,70,14,2.0,0.0,84,23.0,20.2,100,139,10.8,5,4,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,22.1,0.0,111
280.25,5244,14.0,0.0,15.3,0,116,18,0,16,12,4.0,0.0,200,23.0,20.0,100,142,11.1,5,3,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,16.3,0.0,111
282.00,5356,9.2,0.0,9.7,0,116,10,0,20,12,0.5,0.0,80,25.0,14.2,38,124,13.0,5,2,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,1.4,0.0,111
283.00,5291,9.2,0.0,9.7,0,116,2,0,22,12,0.5,0.0,80,25.0,14.2,38,124,11.6,5,1,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,1.4,0.0,111
284.25,5229,4.6,0.0,4.5,0,116,2,0,22,12,0.0,0.0,80,25.0,14.2,32,122,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,111
285.50,5201,3.6,0.0,3.5,0,113,2,0,21,12,0.0,0.0,80,25.0,14.2,30,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,111
286.75,5102,2.9,0.0,2.8,0,113,2,0,23,12,0.0,0.0,80,25.0,14.2,30,122,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,107
288.00,5074,2.4,0.0,2.8,0,113,2,0,23,12,0.5,0.0,80,25.0,14.2,29,122,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,107
289.00,5001,2.0,0.0,2.0,0,113,2,0,22,12,0.0,0.0,80,25.0,14.2,28,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,107
290.00,4932,1.7,0.0,1.7,0,113,2,0,23,12,0.0,0.0,80,25.0,14.2,28,124,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,103
291.00,4818,1.5,0.0,1.4,0,113,2,0,23,12,0.0,0.0,80,25.0,14.2,27,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,103
292.00,4763,1.3,0.0,1.3,0,111,2,0,25,12,0.0,0.0,80,25.0,14.2,32,124,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,103
294.25,4710,1.2,0.0,1.1,0,111,2,0,26,12,0.0,0.0,80,25.0,14.2,32,126,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,100
294.75,4572,1.1,0.0,1.1,0,111,2,0,27,12,0.0,0.0,80,25.0,14.2,36,124,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,100
295.50,4531,0.9,0.0,1.0,0,111,2,0,27,12,0.0,0.0,80,25.0,14.2,36,124,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,96
296.75,4478,0.9,0.0,0.7,0,111,2,0,27,12,0.0,0.0,80,25.0,14.2,38,125,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,96
297.50,4375,0.8,0.0,0.7,0,111,2,0,29,12,0.0,0.0,80,25.0,14.2,39,126,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,96
299.00,4268,0.7,0.0,0.7,0,111,2,0,30,12,0.0,0.0,80,25.0,14.2,41,125,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,91
300.25,4227,0.7,0.0,0.6,0,111,2,0,31,12,0.0,0.0,80,25.0,14.2,46,127,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,91
301.00,4177,0.7,0.0,0.6,0,111,2,0,32,12,0.0,0.0,80,25.0,14.2,48,125,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,91
302.00,4090,0.7,0.0,0.6,0,111,2,0,30,12,0.0,0.0,80,25.0,14.2,51,126,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,91
303.50,4053,0.8,0.0,0.7,0,111,2,0,30,12,0.0,0.0,80,25.0,14.2,51,125,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,85
304.25,4031,1.1,0.0,0.7,0,111,2,0,30,12,0.0,0.0,80,25.0,14.2,50,126,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,85
305.25,3992,1.2,0.0,1.0,0,111,2,0,31,12,0.0,0.0,80,25.0,14.2,50,127,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,85
306.50,3942,1.2,0.0,1.1,0,111,2,0,31,12,0.0,0.0,80,25.0,14.2,52,127,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
307.25,3920,1.2,0.0,1.1,0,111,2,0,30,12,0.0,0.0,80,25.0,14.2,50,128,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
308.50,3885,1.3,0.0,1.1,0,109,2,0,30,12,0.0,0.0,80,25.0,14.2,52,127,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
310.50,3853,1.3,0.0,1.3,0,109,2,0,30,12,0.0,0.0,80,25.0,14.2,53,127,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,81
313.00,3829,1.3,0.0,1.3,0,109,2,0,30,12,0.0,0.0,80,25.0,14.2,50,126,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,80
313.75,3784,1.3,0.0,1.3,0,109,2,0,30,12,0.0,0.0,80,25.0,14.2,50,128,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,78
314.75,3739,1.3,0.0,1.3,0,109,2,0,30,12,0.0,0.0,80,25.0,14.2,50,129,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,78
315.75,3727,1.3,0.0,1.3,0,109,2,0,29,12,0.0,0.0,80,25.0,14.2,49,127,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,78
317.75,3686,1.3,0.0,1.3,0,109,2,0,29,12,0.0,0.0,80,25.0,14.2,50,129,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,78
320.00,3635,1.2,0.0,1.3,0,109,2,0,29,12,0.0,0.0,80,25.0,14.2,49,129,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,76
321.00,3605,1.2,0.0,1.1,0,107,2,0,29,13,0.0,0.0,80,25.0,14.2,48,127,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,76
322.50,3564,1.2,0.0,1.1,0,107,2,0,29,13,0.0,0.0,80,25.0,14.2,48,128,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,75
