#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
6.268,0,11.5,15.85,85,75,1485,0.0,13.3,24.0,35,0.0,1.6,11.5,10.20,1.84,11
6.294,0,11.2,15.96,85,75,1485,0.0,13.3,24.0,35,0.0,1.6,11.5,10.20,1.86,11
6.320,0,11.1,15.96,85,75,1485,0.0,14.1,24.5,35,0.0,1.5,11.5,10.20,1.82,11
6.346,0,10.9,16.08,85,75,1535,0.0,14.1,24.5,35,0.0,1.4,11.5,10.66,1.82,11
6.372,0,10.6,16.19,85,75,1535,0.0,14.1,24.5,35,0.0,1.3,11.5,10.66,1.76,11
6.400,0,9.9,16.31,85,75,1555,0.0,14.8,25.0,35,0.0,1.0,11.0,9.37,1.74,12
6.426,0,10.0,16.42,85,75,1555,0.0,14.8,25.0,35,0.0,0.8,11.0,9.37,1.74,12
6.452,0,10.3,16.42,85,75,1575,0.0,16.4,25.5,35,0.0,0.6,10.6,8.53,1.72,12
6.481,0,11.4,16.42,85,75,1575,0.0,16.4,25.5,35,0.0,0.3,10.6,8.53,1.72,12
6.508,0,12.0,16.54,85,75,1575,0.0,18.0,26.0,35,0.0,0.2,10.6,8.53,1.84,12
6.534,0,12.3,16.54,85,75,1594,0.0,18.0,26.0,35,0.0,0.1,10.6,9.71,1.88,12
6.560,0,12.4,16.65,85,75,1594,0.0,18.0,26.0,35,0.0,0.2,10.6,9.71,1.94,12
6.587,0,12.4,16.65,85,75,1617,0.0,18.8,26.0,35,0.0,0.4,10.7,12.73,1.92,13
6.612,0,12.4,16.65,85,75,1617,0.0,18.8,26.0,35,0.0,0.5,10.7,12.73,1.90,13
6.644,0,13.0,16.65,85,75,1617,0.0,21.1,26.0,35,0.0,0.6,10.7,12.73,1.94,13
6.671,0,13.0,16.65,85,75,1656,0.0,21.1,26.0,35,0.0,0.7,11.2,12.35,1.92,13
6.698,0,12.8,16.65,85,75,1656,0.0,21.9,26.5,35,0.0,0.8,11.2,12.35,1.96,13
6.724,0,12.4,16.65,85,75,1702,0.0,21.9,26.5,35,0.0,0.9,11.2,12.62,1.90,13
6.752,0,11.9,16.65,85,75,1702,0.0,21.9,26.5,35,0.0,0.8,11.2,12.62,1.90,13
6.782,0,11.7,16.77,85,75,1774,0.8,24.2,27.0,35,0.0,0.8,11.2,11.95,1.92,13
6.808,0,11.2,16.77,85,75,1774,0.8,24.2,27.0,35,0.0,0.8,11.2,11.95,1.82,13
6.834,0,10.6,16.88,85,75,1774,0.0,25.8,27.5,35,0.0,0.6,11.2,11.95,1.84,13
6.862,0,9.6,16.77,85,75,1820,0.0,25.8,27.5,35,0.0,0.3,10.9,10.11,1.78,14
6.890,0,7.6,16.77,85,75,1820,0.0,27.3,28.5,35,0.0,0.2,10.9,10.11,1.74,14
6.914,0,6.3,16.77,85,75,1842,0.0,27.3,28.5,35,0.0,0.0,10.3,9.19,1.66,14
6.940,0,5.4,16.77,85,75,1842,0.0,27.3,28.5,35,0.0,0.0,10.3,9.19,1.60,14
6.966,0,4.7,16.77,85,75,1844,0.0,28.1,30.5,35,0.0,0.0,9.1,6.36,1.56,14
6.994,0,4.6,16.65,85,75,1844,0.0,28.1,30.5,35,0.0,0.0,9.1,6.36,1.50,14
7.022,0,4.5,16.65,85,75,1844,0.0,28.9,32.0,35,0.0,0.0,9.1,6.36,1.48,14
7.048,0,4.3,16.54,85,75,1826,0.0,28.9,32.0,35,0.0,0.0,8.3,5.09,1.38,15
7.078,0,3.8,16.54,85,75,1826,0.0,28.9,32.0,35,0.0,0.0,8.3,5.09,1.38,15
7.108,0,3.5,16.42,85,75,1830,0.0,28.9,35.0,35,0.0,0.0,7.3,3.82,1.44,15
7.134,0,3.4,16.31,85,75,1830,0.0,28.9,35.0,35,0.0,0.0,7.3,3.82,1.44,15
7.161,0,3.5,16.31,85,75,1869,0.0,29.7,38.5,35,0.0,0.0,6.5,4.45,1.42,15
7.188,0,3.5,16.19,85,75,1869,0.0,29.7,38.5,35,0.0,0.0,6.5,4.45,1.42,15
7.214,0,3.2,16.19,85,75,1869,0.0,29.7,41.0,35,0.0,0.0,6.5,4.45,1.42,15
7.243,0,1.4,16.19,85,75,1907,0.0,29.7,41.0,35,0.0,0.0,5.9,4.28,1.42,15
7.270,0,0.0,16.19,85,75,1907,0.0,30.5,35.5,35,0.0,0.0,5.9,4.28,1.38,15
7.295,0,0.0,16.19,85,75,1941,0.0,30.5,35.5,35,0.0,0.0,5.4,3.81,1.36,15
7.320,0,0.0,16.08,85,75,1941,0.0,30.5,35.5,35,0.0,0.0,5.4,3.81,1.36,15
7.348,0,0.0,16.08,85,75,1941,0.0,30.5,30.5,35,0.0,0.0,5.4,3.81,1.36,15
7.375,0,0.0,16.08,85,75,1966,0.0,30.5,30.5,35,0.0,0.0,4.8,3.68,1.34,15
7.400,0,0.0,16.08,85,75,1966,0.0,31.3,30.5,35,0.0,0.0,4.8,3.68,1.34,15
7.426,0,0.0,16.08,85,75,1975,0.0,31.3,30.5,35,0.0,0.0,4.4,3.37,1.36,15
7.452,0,0.0,16.08,85,75,1975,0.0,31.3,30.5,35,0.0,0.0,4.4,3.37,1.36,15
7.480,0,0.0,16.08,85,75,1971,0.0,31.3,31.0,35,0.0,0.0,4.1,3.55,1.38,15
7.508,0,0.0,16.19,85,75,1971,0.0,31.3,31.0,35,0.0,0.0,4.1,3.55,1.38,15
7.534,0,0.0,16.08,85,75,1971,0.0,0.0,31.5,35,0.0,0.0,4.1,3.55,1.40,15
7.561,0,0.0,16.19,85,75,1952,0.0,0.0,31.5,35,0.0,0.0,3.9,3.94,1.38,15
7.588,0,0.0,16.19,85,75,1952,0.0,0.0,31.5,35,0.0,0.0,3.9,3.94,1.38,15
7.614,0,0.0,16.08,85,75,1907,0.0,0.0,33.0,35,0.0,0.0,3.9,3.77,1.38,15
7.640,0,0.0,16.19,85,75,1907,0.0,0.0,33.0,35,0.0,0.0,3.9,3.77,1.34,15
7.666,0,0.0,16.19,85,75,1907,0.0,0.0,34.0,35,0.0,0.0,3.9,3.77,1.32,15
7.694,0,0.0,16.19,85,75,1849,0.0,0.0,34.0,35,0.0,0.0,3.8,3.38,1.30,15
7.722,0,0.0,16.19,85,75,1849,0.0,0.0,33.0,35,0.0,0.0,3.8,3.38,1.30,15
7.748,0,0.0,16.19,85,75,1798,0.0,0.0,33.0,35,0.0,0.0,3.6,2.99,1.30,15
7.774,0,0.0,16.19,85,75,1798,0.0,0.0,33.0,35,0.0,0.0,3.6,2.99,1.32,15
7.801,0,0.0,16.08,85,75,1723,0.0,0.0,28.5,35,0.0,0.0,3.8,3.20,1.30,15
7.828,0,0.0,16.19,85,75,1723,0.0,0.0,28.5,35,0.0,0.0,3.8,3.20,1.30,15
7.854,0,0.0,16.19,85,75,1723,0.0,0.0,25.0,35,0.0,0.0,3.8,3.20,1.32,15
7.880,0,0.0,16.08,85,75,1633,0.0,0.0,25.0,35,0.0,0.0,3.8,3.17,1.34,15
7.906,0,0.0,16.19,85,75,1633,0.0,0.0,25.0,35,0.0,0.0,3.8,3.17,1.34,15
7.932,0,0.0,16.08,85,75,1563,0.0,0.0,22.0,35,0.0,0.0,3.8,3.37,1.34,15
7.960,0,0.0,16.08,85,75,1563,0.0,0.0,22.0,35,0.0,0.0,3.8,3.37,1.30,15
7.986,0,0.0,16.08,85,75,1563,0.0,0.0,18.5,35,0.0,0.0,3.8,3.37,1.28,15
8.014,0,0.0,15.96,85,75,1481,0.0,0.0,18.5,35,0.0,0.0,3.8,3.03,1.30,15
8.040,0,0.0,15.96,85,75,1481,0.0,0.0,15.5,35,0.0,0.0,3.8,3.03,1.32,15
8.068,0,0.0,15.96,85,75,1393,0.0,0.0,15.5,35,0.0,0.0,3.9,3.16,1.32,15
8.094,0,0.0,15.96,85,75,1393,0.0,0.0,15.5,35,0.0,0.0,3.9,3.16,1.30,15
8.120,0,0.0,15.85,85,75,1299,0.0,0.0,13.5,35,0.0,0.0,4.1,3.17,1.32,15
8.147,0,0.0,15.85,85,75,1299,0.0,0.0,13.5,35,0.0,0.0,4.1,3.17,1.30,15
8.174,0,0.0,15.85,85,75,1299,0.0,0.0,13.5,35,0.0,0.0,4.1,3.17,1.28,15
8.199,0,0.0,15.85,85,75,1193,0.0,0.0,13.5,35,0.0,0.0,4.1,3.01,1.30,15
8.224,0,0.0,15.85,85,75,1193,0.0,0.0,13.5,35,0.0,0.0,4.1,3.01,1.32,15
8.251,0,0.0,15.73,85,75,1122,0.0,0.0,13.5,35,0.0,0.0,4.4,3.26,1.34,14
8.280,0,0.0,15.85,85,75,1122,0.0,0.0,13.5,35,0.0,0.0,4.4,3.26,1.32,14
8.308,0,0.0,15.73,85,75,1050,0.0,0.0,21.0,35,0.0,0.0,4.4,3.28,1.32,14
8.335,0,0.0,15.85,85,75,1050,0.0,0.0,21.0,35,0.0,0.0,4.4,3.28,1.34,14
8.360,0,0.0,15.96,85,75,1050,0.0,0.0,21.0,35,0.0,0.0,4.4,3.28,1.34,14
8.386,0,0.0,15.85,85,75,981,0.0,0.0,21.0,35,0.0,0.0,4.6,3.38,1.34,14
8.412,0,0.0,15.96,85,75,981,0.0,0.0,21.0,35,0.0,0.0,4.6,3.38,1.32,14
8.440,0,0.9,15.96,85,75,931,0.0,0.0,21.0,35,0.0,0.0,4.8,3.21,1.28,14
8.466,0,4.0,15.96,85,75,931,0.0,0.0,21.0,35,0.0,0.0,4.8,3.21,1.30,14
8.491,0,6.5,15.96,85,75,931,0.0,0.0,21.0,35,0.0,0.0,4.8,3.21,1.38,14
8.515,0,8.8,15.96,85,75,905,0.0,0.0,21.0,35,0.0,0.0,5.1,3.44,1.46,14
8.542,0,10.9,15.96,85,75,905,0.0,0.0,21.0,35,0.0,0.0,5.1,3.44,1.58,14
8.569,0,13.0,16.08,85,75,883,0.0,0.0,7.0,35,0.0,0.0,5.8,6.20,1.68,14
8.593,0,13.6,16.08,85,75,883,0.0,0.0,7.0,35,0.0,0.0,5.8,6.20,1.82,14
8.620,0,13.7,16.08,85,75,883,0.0,0.0,8.5,35,0.0,0.0,5.8,6.20,2.02,14
8.644,0,13.5,16.19,85,75,848,0.0,0.0,8.5,35,0.0,0.0,7.4,12.19,2.10,14
8.671,0,13.6,16.19,85,75,848,0.0,0.0,8.5,35,0.0,0.0,7.4,12.19,2.14,14
8.700,0,13.4,16.31,85,75,794,0.0,0.0,10.5,35,0.0,0.0,9.9,17.64,2.06,14
8.727,0,12.1,16.31,85,75,794,0.0,0.0,10.5,35,0.0,0.8,9.9,17.64,2.02,14
8.752,0,9.0,16.77,85,75,794,0.8,0.0,12.5,35,0.0,2.7,9.9,17.64,1.90,14
8.780,0,2.5,17.23,85,75,815,0.8,0.0,12.5,35,0.0,3.5,11.5,13.80,1.68,14
8.806,0,0.0,17.34,85,75,815,0.0,0.0,-1.5,35,0.0,3.3,11.5,13.80,1.58,14
8.833,0,0.0,17.57,85,75,929,0.0,0.0,-1.5,35,0.0,2.5,11.2,6.15,1.48,14
8.860,0,0.0,18.26,85,75,929,0.0,0.0,-1.5,35,0.0,2.5,11.2,6.15,1.34,14
8.888,0,0.0,18.72,85,75,1075,0.0,0.0,3.5,35,0.0,1.2,10.3,3.39,1.24,14
8.914,0,0.0,18.95,85,75,1075,0.0,0.0,3.5,35,0.0,0.5,10.3,3.39,1.10,14
8.940,0,0.0,19.18,85,75,1075,0.0,0.0,-2.5,35,0.0,0.0,10.3,3.39,1.04,14
8.969,0,0.0,19.29,85,75,1145,0.0,0.0,-2.5,35,0.0,0.0,9.1,1.58,1.04,14
8.994,0,0.0,19.06,85,75,1145,0.0,0.0,-2.5,35,0.0,0.0,9.1,1.58,1.02,14
9.022,0,0.0,18.49,85,75,1211,0.0,0.0,-2.5,35,0.0,0.0,8.4,1.39,1.04,14
9.048,0,0.0,17.92,85,75,1211,0.0,0.0,-2.5,35,0.0,0.0,8.4,1.39,1.10,14
9.075,0,0.0,17.00,85,75,1211,0.0,0.0,-3.0,35,0.0,0.0,8.4,1.39,1.14,14
9.103,0,0.0,16.19,85,75,1241,0.0,0.0,-3.0,35,0.0,0.0,7.5,1.79,1.20,14
9.131,0,0.0,15.39,85,75,1241,0.0,0.0,-4.0,35,0.0,0.0,7.5,1.79,1.26,14
9.159,0,0.0,14.70,85,75,1250,0.0,0.0,-4.0,35,0.0,0.0,7.1,2.67,1.30,14
9.187,0,0.0,14.24,85,75,1250,0.0,0.0,-4.0,35,0.0,0.0,7.1,2.67,1.32,14
9.213,0,0.0,14.01,85,75,1204,0.0,0.0,-3.5,35,0.0,0.0,6.7,3.24,1.32,14
9.240,0,0.0,13.90,85,75,1204,0.0,0.0,-3.5,35,0.0,0.0,6.7,3.24,1.32,14
9.268,0,0.0,13.67,85,75,1204,0.0,-0.8,1.5,35,0.0,0.0,6.7,3.24,1.34,14
9.295,0,0.0,13.55,85,75,1139,0.0,-0.8,1.5,35,0.0,0.0,6.4,3.32,1.34,14
9.324,0,0.0,13.44,85,75,1139,0.0,-1.6,5.0,35,0.0,0.0,6.4,3.32,1.36,14
9.351,0,0.0,13.32,85,75,1080,0.0,-1.6,5.0,35,0.0,0.0,6.2,3.57,1.38,15
9.380,0,0.0,13.21,85,75,1080,0.0,-1.6,5.0,35,0.0,0.0,6.2,3.57,1.38,15
9.406,0,0.0,13.09,85,75,1004,0.0,-1.6,5.0,35,0.0,0.0,6.2,3.84,1.38,15
9.435,0,0.0,13.09,85,75,1004,0.0,-1.6,5.0,35,0.0,0.0,6.2,3.84,1.40,15
9.464,0,0.1,13.09,85,75,940,0.0,-2.3,5.0,35,0.0,0.0,6.2,3.96,1.42,15
9.492,0,0.1,13.09,85,75,940,0.0,-2.3,5.0,35,0.0,0.0,6.2,3.96,1.42,15
9.520,0,0.0,12.98,85,75,940,0.0,-3.1,5.0,35,0.0,0.0,6.2,3.96,1.42,15
9.548,0,0.2,13.09,85,75,899,0.0,-3.1,5.0,35,0.0,0.0,6.4,4.20,1.42,15
9.576,0,0.8,12.98,85,75,899,0.0,-3.1,5.0,35,0.0,0.0,6.4,4.20,1.40,15
9.604,0,1.6,13.09,85,75,880,0.0,-3.1,5.0,35,0.0,0.0,6.5,4.06,1.40,15
9.632,0,2.7,13.09,85,75,880,0.0,-3.1,5.0,35,0.0,0.0,6.5,4.06,1.42,15
9.660,0,3.6,13.09,85,75,827,0.0,-3.9,21.0,35,0.0,0.0,6.7,4.15,1.38,15
9.689,0,4.1,13.21,85,75,827,0.0,-3.9,21.0,35,0.0,0.0,6.7,4.15,1.42,15
9.716,0,4.5,13.21,85,75,832,0.0,-3.9,21.0,35,0.0,0.0,7.0,4.20,1.44,15
9.743,0,5.9,13.32,85,75,832,0.0,-3.9,21.0,35,0.0,0.0,7.0,4.20,1.46,15
9.770,0,7.4,13.32,85,75,832,0.0,-3.9,17.0,35,0.0,0.0,7.0,4.20,1.46,15
9.798,0,9.2,13.32,85,75,858,0.0,-3.9,17.0,35,0.0,0.0,7.1,4.58,1.44,15
9.823,0,10.1,13.44,85,75,858,0.0,-3.9,17.0,35,0.0,0.0,7.1,4.58,1.46,15
9.852,0,10.4,13.44,85,75,890,0.0,-4.7,8.0,35,0.0,0.0,7.3,4.66,1.58,15
9.879,0,10.6,13.55,85,75,890,0.0,-4.7,8.0,35,0.0,0.0,7.3,4.66,1.62,15
9.905,0,11.1,13.67,85,75,890,0.0,-4.7,1.5,35,0.0,0.0,7.3,4.66,1.68,15
9.932,0,11.9,13.78,85,75,916,0.0,-4.7,1.5,35,0.0,0.0,7.7,7.15,1.72,15
9.959,0,13.1,13.90,85,75,916,0.0,-4.7,1.5,35,0.0,0.0,7.7,7.15,1.78,15
9.984,0,13.5,14.01,85,75,900,0.0,-4.7,1.5,35,0.0,0.0,8.6,8.94,1.88,15
10.010,0,13.5,14.36,85,75,900,0.0,-4.7,1.5,35,0.0,0.0,8.6,8.94,1.98,15
10.035,0,13.5,14.36,85,75,864,0.0,-4.7,14.0,35,0.0,0.0,10.2,13.98,2.00,15
10.063,0,13.5,14.59,85,75,864,0.0,-4.7,14.0,35,0.0,1.5,10.2,13.98,1.96,15
10.090,0,13.3,14.70,85,75,864,0.0,-3.9,17.5,35,0.0,2.7,10.2,13.98,2.00,15
10.115,0,13.0,14.81,85,75,911,0.0,-3.9,17.5,35,0.0,2.7,11.6,13.64,1.92,15
10.144,0,12.8,15.04,85,75,911,0.0,-3.9,17.5,35,0.0,3.3,11.6,13.64,1.88,15
10.171,0,12.4,15.16,85,75,1005,0.8,-3.9,14.5,35,0.0,3.7,12.2,11.49,1.82,14
10.195,0,12.3,15.50,85,75,1005,0.8,-3.9,14.5,35,0.0,3.7,12.2,11.49,1.80,14
10.228,0,12.4,15.96,85,75,1005,0.0,-2.3,20.5,35,0.0,3.1,12.2,11.49,1.84,14
10.255,0,12.4,16.19,85,75,1219,0.0,-2.3,20.5,35,0.0,2.8,12.3,10.32,1.88,14
10.284,0,12.7,16.54,85,75,1219,0.0,0.0,22.5,35,0.0,2.8,12.3,10.32,1.90,14
10.312,0,13.2,16.77,85,75,1415,0.0,0.0,22.5,35,0.0,2.7,12.2,11.49,1.90,14
10.340,0,13.9,17.00,85,75,1415,0.0,0.0,22.5,35,0.0,2.6,12.2,11.49,1.96,14
10.367,0,15.9,17.23,85,75,1592,0.0,1.6,24.0,35,0.0,2.6,11.9,13.08,2.02,14
10.396,0,17.6,17.34,85,75,1592,0.0,1.6,24.0,35,0.0,2.6,11.9,13.08,2.08,14
10.424,0,20.1,17.34,85,75,1811,0.8,3.9,25.0,35,0.0,2.6,12.0,15.81,2.14,14
10.452,0,22.3,17.46,85,75,1811,0.8,3.9,25.0,35,0.0,2.7,12.0,15.81,2.30,14
10.483,0,24.9,17.46,85,75,1811,0.0,7.0,26.0,35,0.0,3.0,12.0,15.81,2.30,14
10.508,0,26.0,17.57,85,75,1994,0.0,7.0,26.0,35,0.0,3.0,12.8,22.04,2.32,14
10.534,0,27.6,17.80,85,75,1994,0.0,11.7,26.5,35,0.0,2.9,12.8,22.04,2.38,14
10.564,0,30.7,17.80,85,75,2197,0.0,11.7,26.5,35,0.0,2.7,13.6,25.41,2.46,14
10.592,0,35.0,17.92,85,75,2197,0.0,11.7,26.5,35,0.0,2.8,13.6,25.41,2.50,14
10.616,0,37.0,18.03,85,75,2333,0.0,16.4,25.0,35,0.0,2.8,14.4,29.24,2.46,15
10.645,0,39.5,18.03,85,75,2333,0.0,16.4,25.0,35,0.0,2.7,14.4,29.24,2.52,15
10.670,0,44.9,17.92,85,75,2333,0.0,21.9,23.0,35,0.0,2.6,14.4,29.24,2.52,15
10.694,0,50.9,17.92,85,75,2370,0.0,21.9,23.0,35,0.0,2.4,14.6,31.65,2.58,15
10.724,0,58.3,17.80,85,75,2370,0.0,25.8,20.0,35,0.0,2.5,14.6,31.65,2.54,15
10.751,0,68.1,17.69,85,75,2326,0.0,25.8,20.0,35,0.0,3.0,14.6,33.64,2.54,16
10.776,0,74.5,17.57,85,75,2326,0.0,25.8,20.0,35,0.0,3.1,14.6,33.64,2.54,16
10.805,0,79.4,17.34,85,75,2326,0.0,0.0,18.0,35,0.0,3.2,14.6,33.64,2.54,16
10.833,0,86.8,17.11,85,75,2278,0.0,0.0,18.0,35,0.0,3.3,14.6,35.37,2.54,19
10.860,0,92.4,16.88,85,75,2278,0.0,0.0,16.5,35,0.0,3.2,14.6,35.37,2.60,19
10.886,0,100.0,16.65,85,75,2261,0.0,0.0,16.5,35,0.0,3.2,14.5,31.93,2.60,18
10.911,0,100.0,16.54,85,75,2261,0.0,0.0,16.5,35,0.0,3.2,14.5,31.93,2.58,18
10.943,0,100.0,16.31,85,75,2295,0.0,0.0,16.5,35,0.0,3.2,14.5,31.60,2.66,18
10.968,0,100.0,16.31,85,75,2295,0.0,0.0,16.5,35,0.0,3.3,14.5,31.60,2.64,18
10.995,0,100.0,16.31,85,75,2295,0.0,0.0,18.5,35,0.0,3.3,14.5,31.60,2.70,18
11.023,0,100.0,16.31,85,75,2496,0.0,0.0,18.5,35,0.0,3.3,14.6,34.88,2.70,19
11.054,0,100.0,16.19,85,75,2496,0.0,0.0,20.5,35,0.0,3.2,14.6,34.88,2.70,19
11.084,0,100.0,16.19,85,75,2679,0.0,0.0,20.5,35,0.0,3.2,14.8,37.90,2.70,20
11.112,0,100.0,15.96,85,75,2679,0.0,0.0,21.5,35,0.0,3.2,14.8,37.90,2.78,20
11.141,0,100.0,15.62,85,75,2826,0.0,0.0,21.5,35,0.0,3.1,15.1,39.85,2.76,20
11.168,0,100.0,15.39,85,76,2826,0.0,0.0,21.5,35,0.0,3.1,15.1,39.85,2.78,20
11.198,0,100.0,14.93,85,76,2888,0.0,0.0,22.0,34,0.0,3.1,14.9,41.21,2.84,21
11.229,0,100.0,14.70,85,76,2888,0.0,0.0,22.0,34,0.0,2.7,14.9,41.21,2.82,21
11.255,0,100.0,14.70,85,76,2923,0.0,0.0,21.5,34,0.0,2.7,15.1,41.59,2.82,22
11.283,0,100.0,14.70,85,76,2923,0.0,0.0,21.5,34,0.0,2.7,15.1,41.59,2.84,22
11.310,0,100.0,14.81,85,76,2923,0.0,0.0,21.5,34,0.0,2.7,15.1,41.59,2.82,22
11.340,0,100.0,14.93,85,76,2986,0.0,0.0,21.5,34,0.0,2.7,15.2,44.74,2.86,23
11.365,0,100.0,15.04,85,76,2986,0.0,0.0,21.5,34,0.0,2.7,15.2,44.74,2.92,23
11.390,0,100.0,15.16,85,76,3095,0.0,0.0,22.0,34,0.0,2.7,15.4,45.05,2.90,24
11.418,0,100.0,15.27,85,76,3095,0.0,0.0,22.0,34,0.0,2.7,15.4,45.05,2.94,24
11.444,0,100.0,15.39,85,76,3261,0.0,0.0,22.0,34,0.0,2.7,15.7,50.35,2.94,25
11.470,0,100.0,15.50,85,76,3261,0.0,0.0,22.0,34,0.0,2.7,15.7,50.35,3.00,25
11.499,0,100.0,15.62,85,76,3261,0.0,0.0,21.0,34,0.0,2.7,15.7,50.35,3.06,25
11.525,0,100.0,15.85,85,76,3441,0.0,0.0,21.0,34,0.0,2.7,15.5,52.66,3.06,26
11.550,0,100.0,16.08,85,76,3441,0.0,0.0,21.0,34,0.0,2.7,15.5,52.66,3.06,26
11.575,0,100.0,16.54,85,76,3542,0.0,0.0,20.0,34,0.0,2.7,15.8,56.27,3.08,26
11.601,0,100.0,16.88,85,76,3542,0.0,0.0,20.0,34,0.0,2.7,15.8,56.27,3.10,26
11.629,0,100.0,17.23,85,76,3542,0.0,0.0,19.5,34,0.0,2.6,15.8,56.27,3.18,26
11.655,0,100.0,17.46,85,76,3601,0.0,0.0,19.5,34,0.0,2.6,16.1,62.11,3.16,27
11.685,0,100.0,17.57,85,76,3601,0.0,0.0,19.5,34,0.0,2.6,16.1,62.11,3.18,27
11.712,0,100.0,17.46,85,76,3678,0.0,0.0,19.5,34,0.0,2.5,16.5,60.81,3.20,28
11.742,0,100.0,17.34,85,76,3678,0.0,0.0,19.5,34,0.0,2.5,16.5,60.81,3.26,28
11.768,0,100.0,17.00,85,76,3821,0.0,0.0,19.0,34,0.0,2.5,17.0,68.37,3.26,29
11.793,0,100.0,16.88,85,76,3821,0.0,0.0,19.0,34,0.0,2.5,17.0,68.37,3.22,29
11.821,0,100.0,16.65,85,76,3821,0.0,0.0,19.0,34,0.0,2.5,17.0,68.37,3.34,29
11.846,0,100.0,16.54,85,76,4004,0.0,0.0,19.0,33,0.0,2.5,17.1,71.45,3.30,30
11.871,0,100.0,16.42,85,76,4004,0.0,0.0,19.0,33,0.0,2.5,17.1,71.45,3.28,30
11.899,0,100.0,16.31,85,76,4142,0.0,0.0,18.5,33,0.0,2.5,17.5,70.53,3.36,31
11.925,0,100.0,16.19,85,76,4142,0.0,0.0,18.5,33,0.0,2.5,17.5,70.53,3.34,31
11.950,0,100.0,16.08,85,76,4142,0.0,0.0,18.5,33,0.0,2.5,17.5,70.53,3.40,31
11.978,0,100.0,15.96,85,76,4244,0.0,0.0,18.5,33,0.0,2.5,18.1,77.02,3.46,32
12.004,0,100.0,15.85,85,76,4244,0.0,0.0,18.5,33,0.0,2.5,18.1,77.02,3.46,32
12.032,0,100.0,15.85,85,76,4343,0.0,0.0,18.5,33,0.0,2.5,18.6,82.01,3.48,33
12.063,0,100.0,15.85,85,76,4343,0.0,0.0,18.5,33,0.0,2.5,18.6,82.01,3.48,33
12.091,0,100.0,15.85,85,76,4485,0.0,0.0,18.5,33,0.0,2.6,19.4,83.84,3.52,34
12.118,0,100.0,15.73,85,76,4485,0.0,0.0,18.5,33,0.0,2.3,19.4,83.84,3.60,34
12.144,0,100.0,15.73,85,76,4485,0.0,0.0,18.0,33,0.0,1.8,19.4,83.84,3.70,34
12.168,0,100.0,15.73,85,76,4669,0.0,0.0,18.0,33,0.0,1.1,19.6,101.69,3.72,35
12.195,0,100.0,15.73,85,76,4669,0.0,0.0,18.0,33,0.0,0.8,19.6,101.69,4.02,35
12.223,0,100.0,15.62,85,76,4848,0.0,0.0,16.5,33,0.0,0.8,19.7,140.71,3.74,36
12.253,0,100.0,15.39,85,76,4848,0.0,0.0,16.5,33,0.0,0.8,19.7,140.71,3.78,36
12.280,0,100.0,15.04,85,76,5060,0.0,0.0,16.0,33,0.0,0.8,19.9,116.63,3.88,38
12.305,0,100.0,14.93,85,76,5060,0.0,0.0,16.0,33,0.0,0.8,19.9,116.63,3.90,38
12.333,0,100.0,14.81,85,76,5060,0.0,0.0,16.5,33,0.0,0.8,19.9,116.63,3.86,38
12.360,0,100.0,14.81,85,76,5321,0.0,0.0,16.5,33,0.0,0.8,19.9,121.35,4.08,42
12.384,0,100.0,14.81,85,76,5321,0.0,0.0,16.5,33,0.0,0.8,19.9,121.35,4.00,42
12.412,0,100.0,14.93,85,76,5540,0.0,0.0,16.5,33,0.0,0.8,19.9,130.16,4.12,40
12.439,0,100.0,14.81,85,76,5540,0.0,0.0,16.5,33,0.0,0.8,19.9,130.16,4.24,40
12.465,0,100.0,14.70,85,76,5540,0.0,0.0,15.5,33,0.0,0.8,19.9,130.16,4.18,40
12.493,0,100.0,14.47,85,76,5767,0.0,0.0,15.5,33,0.0,0.8,19.9,154.29,4.56,46
12.520,0,100.0,14.24,85,76,5767,0.0,0.0,13.5,33,0.0,0.8,19.9,154.29,4.20,46
12.545,0,100.0,14.13,85,76,5999,0.0,0.0,13.5,33,0.0,0.8,19.9,191.21,4.34,42
12.573,0,100.0,13.78,85,76,5999,0.0,0.0,13.5,33,0.0,0.8,19.9,191.21,4.28,42
12.600,0,100.0,13.21,85,76,6324,0.0,0.0,14.0,33,0.0,0.8,19.9,175.12,4.32,50
12.629,0,100.0,12.98,85,76,6324,0.0,0.0,14.0,33,0.0,0.8,19.9,175.12,4.32,50
12.656,0,100.0,13.32,85,76,6324,0.0,0.0,13.5,33,0.0,0.8,19.9,175.12,4.44,50
12.686,0,100.0,13.55,85,76,6637,0.0,0.0,13.5,33,0.0,0.8,19.9,188.86,4.40,53
12.712,0,100.0,13.44,85,76,6637,0.0,0.0,13.0,33,0.0,0.8,19.9,188.86,4.42,53
