#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6D4B58
#Ecu 1 programming date: 2021-03-29T09:59:33
#Ecu 1 programming count: 5
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual B (AFR),Alternator Duty (%),Battery Current (A),Battery Temperature (°C),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Pump Duty (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Timing (°),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Pressure delta (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Oxygen Sensor #2 (V),Wheel Slip (%)
7.934,0,0.6,1.00,20.27,66,69.18,75,95.2,12.55,94.8,3388,0.0,63.0,7.2,0.0,3,34.2,0.0,3.4,0,8.14,1.71,0.03,-0.23
7.990,0,0.8,1.00,20.27,66,67.88,75,95.2,12.16,94.8,3390,0.0,63.0,7.2,0.0,3,34.2,0.0,3.3,0,8.21,1.71,0.02,-0.05
8.046,0,0.8,1.00,20.27,66,68.62,75,95.2,12.16,94.8,3380,0.0,63.0,7.2,0.0,3,34.2,0.0,3.3,0,8.34,1.72,0.02,0.18
8.101,0,0.9,1.00,20.27,65,67.87,75,95.2,12.55,94.8,3378,0.0,63.0,7.2,0.0,3,34.2,0.0,3.4,0,8.19,1.71,0.02,0.14
8.153,0,0.8,1.00,20.27,63,67.14,75,95.1,12.16,94.8,3386,0.0,63.0,7.2,0.0,3,34.2,0.0,3.1,0,8.27,1.72,0.02,0.18
8.210,0,0.4,1.00,20.27,61,67.48,75,95.1,12.55,94.8,3340,0.0,63.4,7.2,0.0,3,34.2,0.0,3.0,0,8.70,1.74,0.02,0.23
8.263,0,0.0,1.00,20.27,59,66.41,75,95.1,13.73,94.8,3326,0.0,63.4,7.2,0.0,3,34.2,0.0,3.0,0,9.38,1.77,0.02,0.27
8.317,0,0.0,1.00,20.27,66,65.26,75,95.1,13.73,94.8,3356,0.0,63.4,7.2,0.0,3,34.2,0.0,3.0,0,9.45,1.78,0.02,0.00
8.370,0,0.0,1.00,20.27,66,65.46,75,95.1,14.51,94.8,3354,0.0,63.4,7.2,0.0,3,34.2,0.0,3.1,0,9.22,1.76,0.02,0.00
8.426,0,0.0,1.00,20.27,66,66.11,75,95.1,13.73,94.8,3322,0.0,63.4,7.2,0.0,3,34.2,0.0,3.2,0,8.79,1.73,0.02,0.14
8.478,0,0.0,1.00,20.27,66,65.88,75,95.1,12.94,94.8,3310,0.0,63.4,7.2,0.0,3,34.2,0.0,3.2,0,8.35,1.72,0.03,0.28
8.533,0,0.0,1.00,20.27,66,65.30,75,95.1,12.94,94.8,3310,0.0,63.4,7.2,0.0,3,34.2,0.0,3.3,0,8.31,1.72,0.04,0.05
8.588,0,0.0,1.00,20.27,66,65.70,75,95.1,12.55,94.8,3314,0.0,63.4,7.2,0.0,3,34.2,0.0,3.2,0,8.25,1.71,0.04,0.23
8.644,0,0.0,1.00,20.27,66,65.16,75,95.1,12.55,94.8,3304,0.0,63.4,7.2,0.0,3,34.2,0.0,3.3,0,8.29,1.72,0.04,0.05
8.701,0,0.0,1.00,20.27,66,65.44,75,95.1,12.55,94.8,3298,0.0,63.4,7.2,0.0,3,34.2,0.0,3.3,0,8.40,1.73,0.04,0.05
8.753,0,0.0,1.00,20.27,66,65.57,75,95.1,12.94,94.7,3284,0.0,63.4,7.2,0.0,3,34.2,0.0,3.3,0,8.29,1.72,0.05,0.00
8.810,0,0.0,1.00,20.27,66,65.57,75,95.1,12.55,94.7,3278,0.0,63.4,7.2,0.0,3,34.2,0.0,3.3,0,8.27,1.71,0.05,0.14
8.863,0,0.0,1.00,20.27,66,65.35,75,95.1,12.94,94.7,3276,0.0,63.4,7.2,0.0,3,34.2,0.0,3.3,0,8.35,1.72,0.04,0.05
8.918,0,0.0,1.00,20.27,66,65.06,75,95.1,12.94,94.7,3272,0.0,63.4,7.2,0.0,3,34.2,0.0,3.3,0,8.25,1.72,0.04,-0.05
8.973,0,0.0,1.00,20.27,66,65.36,75,95.1,12.94,94.7,3264,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.25,1.71,0.04,0.14
9.026,0,0.0,1.00,20.27,66,65.36,75,95.0,12.94,94.7,3256,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.21,1.71,0.04,0.09
9.078,0,0.0,1.00,20.27,66,64.59,75,95.0,12.94,94.7,3248,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.25,1.71,0.03,0.09
9.134,0,0.0,1.00,20.27,66,64.64,75,95.0,12.94,94.7,3238,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.29,1.72,0.02,0.10
9.188,0,0.0,1.00,20.27,66,64.09,75,95.0,12.94,94.6,3236,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.10,1.71,0.02,0.05
9.241,0,0.0,1.00,20.27,66,63.70,75,95.0,12.94,94.6,3232,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.21,1.70,0.02,0.19
9.293,0,0.0,1.00,20.27,66,63.74,75,94.9,12.94,94.6,3226,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.12,1.71,0.02,0.29
9.349,0,0.0,1.00,20.27,66,64.63,75,94.9,12.94,94.6,3212,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.25,1.72,0.02,0.05
9.406,0,0.0,1.00,20.27,66,64.75,75,94.9,12.94,94.6,3212,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.16,1.71,0.02,0.10
9.457,0,0.0,1.00,20.27,66,64.47,75,94.9,12.94,94.6,3208,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.25,1.72,0.02,-0.10
9.514,0,0.0,1.00,20.27,66,65.09,75,94.9,12.94,94.6,3196,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.10,1.71,0.01,0.14
9.569,0,0.0,1.00,20.27,66,65.01,75,94.9,12.94,94.6,3182,0.0,63.8,7.2,0.0,3,34.2,0.0,3.3,0,8.27,1.71,0.01,0.10
9.620,0,0.0,1.00,20.27,66,64.07,75,94.9,12.94,94.6,3180,0.0,63.8,7.2,0.0,3,34.2,0.0,3.2,0,8.27,1.72,0.01,0.00
9.672,0,0.0,1.00,20.27,66,64.73,75,94.8,12.94,94.6,3180,0.0,63.8,7.2,0.0,3,34.2,0.0,3.2,0,8.16,1.72,0.01,0.10
9.727,0,0.0,1.00,20.27,66,65.28,75,94.8,12.94,94.6,3166,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.19,1.71,0.01,0.00
9.780,0,0.0,1.00,20.27,66,63.86,75,94.8,13.33,94.6,3150,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.21,1.71,0.01,0.00
9.834,0,0.0,1.00,20.27,66,64.17,75,94.8,12.94,94.6,3144,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.46,1.72,0.01,-0.05
9.887,0,0.0,1.00,20.27,66,63.87,75,94.8,13.73,94.6,3142,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.40,1.72,0.01,0.24
9.940,0,0.0,1.00,20.27,66,63.89,75,94.8,13.73,94.6,3138,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.40,1.72,0.01,0.25
9.993,0,0.0,1.00,20.27,66,63.81,75,94.8,13.73,94.6,3118,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.40,1.72,0.01,0.34
10.048,0,0.0,1.00,20.27,66,62.70,75,94.8,13.73,94.6,3106,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.25,1.71,0.01,0.00
10.103,0,0.0,1.00,20.27,66,63.05,75,94.8,13.73,94.6,3102,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.42,1.72,0.01,-0.10
10.158,0,0.0,1.00,20.27,66,62.61,75,94.8,13.73,94.6,3094,0.0,64.2,7.2,0.0,3,34.2,0.0,3.1,0,8.38,1.73,0.01,0.10
10.210,0,0.0,1.00,20.27,66,64.17,75,94.8,13.73,94.5,3082,0.0,64.2,7.2,0.0,3,34.2,0.0,3.2,0,8.57,1.73,0.01,0.00
10.262,0,0.0,1.00,20.27,66,64.04,75,94.8,14.12,94.5,3064,0.0,64.2,7.2,0.0,3,34.2,0.0,3.1,0,8.57,1.73,0.01,0.25
10.318,0,0.0,1.00,20.27,66,64.50,75,94.7,14.12,94.5,3054,0.0,64.6,7.2,0.0,3,34.2,0.0,3.1,0,8.59,1.73,0.01,0.00
10.373,0,0.0,1.00,20.27,66,63.34,75,94.7,14.12,94.5,3050,0.0,64.6,7.2,0.0,3,34.2,0.0,3.1,0,8.64,1.73,0.01,0.10
10.428,0,0.0,1.00,20.27,66,64.03,75,94.7,14.12,94.5,3036,0.0,64.6,7.2,0.0,3,34.2,0.0,3.1,0,8.66,1.74,0.01,0.10
10.478,0,0.0,1.00,20.27,66,64.07,75,94.7,14.51,94.5,3020,0.0,64.6,7.2,0.0,3,34.2,0.0,3.1,0,8.59,1.73,0.01,0.20
10.532,0,0.0,1.00,20.27,66,63.33,75,94.7,14.51,94.5,3006,0.0,64.6,7.2,0.0,3,34.2,0.0,3.1,0,8.68,1.74,0.01,0.25
10.581,0,0.0,1.00,20.27,66,64.56,75,94.6,14.51,94.4,3004,0.0,64.6,7.2,0.0,3,34.2,0.0,3.1,0,8.68,1.73,0.01,0.15
10.638,0,0.0,1.00,20.27,66,64.55,75,94.6,14.51,94.4,2994,0.0,64.6,7.2,0.0,3,34.2,0.0,3.1,0,8.66,1.74,0.01,0.05
10.693,0,0.0,1.00,20.27,66,64.02,75,94.6,14.90,94.4,2980,0.0,64.6,7.2,0.0,3,34.2,0.0,3.2,0,8.68,1.74,0.01,0.10
10.748,0,0.0,1.00,20.27,66,65.05,75,94.6,14.90,94.4,2968,0.0,64.6,7.2,0.0,3,34.2,0.0,3.2,0,8.53,1.73,0.01,0.36
10.806,0,0.0,1.00,20.27,66,65.12,75,94.6,14.90,94.4,2954,0.0,64.6,7.2,0.0,3,34.2,0.0,3.2,0,8.73,1.74,0.01,0.16
10.860,0,0.0,1.00,20.27,66,63.53,75,94.6,14.90,94.4,2948,0.0,65.0,7.2,0.0,3,34.2,0.0,3.2,0,8.68,1.74,0.01,-0.21
10.913,0,0.0,1.00,20.27,66,63.93,75,94.6,14.90,94.4,2932,0.0,65.0,7.2,0.0,3,34.2,0.0,3.2,0,8.66,1.73,0.01,0.10
10.966,0,0.0,1.00,20.27,66,64.27,75,94.6,14.90,94.4,2916,0.0,65.0,7.2,0.0,3,34.2,0.0,3.2,0,8.59,1.73,0.01,0.47
11.020,0,0.0,1.00,20.27,66,63.61,75,94.6,14.90,94.4,2902,0.0,65.0,7.2,0.0,3,34.2,0.0,3.2,0,8.53,1.72,0.01,0.63
11.071,0,0.0,1.00,20.27,66,62.66,75,94.6,14.90,94.4,2900,0.0,65.0,7.2,0.0,3,34.2,0.0,3.2,0,8.45,1.73,0.01,-0.05
11.124,0,0.0,1.00,20.27,66,62.18,75,94.6,14.90,94.4,2894,0.0,65.0,7.2,0.0,3,34.2,0.0,3.2,0,8.51,1.73,0.01,-0.11
11.180,0,0.0,1.00,20.27,66,62.79,75,94.6,14.90,94.4,2886,0.0,65.0,7.2,0.0,3,34.2,0.0,3.2,0,8.51,1.72,0.01,0.37
11.232,0,0.0,1.00,20.27,66,63.17,75,94.6,14.90,94.4,2860,0.0,65.4,7.2,0.0,3,34.2,0.0,3.2,0,8.35,1.73,0.01,0.43
11.289,0,0.0,1.00,20.27,66,63.93,75,94.6,14.90,94.4,2842,0.0,65.4,7.2,0.0,3,34.2,0.0,3.3,0,8.46,1.72,0.01,0.27
11.342,0,0.0,1.00,20.27,66,64.10,75,94.5,14.90,94.3,2840,0.0,65.4,7.2,0.0,3,34.2,0.0,3.3,0,8.31,1.72,0.01,-0.16
11.397,0,0.0,1.00,20.27,66,64.56,75,94.5,14.51,94.3,2836,0.0,65.4,7.2,0.0,3,34.2,0.0,3.2,0,8.16,1.71,0.01,0.33
11.453,0,0.0,1.00,20.27,66,64.70,75,94.4,14.51,94.3,2824,0.0,65.4,7.2,0.0,3,34.2,0.0,3.2,0,8.27,1.71,0.00,0.16
11.510,0,0.0,1.00,20.27,66,64.62,75,94.4,14.90,94.3,2798,0.0,65.4,7.2,0.0,3,36.8,0.0,3.2,0,8.16,1.71,0.00,0.11
11.564,0,0.0,1.00,20.27,66,64.75,75,94.4,14.90,94.3,2784,0.0,65.0,7.2,0.0,3,36.8,0.0,3.2,0,8.21,1.71,0.00,0.27
11.618,0,0.0,1.00,20.27,66,64.73,75,94.4,14.90,94.3,2784,0.0,65.0,7.2,0.0,3,36.6,0.0,3.2,0,8.02,1.70,0.01,0.00
11.674,0,0.0,1.00,20.27,66,64.28,75,94.4,14.51,94.3,2772,0.0,65.0,7.2,0.0,3,35.7,0.0,3.2,0,7.91,1.69,0.00,0.22
11.730,0,0.0,1.00,20.27,66,64.05,75,94.4,14.51,94.2,2754,0.0,64.6,7.2,0.0,3,36.1,0.0,3.2,0,8.04,1.70,0.01,0.00
11.783,0,0.0,1.00,20.27,66,64.63,75,94.4,14.51,94.2,2736,0.0,64.2,7.2,0.0,3,36.8,0.0,3.2,0,7.98,1.69,0.01,0.22
11.838,0,0.0,1.00,20.27,66,64.71,75,94.3,14.51,94.2,2728,0.0,63.8,7.2,0.0,3,36.6,0.0,3.1,0,7.93,1.69,0.00,0.11
11.893,0,0.0,1.00,20.27,66,63.56,75,94.3,14.90,94.2,2706,0.0,63.8,7.2,0.0,3,36.5,0.0,3.1,0,7.79,1.69,0.00,0.23
11.950,0,0.0,1.00,20.27,66,62.01,75,94.3,14.51,94.2,2680,0.0,63.0,7.2,0.0,3,36.5,0.0,3.2,0,7.79,1.68,0.00,0.46
12.005,0,0.0,1.00,20.27,66,62.67,75,94.3,14.51,94.2,2648,0.0,62.6,7.2,0.0,3,37.7,0.0,3.1,0,7.75,1.68,0.00,0.11
12.061,0,0.0,1.00,20.27,66,63.60,75,94.3,14.90,94.2,2632,0.0,62.2,7.2,0.0,3,38.3,0.0,3.2,0,7.55,1.67,0.00,-0.12
12.114,0,0.0,1.00,20.27,66,63.20,75,94.3,14.51,94.2,2620,0.0,61.8,7.2,0.0,3,38.1,0.0,3.2,0,7.49,1.67,0.00,0.17
12.170,0,0.0,1.00,20.27,66,63.19,75,94.3,14.51,94.2,2594,0.0,61.4,7.2,0.0,3,37.8,0.0,3.2,0,7.47,1.66,0.00,0.29
12.221,0,0.0,1.00,20.27,66,63.83,75,94.3,14.51,94.2,2568,0.0,60.7,7.2,0.0,3,38.2,0.0,3.2,0,7.38,1.66,0.00,0.18
12.271,0,0.0,1.00,20.27,66,62.87,75,94.3,14.51,94.2,2544,0.0,60.3,7.2,0.0,3,38.6,0.0,3.2,0,7.27,1.65,0.00,0.30
12.327,0,0.0,1.00,20.27,66,63.60,75,94.3,14.51,94.2,2520,0.0,59.9,7.2,0.0,3,38.6,0.0,3.3,0,7.27,1.65,0.00,0.18
12.380,0,0.0,1.00,20.27,66,63.81,75,94.2,14.51,94.1,2502,0.0,59.5,7.2,0.0,3,38.6,0.0,3.3,0,7.02,1.63,0.00,-0.06
12.431,0,0.0,1.00,20.27,66,63.74,75,94.2,14.12,94.1,2484,0.0,59.1,7.2,0.0,3,38.5,0.0,3.3,0,6.96,1.63,0.00,-0.06
12.482,0,0.0,1.00,20.27,66,64.29,75,94.2,14.12,94.1,2464,0.0,59.1,7.2,0.0,3,38.2,0.0,3.3,0,6.80,1.62,0.00,0.00
12.538,0,0.0,1.00,20.27,66,63.52,75,94.2,14.12,94.1,2446,0.0,58.3,7.2,0.0,3,38.4,0.0,3.3,0,6.76,1.62,0.00,0.50
12.591,0,0.0,1.00,20.27,66,63.74,75,94.2,14.12,94.1,2428,0.0,57.9,7.2,0.0,3,38.1,0.0,3.3,0,6.82,1.62,0.00,0.25
12.642,0,0.0,1.00,20.27,66,64.36,75,94.2,14.12,94.1,2402,0.0,57.5,7.2,0.0,3,38.1,0.0,3.3,0,6.69,1.61,0.00,0.13
12.695,0,0.0,1.00,20.27,66,63.37,75,94.2,14.12,94.1,2392,0.0,57.5,7.2,0.0,3,38.3,0.0,3.3,0,6.48,1.61,0.00,0.26
12.750,0,0.0,1.00,20.27,66,63.05,75,94.2,13.73,94.1,2382,0.0,57.5,7.2,0.0,3,37.5,0.0,3.3,0,6.54,1.61,0.00,0.26
12.805,0,0.0,1.00,20.27,66,62.81,75,94.2,13.73,94.1,2364,0.0,57.5,7.2,0.0,3,37.3,0.0,3.3,0,6.48,1.60,0.00,0.26
12.857,0,0.0,1.00,20.27,66,62.89,75,94.1,13.73,94.1,2346,0.0,57.5,7.2,0.0,3,37.8,0.0,3.3,0,6.36,1.60,0.00,0.39
12.912,0,0.0,1.00,20.27,66,63.13,75,94.1,13.73,94.1,2338,0.0,57.5,7.2,0.0,3,36.9,0.0,3.3,0,6.41,1.60,0.00,-0.07
12.965,0,0.0,1.00,20.27,66,63.51,75,94.1,13.73,94.1,2332,0.0,57.5,7.2,0.0,3,36.9,0.0,3.4,0,6.43,1.60,0.00,0.00
13.021,0,0.0,1.00,20.27,66,63.26,75,94.1,14.12,94.0,2318,0.0,57.1,7.2,0.0,3,36.5,0.0,3.4,0,6.39,1.59,0.00,0.26
13.072,0,0.0,1.00,20.27,66,63.68,75,94.1,13.73,94.0,2300,0.0,57.1,7.2,0.0,3,36.8,0.0,3.4,0,6.34,1.59,0.00,0.13
13.125,0,0.0,1.00,20.27,66,62.75,75,94.1,14.12,94.0,2290,0.0,57.1,7.2,0.0,3,37.1,0.0,3.4,0,6.39,1.60,0.00,0.13
13.180,0,0.0,1.00,20.27,66,63.36,75,94.1,14.12,94.0,2294,0.0,57.1,7.2,0.0,3,36.1,0.0,3.4,0,6.43,1.60,0.00,-0.07
13.232,0,0.0,1.00,20.27,66,62.52,75,94.1,14.12,94.0,2296,0.0,57.1,7.2,0.0,3,34.9,0.0,3.4,0,6.41,1.60,0.00,0.13
13.285,0,0.0,1.00,20.27,66,63.60,75,94.1,14.12,94.0,2284,0.0,57.1,7.2,0.0,3,34.9,0.0,3.4,0,6.54,1.60,0.00,0.27
13.340,0,0.0,1.00,20.27,66,64.10,75,94.1,14.51,94.0,2262,0.0,57.1,7.2,0.0,3,36.1,0.0,3.4,0,6.38,1.60,0.00,0.27
13.392,0,0.0,1.00,20.27,66,63.26,75,94.0,14.12,93.9,2264,0.0,57.1,7.2,0.0,3,36.0,0.0,3.4,0,6.41,1.59,0.00,-0.14
13.441,0,0.0,1.00,20.27,66,63.65,75,94.0,14.12,93.9,2270,0.0,57.1,7.2,0.0,3,35.2,0.0,3.4,0,6.38,1.60,0.00,-0.07
13.497,0,0.0,1.00,20.27,66,64.25,75,94.0,14.12,93.9,2266,0.0,57.1,7.2,0.0,3,34.8,0.0,3.4,0,6.38,1.59,0.00,0.07
13.552,0,0.0,1.00,20.27,66,63.46,75,94.0,14.12,93.9,2246,0.0,57.1,7.2,0.0,3,35.4,0.0,3.4,0,6.39,1.60,0.00,0.20
13.609,0,0.0,1.00,20.27,66,63.57,75,94.0,14.51,93.9,2242,0.0,57.1,7.2,0.0,3,35.4,0.0,3.4,0,6.38,1.60,0.00,0.07
13.660,0,0.0,1.00,20.27,66,64.15,75,93.9,14.51,93.9,2244,0.0,57.1,7.2,0.0,3,35.6,0.0,3.4,0,6.36,1.60,0.00,0.07
13.712,0,0.0,1.00,20.27,66,63.12,75,93.9,14.51,93.9,2242,0.0,57.1,7.2,0.0,3,34.7,0.0,3.4,0,6.43,1.60,0.00,0.14
13.770,0,0.0,1.00,20.27,66,63.34,75,93.9,14.51,93.9,2230,0.0,57.1,7.2,0.0,3,35.2,0.0,3.4,0,6.43,1.60,0.00,0.07
13.821,0,0.0,1.00,20.27,66,64.22,75,93.9,14.51,93.9,2222,0.0,57.1,7.2,0.0,3,35.5,0.0,3.4,0,6.34,1.60,0.00,0.14
13.877,0,0.0,1.00,20.27,66,63.15,75,93.9,14.51,93.9,2222,0.0,57.1,7.2,0.0,3,35.2,0.0,3.3,0,6.38,1.59,0.00,0.35
13.932,0,0.0,1.00,20.27,66,63.51,75,93.9,14.51,93.9,2220,0.0,57.1,7.2,0.0,3,35.2,0.0,3.4,0,6.41,1.60,0.00,0.07
13.984,0,0.0,1.00,20.27,66,63.97,75,93.9,14.51,93.9,2210,0.0,57.1,7.2,0.0,3,35.0,0.0,3.4,0,6.39,1.60,0.00,0.21
14.039,0,0.0,1.00,20.27,66,63.17,75,93.9,14.51,93.9,2200,0.0,57.1,7.2,0.0,3,35.4,0.0,3.3,0,6.36,1.60,0.00,0.28
14.092,0,0.0,1.00,20.27,66,63.94,75,93.9,14.51,93.9,2198,0.0,57.1,7.2,0.0,3,35.4,0.0,3.3,0,6.38,1.60,0.00,0.07
14.148,0,0.0,1.00,20.27,66,63.56,75,93.9,14.51,93.9,2196,0.0,57.1,7.2,0.0,3,35.2,0.0,3.3,0,6.38,1.59,0.00,0.07
14.202,0,0.0,1.00,20.27,66,63.50,75,93.9,14.90,93.9,2188,0.0,57.1,7.2,0.0,3,35.1,0.0,3.3,0,6.41,1.60,0.00,0.28
14.253,0,0.3,1.00,20.27,66,63.87,75,93.9,14.51,93.9,2182,0.0,57.1,7.2,0.0,3,35.1,0.0,3.3,0,6.38,1.59,0.00,0.07
14.310,0,3.1,1.00,20.27,65,64.05,75,93.9,14.90,93.9,2186,0.0,57.1,7.2,0.0,3,35.5,0.0,3.3,0,6.38,1.60,0.00,0.07
14.361,0,3.4,1.00,20.27,63,62.94,75,93.9,14.51,93.9,2228,0.0,57.1,7.2,0.0,3,33.6,0.0,3.3,0,6.71,1.63,0.00,0.21
14.412,0,3.1,1.00,20.27,61,62.89,75,93.9,16.08,93.8,2222,0.0,57.1,7.2,0.0,3,32.2,0.0,3.3,0,7.19,1.65,0.00,0.21
14.462,0,3.4,1.00,20.27,59,63.18,75,93.9,16.08,93.8,2190,0.0,57.1,7.2,0.0,3,35.2,0.0,3.3,0,7.21,1.65,0.00,0.42
14.516,0,3.6,1.00,20.27,58,62.80,75,93.8,16.47,93.8,2134,0.0,57.1,7.2,0.0,3,38.4,0.0,3.3,0,7.13,1.65,0.00,0.43
14.567,0,3.8,1.00,20.27,55,61.98,75,93.8,16.86,93.8,2096,0.0,57.1,7.2,0.0,3,38.4,0.0,3.3,0,7.29,1.66,0.01,0.50
14.621,0,4.4,1.00,20.27,53,61.64,75,93.8,17.65,93.8,2120,0.0,57.1,7.2,0.0,3,38.9,0.0,3.3,0,7.57,1.67,0.01,0.21
14.671,0,6.5,1.00,20.27,52,61.53,75,93.8,18.04,93.8,2190,0.0,57.1,7.2,0.0,3,34.8,0.0,3.4,0,7.93,1.71,0.01,-0.14
14.724,0,7.3,1.00,20.27,49,61.79,75,93.8,19.61,93.8,2186,0.0,57.1,6.8,0.0,3,15.0,0.0,3.5,0,8.90,1.75,0.01,-0.14
14.777,0,6.9,1.00,17.70,47,61.47,75,93.8,19.61,93.8,2182,0.0,57.1,6.4,0.0,3,38.6,0.0,3.6,0,9.19,1.76,0.02,0.29
14.832,0,7.0,1.00,15.20,46,60.43,75,93.8,21.18,93.8,2186,0.0,57.1,6.0,0.6,3,40.2,0.0,3.7,0,8.75,1.74,0.03,0.36
14.885,0,7.3,1.00,14.90,43,60.56,75,93.8,20.39,93.8,2192,0.0,57.1,6.0,0.6,3,40.2,0.0,3.7,0,8.55,1.73,0.05,0.50
14.938,0,8.7,1.00,14.12,41,59.68,75,93.8,20.00,93.8,2182,0.0,57.1,5.6,0.0,3,42.6,0.0,3.8,0,8.66,1.74,0.26,0.14
14.991,0,10.2,1.00,13.29,40,59.45,75,93.8,20.39,93.8,2156,0.0,57.1,5.3,-2.8,3,44.8,0.0,3.8,0,9.28,1.77,0.56,0.36
15.047,0,10.6,1.00,13.29,37,58.89,75,93.7,22.75,93.7,2154,0.0,57.1,5.0,-6.2,3,46.5,0.0,3.9,0,9.85,1.78,0.56,0.36
15.101,0,10.8,1.00,12.40,35,57.84,75,93.7,22.75,93.7,2170,0.0,57.1,4.7,-9.0,3,47.1,0.0,4.1,0,9.95,1.78,0.64,0.36
15.152,0,11.0,1.00,12.16,34,58.04,75,93.7,23.14,93.7,2176,0.0,57.1,4.4,-10.0,3,47.2,0.0,4.2,0,9.60,1.79,0.79,0.36
15.205,0,11.8,1.00,12.16,31,56.36,75,93.7,21.96,93.7,2170,0.0,57.1,4.4,-10.0,3,47.2,0.0,4.4,0,10.08,1.80,0.86,0.50
15.260,0,12.0,1.00,12.16,29,55.08,75,93.7,23.92,93.7,2168,0.0,57.1,4.2,-5.0,3,47.1,0.0,4.6,0,12.08,1.89,0.88,0.50
15.311,0,11.9,1.00,12.16,28,54.02,75,93.7,29.80,93.6,2174,0.0,67.3,3.9,-5.0,3,47.1,0.0,5.0,0,12.88,1.92,0.90,0.43
15.365,0,11.8,1.00,12.16,28,52.89,75,93.7,30.20,93.6,2176,0.0,64.6,3.6,-5.0,3,47.2,0.0,5.3,0,12.92,1.92,0.90,0.57
15.418,0,11.9,1.00,12.16,28,51.39,75,93.7,30.20,93.6,2178,0.0,62.6,3.3,-5.0,3,44.7,0.0,5.5,0,12.79,1.91,0.89,0.57
15.471,0,11.9,1.00,12.53,28,51.70,75,93.7,30.20,93.6,2180,0.0,59.9,3.3,-5.0,3,44.7,0.0,5.6,0,12.48,1.90,0.88,0.35
15.522,0,11.9,1.00,12.85,28,50.66,75,93.7,29.41,93.6,2190,0.0,57.9,3.0,-5.0,3,44.2,0.0,5.7,0,12.52,1.90,0.88,0.35
15.577,0,11.4,1.00,13.50,28,51.53,75,93.6,29.41,93.6,2190,0.0,57.5,2.7,-4.9,3,44.1,0.0,5.8,0,12.27,1.88,0.88,0.64
15.631,0,10.5,1.00,13.80,28,50.68,75,93.6,28.24,93.6,2184,0.0,57.1,2.5,-4.5,3,44.0,0.0,5.8,0,10.84,1.81,0.87,1.06
15.682,0,10.4,1.00,13.80,28,51.68,75,93.6,28.24,93.6,2172,0.0,57.1,2.3,-3.9,3,44.4,0.0,5.6,0,9.76,1.78,0.87,0.35
15.732,0,10.4,1.00,14.09,28,52.21,75,93.6,23.92,93.6,2184,0.0,57.1,0.3,-4.8,3,45.1,0.0,5.5,0,9.60,1.78,0.87,0.35
15.781,0,10.3,1.00,13.75,28,52.24,75,93.6,22.35,93.6,2198,0.0,57.1,0.3,-4.8,3,45.1,0.0,5.4,0,9.51,1.78,0.87,0.14
15.837,0,10.2,1.00,13.43,28,52.83,75,93.6,21.96,93.6,2208,0.0,57.1,0.3,-6.3,3,47.4,0.0,5.3,0,9.34,1.78,0.87,0.49
15.892,0,9.2,1.00,13.31,28,52.79,75,93.6,21.96,93.6,2206,0.0,57.1,0.3,-7.4,3,47.4,0.0,5.3,0,9.16,1.76,0.88,1.18
15.941,0,9.4,1.00,13.31,28,52.97,75,93.6,21.18,93.6,2202,0.0,57.1,0.3,-7.2,3,47.4,0.0,5.2,0,9.19,1.75,0.88,-0.07
15.991,0,9.4,1.00,13.63,28,52.72,75,93.6,21.18,93.6,2202,0.0,57.1,0.3,-6.6,3,47.4,0.0,5.1,0,8.68,1.74,0.88,0.14
