AFR/Lambda Target,An Temp 1 - ECT,An Volt 7 - Oil Pressure,DI 1 - Start Position,DI 2 - Clutch,DI 3 - GP Input 2,Driven Wheel Speed,ECT,Engine Fan 1 Output,Engine Fan 2 Output,Estimated Torque,Fuel Pressure,IAT,Ignition Angle,Lambda 1,MAP,Oil Pressure,Engine Cycle Count,Engine Running Time,Engine Speed,Engine Speed ROC,Rotation Direction,Trig1 Err Counter,Trig1 Signal,Trig2 Signal,Trigger 1 State,APS (Main),APS (Sub),APS Error Accumulator,Aux 9/10 Supply,Batt Voltage,E-Throttle 1 Active Table,E-Throttle 1 Target,E-Throttle 1 Motor DC,TPS Error Accumulator,TPS (Sub),TPS (Main),Engine Kill,Injector Duty Cycle,% Ignition Cut,% Fuel Cut,Knock Count Global,Knock Threshold,Aux 10 Duty - EThrottle 1 (-),Aux 9 Duty - EThrottle 1 (+),VVT Active Inlet Table,Inlet Bank 1 Position,Inlet Bank 1 Err Counter,Inlet Bank 1 Target,Inlet Bank 1 Solenoid,Knock TPS Delta,Knock System Status,Knock MAP Delta,Knock Load Status,Knock Level Normalised,Knock Level Detected,Knock Level  Global,Knock Engine Speed ROC,Lambda 1 Temperature.,DI 6 - Transmission,DI 6 Duty - Transmission,DI 6 Freq - Transmission,CL Lambda  Fuel  Corr.,CL Lambda LT corr.,CL Lambda Status 1,CL Lambda Target Error 1,Lambda Avg,AFR/Lambda Trgt Ovrly,FTrim Cylinder 1,FTrim Cylinder 2,FTrim Cylinder 3,FTrim Cylinder 4,FTrim Cylinder 5,FTrim Cylinder 6,FTrim Cylinder 7,FTrim Cylinder 8,Limit Fuel Trim,PS Idle Fuel Trim,IAT Fuel Corr.,Gear Shift Fuel Trim,Crank Enrich,First Crank Prime,RPM Limit,RPM Limit,Overrun Fuel Cut Status,Max Ignition,MAP Limit,MAP Limit,Limits Flags Word,GP RPM Limit 2,GP RPM Limit 1,Anti-lag Cut,AL Cyclic Limit,Cyclic Idle Limit,MGP,DI 4 - Brake NC,Acceleration,Accumulated Fuel/Distance,Accumulated Fuel Consumption,Altitude,DI 7 - Oil Level Switch,Longitudinal (Y) Acceleration,Overrun Ignition Trim,Lateral (X) Acceleration,Vertical (Z) Acceleration,Fuel Table 1,Cruise Cancel Switch,Cruise Control Status,Cruise On Switch,Cruise Resume Switch,Cruise Set Speed,Cruise Set Switch,ECU Temperature,12V Internal,3.3V Internal,5V Analog Supply,Aux 9/10 Status,Fault Code Count,Fault Codes,Load (Abs),Driving Wheel Speed,Knock Cyl 1 Level,Knock Cyl 2 Level,Knock Cyl 3 Level,Knock Cyl 4 Level,Knock Cyl 5 Level,Knock Cyl 6 Level,Knock I-Trim Cyl 1,Knock I-Trim Cyl 2,Knock I-Trim Cyl 3,Knock I-Trim Cyl 4,Knock I-Trim Cyl 5,Knock I-Trim Cyl 6,Gear,In Driving Gear,Fuel left,Fuel per Cylinder,Transient Ignition Trim,Trailing Split,Torque Reduction Ignition Trim,Limit Ignition Trim,Ignition Table1,Ignition Table1,Idle Ignition Angle,ITrim Cylinder 6,ITrim Cylinder 5,ITrim Cylinder 4,ITrim Cylinder 3,ITrim Cylinder 2,ITrim Cylinder 1,IAT Ignition Trim,Gear Shift Ignition Trim,ECT Ignition Trim,Dwell Time,Anti-Lag Ignition Trim,5D Ignition Trim,4D Ignition Trim,AC Request,AC Status,AC Clutch,Accel Fuel,Launch Fuel Trim,GP Idle Fuel Trim,Fuel 5D Table,Fuel 4D Table,Eng Fan Trim,Drive Fuel Trim,Anti-lag Fuel Trim,AC Fuel Trim,Injector PW (Sec),Injector Duty Cycle (Sec),Injection Timing,Injection Effective PW,Injection Deadtime(Sec),Injection Deadtime,Injection Actual PW,WGate DC,Active Boost Table,Boost - Derivative,Boost - Integral,Boost - Proportional,Boost Base DC,Boost Status,Boost Target,Dome Pressure,ECT WGate Trim,GP WGate Trim,Gear WGate Trim,IAT WGate Trim
14.965,0.697,1.856,0,1,0,15.9,89,1,1,0,29.37,52.2,26.4,14.141,3.234,49.269,16339,869,2110,-472,0,0,1,1,7,1,1.5,0,13.005,13.107,0,4.4,-11.9,0,5,4.7,0,2.9,0,0,10,0,100,88.1,0,1.3,0,0,46.1,-1.5,3,-5.5,0,0,0,20,-223,783,1,56,413,0,-2.6,18,0,14.141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,35.389,0,2,0,2,0,2,-11.458,0,10,17.52,2.4,0,0,-0.039,0,0.02,1.001,58.7,0,1,1,0,87,0,43.9,12.048,3.292,0,0,0,0,11.81,15.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.38,-1,0,0,0,1,27.4,0,0,0,0,0,0,0,0,0,0,2.205,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.36,0,1.273,1.633,40,0,0,0,0,40,3,0,0,0,0,0,0
14.965,0.697,1.856,0,1,0,16.5,89,1,1,0,29.37,52.1,26.4,14.141,3.234,49.269,16339,869,2110,-472,0,0,1,1,7,1,1.5,0,13.005,13.107,0,4.4,-11.9,0,5,4.7,0,2.9,0,0,10,0,100,88.1,0,1.3,0,0,46.1,-1.5,3,-5.5,0,0,0,20,-223,783,1,56,413,0,-2.6,18,0,14.141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,35.389,0,2,0,2,0,2,-11.458,0,10,17.52,2.4,0,0,-0.039,0,0.02,1.001,58.7,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,10.87,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.38,-1,0,0,0,1,27.4,0,0,0,0,0,0,0,0,0,0,2.205,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.36,0,1.273,1.633,40,0,0,0,0,40,3,0,0,0,0,0,0
14.979,0.697,1.814,0,1,0,16.5,89,1,1,0,29.312,52.1,26,13.789,3.249,47.862,16340,869,2041,-719,0,0,1,1,7,1,1.4,0,12.99,13.097,0,4.4,-13.5,0,4.9,4.7,0,2.8,0,0,10,0,100,86.4,0,1.3,0,0,46,-1.2,3,-5.2,0,0,0,7,-418,783,1,57.1,410.4,0,-2.8,18,0,13.789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,35.099,0,2,0,2,0,2,-11.472,0,-3,17.52,2.4,0,0,-0.03,0,0.016,0.999,57.7,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,10.87,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3,-1,0,0,0,1,27,0,0,0,0,0,0,0,0,0,0,2.209,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.357,0,1.274,1.631,40,0,0,0,0,40,3,0,0,0,0,0,0
14.979,0.697,1.814,0,1,0,16.5,89,1,1,0,29.312,52.1,26,13.789,3.249,47.862,16340,869,2041,-719,0,0,1,1,7,1,1.4,0,12.99,13.097,0,4.4,-13.5,0,4.9,4.7,0,2.8,0,0,10,0,100,86.4,0,1.3,0,0,46,-1.2,3,-5.2,0,0,0,7,-418,783,1,57.1,410.4,0,-2.8,18,0,13.789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,35.099,0,2,0,2,0,2,-11.458,0,-3,17.52,2.4,0,0,-0.03,0,0.016,0.999,57.7,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,10.87,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3,-1,0,0,0,1,27,0,0,0,0,0,0,0,0,0,0,2.209,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.357,0,1.274,1.631,40,0,0,0,0,40,3,0,0,0,0,0,0
14.994,0.697,1.79,0,1,0,16.5,89,1,1,0,29.283,52.1,25.6,13.406,3.249,46.847,16340,869,1981,-1105,0,0,1,1,7,0.9,1.4,0,12.983,13.097,0,4.4,-15.1,0,4.9,4.7,0,2.7,0,0,10,0,100,84.9,0,1.1,0,0,46.5,-1,3,-4.5,0,0,0,8,-610,782,1,55.9,424.4,-3.8,-2.9,6,1.426,13.406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.954,0,2,0,2,0,2,-11.443,0,13,17.52,2.4,0,0,-0.022,0,0.041,0.979,57.2,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,10.87,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.25,-1,0,0,0,1,26.6,0,0,0,0,0,0,0,0,0,0,2.207,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.35,0,1.272,1.622,40,0,0,0,0,40,3,0,0,0,0,0,0
14.994,0.697,1.79,0,1,0,16.5,89,1,1,0,29.283,52.1,25.6,13.406,3.249,46.847,16340,869,1981,-1105,0,0,1,1,7,0.9,1.4,0,12.983,13.097,0,4.4,-15.1,0,4.9,4.7,0,2.7,0,0,10,0,100,84.9,0,1.1,0,0,46.5,-1,3,-4.5,0,0,0,8,-610,782,1,55.9,424.4,-3.8,-2.9,6,1.426,13.406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.954,0,2,0,2,0,2,-11.458,0,13,17.52,2.4,0,0,-0.022,0,0.041,0.979,57.2,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,10.87,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.25,-1,0,0,0,1,26.6,0,0,0,0,0,0,0,0,0,0,2.207,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.35,0,1.272,1.622,40,0,0,0,0,40,3,0,0,0,0,0,0
14.994,0.697,1.79,0,1,0,16.7,89,1,1,0,29.283,52,25.6,13.406,3.249,46.847,16340,869,1981,-1105,0,0,1,1,7,0.9,1.4,0,12.983,13.097,0,4.4,-15.1,0,4.9,4.7,0,2.7,0,0,10,0,100,84.9,0,1.1,0,0,46.5,-1,3,-4.5,0,0,0,8,-610,782,1,55.9,424.4,-3.8,-2.9,6,1.426,13.406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.954,0,2,0,2,0,2,-11.429,0,13,17.52,2.4,0,0,-0.022,0,0.041,0.979,57.2,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.06,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.25,-0.9,0,0,0,1,26.6,0,0,0,0,0,0,0,0,0,0,2.207,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.35,0,1.272,1.622,40,0,0,0,0,40,3,0,0,0,0,0,0
14.994,0.697,1.73,0,1,0,16.7,89,1,1,0,29.399,52,25.1,13.024,3.292,44.44,16341,869,1926,-1279,0,0,1,1,7,0.9,1.3,0,12.978,13.093,0,4.4,-16,0,4.9,4.6,0,2.6,0,0,10,0,100,83.9,0,0.9,0,0,47.2,-0.7,3,-3.7,0,0,0,10,-836,781,1,58.8,414.4,-3.8,-2.8,6,1.426,13.024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.664,0,2,0,2,0,2,-11.414,0,-7,17.52,2.4,0,0,-0.017,0,0.026,0.965,58,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.06,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,-0.9,0,0,0,1,26,0,0,0,0,0,0,0,0,0,0,2.214,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.359,0,1.274,1.633,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.73,0,1,0,16.7,89,1,1,0,29.399,52,25.1,13.024,3.292,44.44,16341,869,1926,-1279,0,0,1,1,7,0.9,1.3,0,12.978,13.093,0,4.4,-16,0,4.9,4.6,0,2.6,0,0,10,0,100,83.9,0,0.9,0,0,47.2,-0.7,3,-3.7,0,0,0,10,-836,781,1,58.8,414.4,-3.8,-2.8,6,1.426,13.024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.664,0,2,0,2,0,2,-11.4,0,-7,17.52,2.4,0,0,-0.017,0,0.026,0.965,58,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.06,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,-0.9,0,0,0,1,26,0,0,0,0,0,0,0,0,0,0,2.214,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.359,0,1.274,1.633,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.687,0,1,0,16.7,89,1,1,0,29.385,52,24.5,12.642,3.336,43.424,16342,869,1869,-1244,0,0,1,1,7,0.9,1.4,0,13.062,13.175,0,4.4,-16.9,0,4.8,4.6,0,2.5,0,0,10,0,100,83,0,1,0,0,46.9,-0.5,3,-2.9,0,0,0,6,-1073,781,1,56.4,397.8,-3.8,-2.7,6,1.426,12.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.374,0,2,0,2,0,2,-11.385,0,-13,17.52,2.4,0,0,-0.003,0,-0.003,0.959,58.5,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.06,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46,-0.9,0,0,0,1,25.4,0,0,0,0,0,0,0,0,0,0,2.208,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.367,0,1.261,1.628,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.687,0,1,0,16.7,89,1,1,0,29.385,52,24.5,12.642,3.336,43.424,16342,869,1869,-1244,0,0,1,1,7,0.9,1.4,0,13.062,13.175,0,4.4,-16.9,0,4.8,4.6,0,2.5,0,0,10,0,100,83,0,1,0,0,46.9,-0.5,3,-2.9,0,0,0,6,-1073,781,1,56.4,397.8,-3.8,-2.7,6,1.426,12.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.374,0,2,0,2,0,2,-11.371,0,-13,17.52,2.4,0,0,-0.003,0,-0.003,0.959,58.5,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.06,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46,-0.9,0,0,0,1,25.4,0,0,0,0,0,0,0,0,0,0,2.208,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.367,0,1.261,1.628,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.687,0,1,0,15.6,89,1,1,0,29.385,51.9,24.5,12.642,3.336,43.424,16342,869,1869,-1244,0,0,1,1,7,0.9,1.4,0,13.062,13.175,0,4.4,-16.9,0,4.8,4.6,0,2.5,0,0,10,0,100,83,0,1,0,0,46.9,-0.5,3,-2.9,0,0,0,6,-1073,781,1,56.4,397.8,-3.8,-2.7,6,1.426,12.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.374,0,2,0,2,0,2,-11.371,0,-13,17.52,2.4,0,0,-0.003,0,-0.003,0.959,58.5,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.33,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46,-0.9,0,0,0,1,25.4,0,0,0,0,0,0,0,0,0,0,2.208,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.367,0,1.261,1.628,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.675,0,1,0,15.6,89,1,1,0,29.428,51.9,24.4,12.377,3.336,42.366,16343,869,1842,-1142,0,0,1,1,7,0.9,1.4,0,13.063,13.177,0,4.4,-17.6,0,4.8,4.6,0,2.5,0,0,10,0,100,82.3,0,1.1,0,0,46.7,-0.4,3,-2.1,0,0,0,7,-1201,780,1,55.9,389.8,-3.8,-2.7,6,1.426,12.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.374,0,2,0,2,0,2,-11.356,0,-5,17.52,2.4,0,0,-0.009,0,0.022,0.996,58.8,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.33,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.47,-0.7,0,0,0,1,25.1,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.368,0,1.26,1.628,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.675,0,1,0,15.6,89,1,1,0,29.428,51.9,24.4,12.377,3.336,42.366,16343,869,1842,-1142,0,0,1,1,7,0.9,1.4,0,13.063,13.177,0,4.4,-17.6,0,4.8,4.6,0,2.5,0,0,10,0,100,82.3,0,1.1,0,0,46.7,-0.4,3,-2.1,0,0,0,7,-1201,780,1,55.9,389.8,-3.8,-2.7,6,1.426,12.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.374,0,2,0,2,0,2,-11.356,0,-5,17.52,2.4,0,0,-0.009,0,0.022,0.996,58.8,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.33,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.47,-0.7,0,0,0,1,25.1,0,0,0,0,0,0,0,0,0,0,2.201,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.368,0,1.26,1.628,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.651,0,1,0,15.6,89,1,1,0,29.443,51.9,24.1,12.186,3.35,41.959,16343,869,1802,-967,0,0,1,1,11,1,1.5,0,13.062,13.186,0,4.4,-18.6,0,4.8,4.5,0,2.5,0,0,10,0,100,81.4,0,1.1,0,0,46.6,-0.2,3,-1.4,0,0,0,5,-1217,780,1,55.6,390.4,-3.8,-2.6,6,1.426,12.186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.229,0,2,0,2,0,2,-11.356,0,0,17.52,2.4,0,0,-0.023,0,0.03,0.985,59,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.33,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.51,-0.7,0,0,0,1,24.8,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.377,0,1.259,1.636,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.651,0,1,0,15.6,89,1,1,0,29.443,51.9,24.1,12.186,3.35,41.959,16343,869,1802,-967,0,0,1,1,11,1,1.5,0,13.062,13.186,0,4.4,-18.6,0,4.8,4.5,0,2.5,0,0,10,0,100,81.4,0,1.1,0,0,46.6,-0.2,3,-1.4,0,0,0,5,-1217,780,1,55.6,390.4,-3.8,-2.6,6,1.426,12.186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.229,0,2,0,2,0,2,-11.356,0,0,17.52,2.4,0,0,-0.023,0,0.03,0.985,59,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,11.33,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.51,-0.7,0,0,0,1,24.8,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.377,0,1.259,1.636,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.651,0,1,0,16.7,89,1,1,0,29.443,51.9,24.1,12.186,3.35,41.959,16343,869,1802,-967,0,0,1,1,11,1,1.5,0,13.062,13.186,0,4.4,-18.6,0,4.8,4.5,0,2.5,0,0,10,0,100,81.4,0,1.1,0,0,46.6,-0.2,3,-1.4,0,0,0,5,-1217,780,1,55.6,390.4,-3.8,-2.6,6,1.426,12.186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.229,0,2,0,2,0,2,-11.356,0,0,17.52,2.4,0,0,-0.023,0,0.03,0.985,59,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,11.45,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.51,-0.7,0,0,0,1,24.8,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.377,0,1.259,1.636,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.697,1.632,0,1,0,16.7,89,1,1,0,29.37,51.9,23.8,12.083,3.35,40.915,16344,869,1772,-808,0,0,1,1,7,5.5,8.7,0,13.061,13.178,0,4.7,-14.6,0,4.8,4.5,0,2.4,0,0,10,0,100,85.4,0,1.1,0,0,46.7,-0.1,3,-0.9,0,0,0,9,-1134,780,1,55.2,416.2,-3.8,-2.5,6,1.426,12.083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.084,0,2,0,2,0,2,-11.342,0,20,17.52,2.4,0,0,-0.021,0,0.025,0.988,59.2,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,11.45,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,-0.7,0,0,0,1,24.5,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.372,0,1.26,1.632,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.698,1.632,0,1,0,16.7,88.9,1,0,0,29.37,51.9,23.8,12.083,3.35,40.915,16344,869,1772,-808,0,0,1,1,7,5.5,8.7,0,13.061,13.178,0,4.7,-14.6,0,4.8,4.5,0,2.4,0,0,10,0,100,85.4,0,1.1,0,0,46.7,-0.1,3,-0.9,0,0,0,9,-1134,780,1,55.2,416.2,-3.8,-2.5,6,1.426,12.083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,34.084,0,2,0,2,0,2,-11.356,0,20,17.52,2.4,0,0,-0.021,0,0.025,0.988,59.2,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,11.45,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,-0.7,0,0,0,1,24.5,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.372,0,1.26,1.632,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.698,1.6,0,1,0,16.7,88.9,1,0,0,29.356,51.9,23.6,12.128,3.365,40.03,16345,869,1738,-705,0,0,1,1,7,15.4,24.2,0,13.057,13.174,0,8.2,26.5,0,4.9,4.6,0,2.4,0,0,10,0,73.4,100,0,1,0,0,46.9,-0.1,3,-0.4,0,0,0,5,-986,780,1,56.2,409.6,-3.8,-2.5,6,1.426,12.128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,33.939,0,2,0,2,0,2,-11.342,0,-5,17.52,2.4,0,0,-0.019,0,0.023,0.987,59.4,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,11.45,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,-0.5,0,0,0,1,24.1,0,0,0,0,0,0,0,0,0,0,2.206,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.402,0,1.259,1.662,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.698,1.6,0,1,0,16.7,88.9,1,0,0,29.356,51.9,23.6,12.128,3.365,40.03,16345,869,1738,-705,0,0,1,1,7,15.4,24.2,0,13.057,13.174,0,8.2,26.5,0,4.9,4.6,0,2.4,0,0,10,0,73.4,100,0,1,0,0,46.9,-0.1,3,-0.4,0,0,0,5,-986,780,1,56.2,409.6,-3.8,-2.5,6,1.426,12.128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,33.939,0,2,0,2,0,2,-11.342,0,-5,17.52,2.4,0,0,-0.019,0,0.023,0.987,59.4,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,11.45,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,-0.5,0,0,0,1,24.1,0,0,0,0,0,0,0,0,0,0,2.206,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.402,0,1.259,1.662,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.698,1.6,0,1,0,16.1,88.9,1,0,0,29.356,51.9,23.6,12.128,3.365,40.03,16345,869,1738,-705,0,0,1,1,7,15.4,24.2,0,13.057,13.174,0,8.2,26.5,0,4.9,4.6,0,2.4,0,0,10,0,73.4,100,0,1,0,0,46.9,-0.1,3,-0.4,0,0,0,5,-986,780,1,56.2,409.6,-3.8,-2.5,6,1.426,12.128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,33.939,0,2,0,2,0,2,-11.342,0,-5,17.52,2.4,0,0,-0.019,0,0.023,0.987,59.4,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,12.68,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,-0.5,0,0,0,1,24.1,0,0,0,0,0,0,0,0,0,0,2.206,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.402,0,1.259,1.662,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.698,1.576,0,1,0,16.1,88.9,1,0,0,29.631,51.9,23.3,12.26,3.611,39.102,16346,870,1708,-644,0,0,1,1,7,19.6,30.9,0,13.04,13.178,0,10.7,11.3,0,10.2,8.7,0,3.3,0,0,10,2.36,88.6,100,0,1.3,0,3.5,54.4,0.2,0,-0.1,0,1.13,-1.227,6,-844,781,1,58,402.6,-3.8,-2.4,6,1.426,12.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,33.794,0,2,0,2,0,2,-11.298,0,-5,17.52,2.4,0,0,-0.016,0,0.009,1.005,60.9,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,12.68,16.1,0,1.14,0,0,0,0.84,0,0,0,0,0,0,0,0,0,5.01,-0.5,0,0,0,1,23.8,0,0,0,0,0,0,0,0,0,0,2.202,0,0,0,1,2,1,0.7,0,0,0,0,0,0,0,0,0,0,360,1.081,0,1.26,2.341,0,0,0,0,0,0,1,0,0,0,0,0,0
14.994,0.698,1.576,0,1,0,16.1,88.9,1,0,0,29.631,51.9,23.3,12.26,3.611,39.102,16346,870,1708,-644,0,0,1,1,7,19.6,30.9,0,13.04,13.178,0,10.7,11.3,0,10.2,8.7,0,3.3,0,0,10,2.36,88.6,100,0,1.3,0,3.5,54.4,0.2,0,-0.1,0,1.13,-1.227,6,-844,781,1,58,402.6,-3.8,-2.4,6,1.426,12.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,33.794,0,2,0,2,0,2,-11.081,0,-5,17.52,2.4,0,0,-0.016,0,0.009,1.005,60.9,0,1,1,0,87,0,43.8,12.046,3.292,0,0,0,0,12.68,16.1,0,1.14,0,0,0,0.84,0,0,0,0,0,0,0,0,0,5.01,-0.5,0,0,0,1,23.8,0,0,0,0,0,0,0,0,0,0,2.202,0,0,0,1,2,1,0.7,0,0,0,0,0,0,0,0,0,0,360,1.081,0,1.26,2.341,0,0,0,0,0,0,1,0,0,0,0,0,0
