#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Intake Air Temperature (°C),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Throttle Position #1 (%),Vehicle Speed (km/h)
235.352,0,23.0,14.36,91,53.33,113,2268,32.8,-0.8,39,0.9,13.9,31.0,41
235.380,0,22.3,14.36,91,54.90,113,2276,32.8,-1.6,39,0.9,13.9,31.0,41
235.407,0,20.8,14.36,91,54.90,113,2276,32.8,-1.6,39,0.9,13.9,31.0,41
235.433,0,19.1,14.36,91,54.90,113,2276,32.8,-1.6,39,0.9,13.9,31.0,41
235.460,0,17.7,14.47,91,52.94,113,2277,32.8,-1.6,39,0.9,13.6,27.8,41
235.487,0,17.6,14.47,91,52.94,113,2277,32.8,-1.6,39,0.9,13.6,27.8,41
235.512,0,17.7,14.47,91,45.88,113,2294,32.8,-1.6,39,0.9,12.9,24.7,42
235.540,0,17.5,14.47,91,45.88,113,2294,32.8,-1.6,39,1.0,12.9,24.7,42
235.568,0,17.3,14.47,91,45.88,113,2298,30.5,-1.6,38,1.0,12.6,24.7,42
235.593,0,17.2,14.47,91,39.61,113,2298,30.5,-1.6,38,1.0,12.6,24.7,42
235.620,0,16.9,14.47,91,39.61,113,2298,30.5,-2.3,38,1.0,12.6,24.7,42
235.647,0,16.5,14.47,91,44.71,113,2315,30.5,-2.3,38,1.0,12.3,24.3,42
235.672,0,16.4,14.47,91,44.71,113,2315,30.5,-2.3,38,1.0,12.3,24.3,42
235.700,0,16.4,14.47,91,41.96,113,2334,30.5,-2.3,38,1.0,12.2,23.9,42
235.727,0,15.5,14.47,91,41.96,113,2334,30.5,-2.3,38,1.0,12.2,23.9,42
235.753,0,13.5,14.36,91,41.96,113,2334,30.5,-2.3,38,0.9,12.2,23.9,42
235.780,0,12.3,14.36,91,41.57,113,2341,30.5,-2.3,38,0.9,12.0,23.1,43
235.807,0,11.3,14.36,91,41.57,113,2341,30.5,-2.3,38,0.9,12.0,23.1,43
235.833,0,10.4,14.36,91,35.69,113,2344,31.3,-3.1,38,0.9,11.2,20.4,43
235.860,0,8.8,14.36,91,35.69,113,2344,31.3,-3.1,38,0.7,11.2,20.4,43
235.888,0,6.7,14.36,91,35.69,113,2344,31.3,-3.1,38,0.5,11.2,20.4,43
235.913,0,3.8,14.36,91,23.92,113,2346,31.3,-3.1,38,0.1,10.0,18.4,43
235.940,0,1.2,14.47,91,23.92,113,2346,31.3,-3.1,38,0.0,10.0,18.4,43
235.966,0,0.0,14.47,91,17.65,113,2339,31.3,-3.1,38,0.0,8.7,16.9,43
235.994,0,0.0,14.47,91,17.65,113,2339,31.3,-3.1,38,0.0,8.7,16.9,43
236.022,0,0.0,14.47,91,15.69,113,2351,32.0,-3.1,38,0.0,7.7,16.5,43
236.048,0,0.0,14.59,91,15.69,113,2351,32.0,-3.1,38,0.0,7.7,16.5,43
236.073,0,0.0,14.59,91,15.69,113,2351,32.0,-2.3,38,0.0,7.7,16.5,43
236.102,0,0.0,14.59,91,14.12,113,2351,32.0,-2.3,38,0.0,6.8,16.1,43
236.128,0,0.0,14.70,91,14.12,113,2351,32.0,-2.3,38,0.0,6.8,16.1,43
236.153,0,0.0,14.70,91,10.59,113,2358,32.0,-2.3,38,0.0,6.1,16.1,43
236.180,0,0.0,14.70,91,10.59,113,2358,32.0,-2.3,38,0.0,6.1,16.1,43
236.205,0,0.0,14.70,91,10.59,113,2358,32.0,0.0,38,0.0,6.1,16.1,43
236.232,0,0.0,14.70,91,11.76,113,2342,32.0,0.0,38,0.0,5.5,16.1,43
236.260,0,0.0,14.70,91,11.76,113,2342,31.3,0.0,38,0.0,5.5,16.1,43
236.286,0,0.0,14.70,91,11.76,113,2319,31.3,0.0,38,0.0,5.2,15.7,43
236.312,0,0.0,14.70,91,11.76,113,2319,31.3,0.0,38,0.0,5.2,15.7,43
236.340,0,0.0,14.70,91,9.80,113,2308,31.3,0.0,38,0.0,4.9,15.3,43
236.368,0,0.0,14.59,91,9.80,113,2308,31.3,0.0,38,0.0,4.9,15.3,43
236.393,0,0.0,14.59,91,9.80,113,2308,29.7,0.0,38,0.0,4.9,15.3,43
236.420,0,0.0,14.47,91,9.41,113,2300,29.7,0.0,38,0.0,4.8,15.3,43
236.446,0,0.0,14.47,91,9.41,113,2300,29.7,0.0,38,0.0,4.8,15.3,43
236.472,0,0.0,14.36,91,8.63,113,2295,27.3,0.0,38,0.0,4.6,14.9,43
236.502,0,0.0,14.47,91,8.63,113,2295,27.3,0.0,38,0.0,4.6,14.9,43
236.528,0,0.0,14.36,91,9.02,113,2351,25.8,0.0,38,0.0,4.5,14.9,42
236.553,0,0.0,14.36,91,9.02,113,2351,25.8,0.0,38,0.0,4.5,14.9,42
236.583,0,0.0,14.24,91,9.02,113,2351,24.2,0.0,38,0.0,4.5,14.9,42
236.608,0,0.0,14.24,91,8.63,113,2334,24.2,0.0,38,0.0,4.4,14.9,42
236.633,0,0.0,14.24,91,8.63,113,2334,24.2,0.0,38,0.0,4.4,14.9,42
236.660,0,0.0,14.24,91,9.02,113,2290,22.7,0.0,38,0.0,4.2,14.9,42
236.688,0,0.0,14.36,91,9.02,113,2290,22.7,0.0,38,0.0,4.2,14.9,42
236.713,0,0.0,14.36,91,9.02,113,2290,21.1,0.0,38,0.0,4.2,14.9,42
236.740,0,0.0,14.36,91,9.02,113,2288,21.1,0.0,38,0.0,3.9,14.5,42
236.768,0,0.0,14.36,91,9.02,113,2288,21.1,0.0,38,0.0,3.9,14.5,42
236.793,0,0.0,14.47,91,8.24,113,2308,20.3,0.0,38,0.0,3.8,14.5,42
236.820,0,0.0,14.59,91,8.24,113,2308,20.3,0.0,38,0.0,3.8,14.5,42
236.846,0,0.0,14.70,91,8.24,113,2308,18.8,0.0,38,0.0,3.8,14.5,42
236.872,0,0.0,14.93,91,8.24,113,2281,18.8,0.0,38,0.0,3.8,14.5,42
236.904,0,0.0,15.27,91,8.24,113,2281,18.8,0.0,38,0.0,3.8,14.5,42
236.931,0,0.0,15.39,91,7.84,113,2262,18.8,0.0,38,0.0,3.8,14.1,42
236.960,0,0.0,15.85,91,7.84,113,2262,18.8,0.0,38,0.0,3.8,14.1,42
236.986,0,0.0,15.96,91,7.45,113,2279,19.5,0.0,38,0.0,3.6,14.1,41
237.012,0,0.0,16.42,91,7.45,113,2279,19.5,0.0,38,0.0,3.6,14.1,41
237.040,0,0.0,16.65,91,6.67,113,2260,20.3,0.0,38,0.0,3.6,14.1,41
237.067,0,0.0,17.11,91,6.67,113,2260,20.3,0.0,38,0.0,3.6,14.1,41
237.095,0,0.0,17.57,91,6.67,113,2260,21.9,0.0,38,0.0,3.6,14.1,41
237.123,0,0.0,18.03,91,6.27,113,2241,21.9,0.0,38,0.0,3.5,14.1,41
237.148,0,0.0,18.38,91,6.27,113,2241,21.9,0.0,38,0.0,3.5,14.1,41
237.174,0,0.0,18.83,91,6.67,113,2241,22.7,0.0,38,0.0,3.3,14.1,41
237.200,0,0.0,19.18,91,6.67,113,2241,22.7,0.0,38,0.0,3.3,14.1,41
237.226,0,0.0,19.64,91,6.67,113,2241,23.4,0.0,38,0.0,3.3,14.1,41
237.252,0,0.0,20.33,91,7.06,113,2239,23.4,0.0,38,0.0,3.3,14.1,41
237.281,0,0.0,20.33,91,7.06,113,2239,23.4,0.0,38,0.0,3.3,14.1,41
237.306,0,0.0,20.33,91,7.06,113,2227,24.2,0.0,38,0.0,3.3,14.1,41
237.334,0,0.0,20.33,91,7.06,113,2227,24.2,0.0,38,0.0,3.3,14.1,41
237.360,0,0.0,20.33,91,7.06,113,2208,25.0,0.0,38,0.0,3.5,14.1,41
237.388,0,0.0,20.33,91,7.06,113,2208,25.0,0.0,38,0.0,3.5,14.1,41
237.415,0,0.0,20.33,91,7.06,113,2208,25.8,0.0,38,0.0,3.5,14.1,41
237.444,0,0.0,20.33,91,7.06,113,2207,25.8,0.0,38,0.0,3.3,14.1,40
237.472,0,0.0,20.33,91,7.06,113,2207,25.8,0.0,38,0.0,3.3,14.1,40
237.500,0,0.0,20.33,91,7.06,113,2205,26.6,0.0,38,0.0,3.3,14.1,40
237.528,0,0.0,20.33,91,7.06,113,2205,26.6,0.0,38,0.0,3.3,14.1,40
237.553,0,0.0,20.33,91,7.06,113,2188,27.3,0.0,38,0.0,3.3,14.1,40
237.581,0,0.0,20.33,91,7.06,113,2188,27.3,0.0,38,0.0,3.3,14.1,40
237.608,0,0.0,20.33,91,7.06,113,2188,28.1,0.0,38,0.0,3.3,14.1,40
237.633,0,0.0,20.33,91,7.06,113,2180,28.1,0.0,38,0.0,3.2,14.1,40
237.660,0,0.0,20.33,91,7.06,113,2180,28.1,0.0,38,0.0,3.2,14.1,40
237.688,0,0.1,20.33,91,7.45,113,2177,28.9,0.0,38,0.0,3.3,14.1,40
237.714,0,0.2,20.33,91,7.45,113,2177,28.9,0.0,38,0.0,3.3,14.1,40
237.740,0,0.1,20.33,91,7.45,113,2177,28.9,0.0,38,0.0,3.3,14.1,40
237.768,0,0.2,20.33,91,7.06,113,2166,28.9,0.0,38,0.0,3.3,14.1,40
237.794,0,0.5,20.33,91,7.06,113,2166,29.7,0.0,38,0.0,3.3,14.1,40
237.820,0,1.2,20.33,91,7.06,113,2160,29.7,0.0,38,0.0,3.2,14.1,39
237.847,0,2.0,20.33,91,7.06,113,2160,29.7,0.0,38,0.0,3.2,14.1,39
237.872,0,2.7,20.33,91,7.06,113,2153,30.5,0.0,38,0.0,3.3,14.1,39
237.903,0,2.9,20.33,91,7.06,113,2153,30.5,0.0,38,0.0,3.3,14.1,39
237.930,0,3.1,20.33,91,7.06,113,2153,30.5,0.0,38,0.0,3.3,14.1,39
237.954,0,3.4,20.33,91,7.45,113,2154,30.5,0.0,38,0.0,3.3,14.9,39
237.980,0,3.6,20.33,91,7.45,113,2154,30.5,0.0,38,0.0,3.3,14.9,39
238.006,0,3.9,20.33,91,9.02,113,2160,31.3,0.0,38,0.0,3.5,14.9,39
238.033,0,4.0,20.33,91,9.02,113,2160,31.3,0.0,38,0.0,3.5,14.9,39
238.060,0,4.2,20.33,91,9.02,113,2160,31.3,0.0,38,0.0,3.5,14.9,39
238.088,0,4.3,20.33,91,10.20,113,2154,31.3,0.0,38,0.0,3.6,14.9,39
238.114,0,4.5,20.33,91,10.20,113,2154,32.0,0.0,38,0.0,3.6,14.9,39
238.144,0,4.6,20.33,91,10.59,113,2146,32.0,0.0,38,0.0,3.3,15.3,39
238.170,0,5.0,20.33,91,10.59,113,2146,32.0,0.0,38,0.0,3.3,15.3,39
238.194,0,5.2,20.33,91,10.20,113,2138,31.3,0.0,38,0.0,3.5,15.7,39
238.220,0,5.3,20.33,91,10.20,113,2138,31.3,0.0,38,0.0,3.5,15.7,39
238.248,0,5.3,20.33,91,10.20,113,2138,29.7,0.0,38,0.0,3.5,15.7,39
238.273,0,5.0,20.33,91,11.76,113,2141,29.7,0.0,38,0.0,3.5,16.1,39
238.300,0,5.0,20.33,91,11.76,113,2141,29.7,0.0,38,0.0,3.5,16.1,39
238.326,0,5.0,20.33,91,11.76,113,2144,29.7,0.0,38,0.0,3.6,16.1,39
238.352,0,4.8,20.33,91,11.76,113,2144,29.7,0.0,38,0.0,3.6,16.1,39
238.381,0,4.6,20.33,91,11.76,113,2144,29.7,0.0,38,0.0,3.6,16.1,39
238.408,0,4.3,20.33,91,12.94,113,2145,29.7,0.0,38,0.0,3.8,15.7,39
238.434,0,3.7,20.33,91,12.94,113,2145,30.5,0.0,38,0.0,3.8,15.7,39
238.460,0,3.3,20.33,91,12.16,113,2119,30.5,0.0,38,0.0,3.8,15.7,39
238.490,0,3.1,20.33,91,12.16,113,2119,30.5,0.0,38,0.0,3.8,15.7,39
238.515,0,3.2,20.33,91,11.76,113,2093,29.7,0.0,39,0.0,3.8,15.7,39
238.544,0,3.3,20.33,91,11.76,113,2093,29.7,0.0,39,0.0,3.8,15.7,39
238.572,0,3.3,20.33,91,11.76,113,2093,28.1,0.0,39,0.0,3.8,15.7,39
238.600,0,3.4,20.33,91,11.76,113,2102,28.1,0.0,39,0.0,3.8,15.3,38
238.626,0,4.0,20.33,91,11.76,113,2102,25.8,0.0,39,0.0,3.8,15.3,38
238.652,0,4.4,20.33,91,11.37,113,2113,25.8,0.0,39,0.0,3.6,15.3,38
238.682,0,4.3,20.33,91,11.37,113,2113,25.8,0.0,39,0.0,3.6,15.3,38
238.708,0,4.3,20.33,91,10.98,113,2105,24.2,0.0,39,0.0,3.6,15.3,38
238.735,0,4.2,20.33,91,10.98,113,2105,24.2,0.0,39,0.0,3.6,15.3,38
238.763,0,4.0,20.33,91,10.98,113,2105,22.7,0.0,39,0.0,3.6,15.3,38
238.792,0,3.6,20.33,91,9.80,113,2093,22.7,0.0,39,0.0,3.6,15.3,38
238.820,0,3.4,20.33,91,9.80,113,2093,21.9,0.0,39,0.0,3.6,15.3,38
238.846,0,3.4,20.33,91,9.41,113,2096,21.9,0.0,39,0.0,3.6,15.3,38
238.872,0,3.6,20.33,91,9.41,113,2096,21.9,0.0,39,0.0,3.6,15.3,38
238.904,0,3.5,20.33,91,9.02,113,2099,20.3,0.0,39,0.0,3.5,15.3,38
238.930,0,3.6,19.98,91,9.02,113,2099,20.3,0.0,39,0.0,3.5,15.3,38
238.955,0,3.6,19.87,91,9.02,113,2099,18.8,0.0,39,0.0,3.5,15.3,38
238.984,0,3.6,19.52,91,10.59,113,2089,18.8,0.0,39,0.0,3.5,15.3,38
239.008,0,3.8,19.29,91,10.59,113,2089,18.8,0.0,39,0.0,3.5,15.3,38
239.034,0,4.0,18.60,91,10.98,113,2081,18.0,0.0,39,0.0,3.5,15.3,38
239.060,0,4.0,18.26,91,10.98,113,2081,18.0,0.0,39,0.0,3.5,15.3,38
239.089,0,3.9,17.92,91,10.98,113,2081,16.4,0.0,39,0.0,3.5,15.3,38
239.115,0,4.0,17.69,91,10.98,113,2081,16.4,0.0,39,0.0,3.5,15.3,38
239.144,0,3.9,17.11,91,10.98,113,2081,15.6,0.0,39,0.0,3.5,15.3,38
239.171,0,3.6,17.00,91,9.02,113,2083,15.6,0.0,39,0.0,3.3,15.3,38
239.200,0,3.5,16.77,91,9.02,113,2083,15.6,0.0,39,0.0,3.3,15.3,38
239.226,0,3.6,16.65,91,10.20,113,2076,14.8,0.0,39,0.0,3.5,15.3,38
239.252,0,3.7,16.31,91,10.20,113,2076,14.8,0.0,39,0.0,3.5,15.3,38
239.282,0,3.7,16.19,91,10.59,113,2068,14.1,0.0,39,0.0,3.5,15.3,38
239.308,0,3.8,16.19,91,10.59,113,2068,14.1,0.0,39,0.0,3.5,15.3,38
239.338,0,4.0,15.96,91,10.59,113,2068,13.3,0.0,39,0.0,3.5,15.3,38
239.367,0,4.6,15.85,91,10.20,113,2060,13.3,0.0,39,0.0,3.5,14.9,38
239.394,0,4.6,15.73,91,10.20,113,2060,12.5,0.0,39,0.0,3.5,14.9,38
239.420,0,4.5,15.73,91,10.59,113,2055,12.5,0.0,39,0.0,3.5,15.3,38
239.447,0,4.4,15.73,91,10.59,113,2055,12.5,0.0,39,0.0,3.5,15.3,38
239.472,0,4.5,15.73,91,10.59,113,2049,11.7,0.0,39,0.0,3.5,15.3,38
239.500,0,4.9,15.62,91,10.59,113,2049,11.7,0.0,39,0.0,3.5,15.3,38
239.528,0,5.1,15.62,91,10.59,113,2049,10.9,0.0,39,0.0,3.5,15.3,38
239.554,0,5.2,15.62,91,10.98,113,2035,10.9,0.0,39,0.0,3.6,15.7,38
239.580,0,5.3,15.73,91,10.98,113,2035,10.9,0.0,39,0.0,3.6,15.7,38
239.608,0,5.6,15.73,91,11.76,113,2025,10.2,0.0,39,0.0,3.6,16.1,37
239.634,0,5.7,15.85,91,11.76,113,2025,10.2,0.0,39,0.0,3.6,16.1,37
239.660,0,5.8,15.85,91,12.94,113,2027,10.9,0.0,39,0.0,3.8,16.1,37
239.690,0,5.8,15.96,91,12.94,113,2027,10.9,0.0,39,0.0,3.8,16.1,37
239.714,0,5.8,15.96,91,12.94,113,2027,12.5,0.0,39,0.0,3.8,16.1,37
239.740,0,5.8,16.08,91,13.33,113,2055,12.5,0.0,39,0.0,4.1,16.5,37
239.768,0,5.9,16.08,91,13.33,113,2055,12.5,0.0,39,0.0,4.1,16.5,37
239.794,0,6.8,16.19,91,13.73,113,2072,13.3,0.0,39,0.0,4.1,16.5,37
239.820,0,7.6,16.19,91,13.73,113,2072,13.3,0.0,39,0.0,4.1,16.5,37
239.847,0,8.3,16.31,91,13.73,113,2072,14.8,0.0,39,0.0,4.1,16.5,37
239.872,0,8.4,16.31,91,14.12,113,2092,14.8,0.0,39,0.0,4.2,16.9,37
239.900,0,8.4,16.42,91,14.12,113,2092,14.8,0.0,39,0.0,4.2,16.9,37
239.927,0,8.5,16.42,91,16.47,113,2105,16.4,0.8,39,0.0,4.5,16.9,37
239.954,0,8.3,16.54,91,16.47,113,2105,16.4,0.8,39,0.0,4.5,16.9,37
239.980,0,8.0,16.54,91,16.47,113,2105,17.2,2.3,39,0.0,4.5,16.9,37
240.006,0,7.8,16.65,91,18.43,113,2014,17.2,2.3,39,0.0,4.6,17.3,37
240.034,0,7.9,16.65,91,18.43,113,2014,18.8,4.7,39,0.0,4.6,17.3,37
240.060,0,8.3,16.65,91,18.43,113,2001,18.8,4.7,39,0.0,5.1,17.3,37
240.086,0,8.7,16.77,91,18.43,113,2001,18.8,4.7,39,0.0,5.1,17.3,37
240.112,0,9.0,16.65,91,19.22,113,2042,19.5,5.5,39,0.0,5.2,18.0,37
240.140,0,9.6,16.65,91,19.22,113,2042,19.5,5.5,39,0.0,5.2,18.0,37
240.166,0,9.9,16.65,91,19.22,113,2042,21.1,7.0,39,0.0,5.2,18.0,37
240.192,0,9.9,16.65,91,21.18,113,2081,21.1,7.0,39,0.0,5.5,18.4,37
240.220,0,9.2,16.65,91,21.18,113,2081,21.1,7.0,39,0.0,5.5,18.4,37
240.245,0,9.0,16.65,91,24.31,113,2044,21.9,8.6,39,0.0,6.1,18.4,37
240.272,0,9.0,16.65,91,24.31,113,2044,21.9,8.6,39,0.0,6.1,18.4,37
240.300,0,9.2,16.65,91,24.31,113,2044,22.7,9.4,39,0.0,6.1,18.4,37
240.327,0,9.2,16.65,91,23.92,113,2018,22.7,9.4,39,0.0,6.2,18.4,37
240.354,0,9.1,16.65,91,23.92,113,2018,23.4,10.9,39,0.0,6.2,18.4,37
240.380,0,9.2,16.65,91,23.53,113,2071,23.4,10.9,39,0.0,6.4,18.4,37
240.408,0,9.2,16.65,91,23.53,113,2071,23.4,10.9,39,0.0,6.4,18.4,37
240.434,0,8.9,16.65,91,24.31,113,2067,24.2,12.5,39,0.0,6.5,18.8,37
240.460,0,8.3,16.54,91,24.31,113,2067,24.2,12.5,39,0.0,6.5,18.8,37
240.486,0,8.1,16.54,91,24.31,113,2067,25.0,14.1,39,0.0,6.5,18.8,37
240.512,0,8.1,16.42,91,23.92,113,2045,25.0,14.1,39,0.0,6.5,18.4,37
240.540,0,8.3,16.31,91,23.92,113,2045,25.0,14.1,39,0.0,6.5,18.4,37
240.566,0,8.2,16.19,91,24.71,113,2062,25.8,14.8,39,0.0,6.8,18.4,38
240.592,0,8.1,16.08,91,24.71,113,2062,25.8,14.8,39,0.0,6.8,18.4,38
240.620,0,7.9,15.96,91,24.71,113,2062,26.6,15.6,39,0.0,6.8,18.4,38
240.648,0,7.9,15.96,91,23.14,113,2072,26.6,15.6,39,0.0,6.7,18.0,38
240.674,0,7.8,15.96,91,23.14,113,2072,26.6,16.4,39,0.0,6.7,18.0,38
240.700,0,7.9,15.85,91,21.18,113,2051,26.6,16.4,39,0.0,6.7,18.0,38
240.730,0,8.0,15.85,91,21.18,113,2051,26.6,16.4,39,0.0,6.7,18.0,38
240.760,0,8.3,15.73,91,22.35,113,2051,27.3,17.2,39,0.0,6.8,18.0,38
240.788,0,8.3,15.62,91,22.35,113,2051,27.3,17.2,39,0.0,6.8,18.0,38
240.813,0,8.3,15.39,91,22.35,113,2051,28.1,17.2,39,0.0,6.8,18.0,38
240.840,0,8.3,15.39,91,23.14,113,2078,28.1,17.2,39,0.0,6.5,18.0,38
240.866,0,8.2,15.27,91,23.14,113,2078,28.1,18.0,39,0.0,6.5,18.0,38
240.892,0,8.2,15.16,91,23.14,113,2083,28.1,18.0,39,0.0,6.8,18.4,38
240.920,0,8.3,15.16,91,23.14,113,2083,28.1,18.0,39,0.0,6.8,18.4,38
240.946,0,8.1,15.04,91,22.75,113,2066,28.9,18.0,39,0.0,6.8,18.4,38
240.972,0,8.3,14.93,91,22.75,113,2066,28.9,18.0,39,0.0,6.8,18.4,38
241.000,0,8.3,14.93,91,22.75,113,2066,29.7,18.0,39,0.0,6.8,18.4,38
241.026,0,9.0,14.81,91,23.92,113,2074,29.7,18.0,39,0.0,7.0,18.4,38
241.052,0,9.2,14.81,91,23.92,113,2074,29.7,18.0,39,0.0,7.0,18.4,38
241.080,0,9.4,14.70,91,23.53,113,2090,29.7,18.0,39,0.0,6.8,18.4,38
241.108,0,9.6,14.70,91,23.53,113,2090,29.7,18.0,39,0.0,6.8,18.4,38
241.138,0,9.4,14.70,91,23.53,113,2090,30.5,17.2,39,0.0,6.8,18.4,38
241.162,0,9.4,14.59,91,24.71,113,2085,30.5,17.2,39,0.0,7.0,18.8,38
241.188,0,9.5,14.59,91,24.71,113,2085,30.5,17.2,39,0.0,7.0,18.8,38
241.214,0,9.5,14.59,91,26.67,113,2078,30.5,17.2,39,0.0,7.3,18.8,38
241.243,0,9.5,14.59,91,26.67,113,2078,30.5,17.2,39,0.0,7.3,18.8,38
241.271,0,9.6,14.47,91,25.49,113,2089,31.3,17.2,39,0.0,7.3,18.8,38
241.300,0,9.7,14.47,91,25.49,113,2089,31.3,17.2,39,0.0,7.3,18.8,38
241.326,0,9.6,14.36,91,25.49,113,2089,31.3,16.4,39,0.0,7.3,18.8,38
241.352,0,9.6,14.36,91,25.10,113,2101,31.3,16.4,39,0.0,7.7,18.8,38
241.380,0,9.6,14.36,91,25.10,113,2101,31.3,15.6,39,0.0,7.7,18.8,38
241.408,0,9.9,14.36,91,27.84,113,2085,31.3,15.6,39,0.0,7.4,18.8,38
241.434,0,10.3,14.36,91,27.84,113,2085,31.3,15.6,39,0.0,7.4,18.8,38
241.459,0,10.5,14.24,91,27.45,113,2088,32.0,14.8,39,0.0,7.8,19.2,38
241.487,0,10.6,14.24,91,27.45,113,2088,32.0,14.8,39,0.0,7.8,19.2,38
241.512,0,10.5,14.24,91,27.45,113,2088,32.0,14.8,39,0.0,7.8,19.2,38
241.538,0,10.6,14.24,91,28.63,113,2102,32.0,14.8,39,0.0,7.8,19.6,38
241.563,0,10.6,14.24,91,28.63,113,2102,32.0,14.8,39,0.0,7.8,19.6,38
241.591,0,10.5,14.13,91,30.98,113,2109,32.8,14.1,39,0.0,8.3,19.6,38
241.618,0,10.5,14.13,91,30.98,113,2109,32.8,14.1,39,0.0,8.3,19.6,38
241.643,0,10.5,14.13,91,30.98,113,2109,32.8,13.3,39,0.0,8.3,19.6,38
241.671,0,10.6,14.13,91,29.80,113,2108,32.8,13.3,39,0.0,8.1,19.6,38
241.698,0,10.6,14.13,91,29.80,113,2108,32.8,12.5,39,0.0,8.1,19.6,38
241.723,0,10.8,14.13,91,29.02,113,2107,32.8,12.5,39,0.0,8.4,19.6,38
241.751,0,11.2,14.13,91,29.02,113,2107,32.8,12.5,39,0.0,8.4,19.6,38
241.779,0,11.4,14.13,91,26.27,113,2113,33.6,12.5,39,0.0,8.3,20.0,38
241.803,0,11.5,14.13,91,26.27,113,2113,33.6,12.5,39,0.0,8.3,20.0,38
241.831,0,11.2,14.01,91,26.27,113,2113,32.8,11.7,39,0.0,8.3,20.0,38
241.858,0,10.8,14.01,91,33.33,113,2125,32.8,11.7,38,0.0,8.8,20.4,39
241.885,0,10.6,14.01,91,33.33,113,2125,32.8,11.7,38,0.0,8.8,20.4,39
241.913,0,10.3,14.01,91,33.73,113,2119,32.8,10.9,38,0.0,8.7,20.0,39
241.939,0,10.1,14.01,91,33.73,113,2119,32.8,10.9,38,0.0,8.7,20.0,39
241.964,0,9.7,14.01,91,33.73,113,2119,32.8,10.2,38,0.0,8.7,20.0,39
241.990,0,9.8,14.01,91,30.20,113,2119,32.8,10.2,38,0.0,8.8,19.2,39
242.014,0,10.1,14.01,91,30.20,113,2119,32.8,10.2,38,0.0,8.8,19.2,39
242.044,0,10.1,14.01,91,25.49,113,2125,33.6,10.2,38,0.0,8.4,19.2,39
242.071,0,9.4,14.13,91,25.49,113,2125,33.6,10.2,38,0.0,8.4,19.2,39
242.099,0,9.1,14.13,91,26.67,113,2140,33.6,9.4,38,0.0,8.4,18.8,39
242.128,0,8.7,14.13,91,26.67,113,2140,33.6,9.4,38,0.0,8.4,18.8,39
242.154,0,7.7,14.01,91,26.67,113,2140,33.6,9.4,38,0.0,8.4,18.8,39
242.180,0,7.2,14.01,91,24.71,113,2145,33.6,9.4,38,0.0,8.0,18.4,39
242.206,0,6.9,14.01,91,24.71,113,2145,33.6,9.4,38,0.0,8.0,18.4,39
242.234,0,6.5,14.01,91,20.39,113,2141,33.6,8.6,38,0.0,7.7,17.6,39
242.259,0,6.0,14.01,91,20.39,113,2141,33.6,8.6,38,0.0,7.7,17.6,39
242.288,0,6.0,13.90,91,20.39,113,2141,33.6,7.8,38,0.0,7.7,17.6,39
242.314,0,5.9,13.90,91,18.04,113,2133,33.6,7.8,38,0.0,7.3,16.9,39
242.339,0,5.8,13.90,91,18.04,113,2133,34.4,7.0,38,0.0,7.3,16.9,39
242.368,0,5.8,13.90,91,18.82,113,2135,34.4,7.0,38,0.0,6.8,16.9,39
242.394,0,5.4,13.78,91,18.82,113,2135,34.4,7.0,38,0.0,6.8,16.9,39
242.419,0,5.1,13.78,91,16.47,113,2139,35.9,6.3,38,0.0,6.5,16.9,39
242.444,0,4.9,13.78,91,16.47,113,2139,35.9,6.3,38,0.0,6.5,16.9,39
242.471,0,4.7,13.78,91,16.47,113,2139,35.9,6.3,38,0.0,6.5,16.9,39
242.498,0,4.4,13.78,91,16.47,113,2141,35.9,6.3,38,0.0,5.8,16.5,39
242.522,0,4.2,13.78,91,16.47,113,2141,35.9,6.3,38,0.0,5.8,16.5,39
242.548,0,4.3,13.78,91,15.29,113,2145,35.9,5.5,38,0.0,5.7,16.1,39
242.575,0,4.7,13.78,91,15.29,113,2145,35.9,5.5,38,0.0,5.7,16.1,39
242.604,0,5.6,13.78,91,15.29,113,2145,35.9,4.7,38,0.0,5.7,16.1,39
242.631,0,6.4,13.78,91,11.37,113,2139,35.9,4.7,38,0.0,5.1,16.1,39
242.655,0,6.7,13.78,91,11.37,113,2139,35.9,4.7,38,0.0,5.1,16.1,39
242.684,0,6.9,13.78,91,12.94,113,2138,35.9,4.7,38,0.0,4.9,16.5,39
242.710,0,7.5,13.78,91,12.94,113,2138,35.9,4.7,38,0.0,4.9,16.5,39
242.735,0,8.1,13.78,91,16.47,113,2143,35.9,3.9,38,0.0,4.8,16.9,39
242.762,0,8.1,13.78,91,16.47,113,2143,35.9,3.9,38,0.0,4.8,16.9,39
242.788,0,8.0,13.78,91,16.47,113,2143,35.9,3.1,38,0.0,4.8,16.9,39
242.813,0,8.1,13.78,91,18.04,113,2140,35.9,3.1,38,0.0,5.1,17.3,39
