#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44147
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81EG019733
Time (s),Log Mark,Accelerator Pedal (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (bar),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
4.899,0,100,1.61,69.19,1,1.24,9.1,0,0,12.23,12.23,89.3,91.1,2724,0,-16.1,10,54.8,0,9.1,3.16,49.1
4.930,0,100,1.62,71.69,1,1.24,9.2,0,0,12.23,12.23,89.3,91.1,2742,0,-16.1,10,54.8,0,9.1,3.08,49.1
4.962,0,100,1.62,73.13,1,1.25,9.1,0,0,12.16,12.22,89.3,91.1,2772,0,-16.1,10.3,54.8,0,9.2,3.11,49.8
4.992,0,100,1.63,74.06,1,1.25,9.2,0,0,12.16,12.22,89.3,91.1,2780,0,-16.1,10.3,54.8,0,9.2,3.12,49.8
5.023,0,100,1.64,76.19,1,1.26,9.2,0,0,12.16,12.22,89.3,91.1,2798,0,-16.1,10.7,54.7,0,9.3,3.15,50.4
5.056,0,100,1.65,77.44,1,1.26,9.3,0,0,12.16,12.2,89.3,91.1,2804,0,-16.1,10.7,54.7,0,9.3,3.15,50.4
5.087,0,100,1.65,80.94,1,1.27,9.4,0,0,12.16,12.2,89.3,91.1,2810,0,-16.1,10.6,54.7,0,9.4,3.18,50.8
5.119,0,100,1.66,80.13,1,1.27,9.5,0,0,12.16,12.17,89.3,91.1,2828,0,-16.1,10.6,54.7,0,9.5,3.19,50.8
5.149,0,100,1.67,80.75,1,1.28,9.5,0,0,12.16,12.13,89.3,91,2858,0,-16.1,10.6,54.6,0,9.5,3.2,51.5
5.179,0,100,1.68,82.63,1,1.28,9.5,0,0,12.16,12.13,89.3,91,2886,0,-16.1,10.6,54.6,0,9.5,3.23,51.5
5.209,0,100,1.69,83.94,1,1.29,9.6,0,0,12.16,12.13,89.3,91,2894,0,-16.1,10.5,54.6,0,9.7,3.24,52.2
5.239,0,100,1.7,80.56,1,1.3,9.7,0,0,12.16,12.09,89.3,91,2892,0,-16.1,10.5,54.6,0,9.8,3.24,52.2
5.267,0,100,1.7,78.13,1,1.3,9.8,0,0,12.16,12.09,89.3,91,2898,0,-16.1,10.5,54.5,0,9.9,3.19,52.7
5.299,0,100,1.71,82.88,1,1.3,9.9,0,0,12.16,12.06,89.3,91,2920,0,-16.1,10.5,54.5,0,10,3.22,52.7
5.331,0,100,1.72,83.13,1,1.31,10.1,0,0,12.16,12.06,89.3,91,2932,0,-16.1,10.6,54.5,0,10.1,3.22,53
5.359,0,100,1.73,80.94,1,1.32,10.2,0,0,12.16,12.02,89.3,91,2950,0,-16.1,10.6,54.5,0,10.2,3.27,53
5.391,0,100,1.74,84.5,1,1.32,10.2,0,0,12.16,12.02,89.3,91,2972,0,-16.1,10.6,54.4,0,10.2,3.24,53.8
5.421,0,100,1.75,84.94,1,1.33,10.2,0,0,12.16,11.98,89.3,91,3006,0,-16.1,10.6,54.4,0,10.2,3.29,53.8
5.451,0,100,1.75,86.19,1,1.33,10.2,0,0,12.16,11.98,89.3,91,3036,0,-16.1,10.6,54.4,0,10.2,3.29,54.4
5.481,0,100,1.76,85.13,1,1.34,10.2,0,0,12.16,11.98,89.3,91,3050,0,-16.1,10.6,54.4,0,10.2,3.31,54.4
5.509,0,100,1.77,86.38,1,1.35,10.2,0,0,12.16,11.95,89.3,91,3054,0,-16.1,10.6,54.4,0,10.2,3.28,54.4
5.539,0,100,1.77,88.13,1,1.35,10.2,0,0,12.16,11.92,89.3,91,3054,0,-16.1,10.6,54.4,0,10.2,3.28,55.2
5.569,0,100,1.77,87.13,1,1.35,10.2,0,0,12.16,11.92,89.3,91,3054,0,-16.1,10.6,54.4,0,10.2,3.3,55.2
5.599,0,100,1.78,86.69,1,1.36,10.2,0,0,12.16,11.91,89.3,91,3064,0,-16.1,10.5,54.4,0,10.2,3.33,55.6
5.628,0,100,1.78,86.81,1,1.36,10.2,0,0,12.16,11.91,89.3,91,3098,0,-16.1,10.5,54.4,0,10.2,3.29,55.6
5.659,0,100,1.78,90.13,1,1.37,10.2,0,0,12.16,11.91,89.3,91,3124,0,-16.1,10.5,54.4,0,10.2,3.35,56.2
5.691,0,100,1.78,93.56,1,1.38,10.2,0,0,12.16,11.89,89.3,91,3144,0,-16.1,10.5,54.4,0,10.2,3.37,56.2
5.723,0,100,1.79,94.44,1,1.38,10.2,0,0,12.16,11.89,89.3,91,3162,0,-16.1,10.5,54.4,0,10.2,3.38,56.8
5.756,0,100,1.8,90.94,1,1.39,10.2,0,0,12.16,11.86,89.3,91,3176,0,-16.1,10.5,54.4,0,10.2,3.41,56.8
5.787,0,100,1.81,93.81,1,1.4,10.2,0,0,12.16,11.86,89.3,90.9,3184,0,-16.1,10.3,54.4,0,10.2,3.4,57.6
5.819,0,100,1.82,93.44,1,1.4,10.2,0,0,12.16,11.84,89.3,90.9,3198,0,-16.1,10.3,54.4,0,10.2,3.41,57.6
5.851,0,100,1.83,98.13,1,1.41,10.2,0,0,12.16,11.81,89.3,90.9,3222,0,-16.1,10.1,54.4,0,10.1,3.44,58.3
5.880,0,100,1.84,100.75,1,1.41,10,0,0,12.16,11.81,89.3,90.9,3242,0,-16.1,10.1,54.4,0,10,3.43,58.3
5.909,0,100,1.85,99.63,1,1.43,9.8,0,0,12.16,11.81,89.3,90.9,3270,0,-16.1,9.7,54.5,0,9.8,3.47,58.9
5.942,0,100,1.87,97,1,1.43,9.7,0,0,12.16,11.77,89.3,90.9,3290,0,-16.1,9.7,54.5,0,9.7,3.49,58.9
5.971,0,100,1.88,103.81,1,1.44,9.6,0,0,12.16,11.77,89.3,90.9,3304,0,-16.1,9.3,54.5,0,9.5,3.5,59.6
6.003,0,100,1.89,102.81,1,1.44,9.6,0,0,12.16,11.74,89.3,90.9,3314,0,-16.1,9.3,54.5,0,9.5,3.51,59.6
6.036,0,100,1.92,109.56,1,1.45,9.5,0,0,12.16,11.74,89.3,90.9,3324,0,-16.1,9,54.6,0,9.5,3.49,60.3
6.068,0,100,1.93,105.19,1,1.46,9.4,0,0,12.25,11.74,89.3,90.9,3346,0,-16.1,9,54.6,0,9.4,3.54,60.3
6.099,0,100,1.95,110.69,1,1.47,9.3,0,0,12.16,11.73,89.3,90.9,3374,0,-16.1,8.7,54.6,0,9.2,3.51,60.8
6.129,0,100,1.97,107.25,1,1.48,9.1,0,0,12.16,11.73,89.3,90.9,3398,0,-16.1,8.7,54.6,0,9.1,3.55,60.8
6.160,0,100,1.98,109,1,1.49,8.9,0,0,12.16,11.73,89.3,90.9,3416,0,-16.1,8.4,54.7,0,8.9,3.58,61.7
6.191,0,100,1.99,110.38,1,1.49,8.8,0,0,12.16,11.73,89.3,90.9,3422,0,-16.1,8.4,54.7,0,8.8,3.58,61.7
6.220,0,100,2.01,114.69,1,1.5,8.8,0,0,12.16,11.72,89.3,90.9,3438,0,-16.1,8.2,54.7,0,8.8,3.59,62.5
6.255,0,100,2.02,112.19,1,1.5,8.7,0,0,12.16,11.72,89.3,90.9,3462,0,-16.1,8.2,54.7,0,8.6,3.63,62.5
6.286,0,100,2.04,111.94,1,1.51,8.5,0,0,12.16,11.72,89.3,90.9,3482,0,-16.1,8.1,54.8,0,8.5,3.58,63.1
6.317,0,100,2.05,116.63,1,1.51,8.4,0,0,12.16,11.71,89.3,90.9,3518,0,-16.1,8.1,54.8,0,8.3,3.6,63.1
6.348,0,100,2.06,114.69,1,1.51,8.2,0,0,12.16,11.71,89.3,90.9,3540,0,-16.1,8,54.8,0,8.2,3.65,63.7
6.379,0,100,2.06,117.31,1,1.51,8.1,0,0,12.16,11.71,89.3,90.9,3556,0,-16.1,8,54.8,0,8.1,3.65,63.7
6.410,0,100,2.07,120.88,1,1.52,8,0,0,12.16,11.69,89.3,90.9,3564,0,-16.1,7.9,54.9,0,8,3.59,64.4
6.444,0,100,2.07,115.25,1,1.52,8,0,0,12.16,11.68,89.3,90.9,3570,0,-16.1,7.9,54.9,0,8,3.68,64.4
6.476,0,100,2.08,116.19,1,1.52,7.8,0,0,12.16,11.68,89.3,90.9,3594,0,-16.1,7.9,54.9,0,7.8,3.69,65.4
6.506,0,100,2.08,120.06,1,1.52,7.7,0,0,12.16,11.67,89.3,90.9,3632,0,-16.1,7.9,54.9,0,7.7,3.65,65.4
6.538,0,100,2.08,121.56,1,1.53,7.6,0,0,12.16,11.67,89.3,90.9,3656,0,-16.1,7.9,55,0,7.6,3.63,66.1
6.568,0,100,2.07,122.25,1,1.52,7.6,0,0,12.16,11.67,89.3,90.9,3654,0,-16.1,7.9,55,0,7.6,3.68,66.1
6.599,0,100,2.08,117.19,1,1.53,7.6,0,0,12.16,11.67,89.3,90.9,3662,0,-16.1,7.9,55,0,7.6,3.72,66.1
6.636,0,100,2.07,118.81,1,1.53,7.5,0,0,12.16,11.67,89.3,90.9,3690,0,-16.1,7.9,55,0,7.5,3.68,66.7
6.667,0,100,2.07,123.94,1,1.52,7.5,0,0,12.16,11.67,89.4,90.9,3728,0,-16.1,7.9,55.1,0,7.4,3.7,67.3
6.699,0,100,2.07,124.63,1,1.53,7.4,0,0,12.16,11.67,89.4,90.9,3736,0,-16.1,7.9,55.1,0,7.4,3.66,67.3
6.730,0,100,2.07,125.31,1,1.53,7.4,0,0,12.16,11.67,89.4,90.9,3752,0,-16.1,7.9,55.1,0,7.3,3.74,68
6.762,0,100,2.07,121.44,1,1.53,7.3,0,0,12.16,11.67,89.4,90.9,3782,0,-16.1,7.9,55.1,0,7.3,3.74,68
6.805,0,100,2.07,121.63,1,1.53,7.2,0,0,12.16,11.67,89.4,90.9,3814,0,-16.1,8,55.2,0,7.2,3.71,68.9
6.836,0,100,2.07,127.94,1,1.53,7.2,0,0,12.16,11.67,89.4,90.9,3834,0,-16.1,8,55.2,0,7.1,3.69,68.9
6.867,0,100,2.06,127.5,1,1.53,7.1,0,0,12.16,11.67,89.4,90.9,3846,0,-16.1,8,55.2,0,7.1,3.72,69.5
6.899,0,100,2.06,127.69,1,1.53,7.1,0,0,12.16,11.68,89.4,90.9,3850,0,-16.1,8,55.2,0,7.1,3.75,69.5
6.930,0,100,2.07,129.75,1,1.54,7.1,0,0,12.16,11.68,89.4,90.9,3864,0,-16.1,8,55.3,0,7.1,3.73,70.3
6.963,0,100,2.07,129.88,1,1.54,7,0,0,12.16,11.67,89.4,90.9,3892,0,-16.1,8,55.3,0,7,3.75,70.3
6.996,0,100,2.06,125.75,1,1.54,6.9,0,0,12.16,11.68,89.4,90.9,3920,0,-16.1,8,55.3,0,6.9,3.79,70.8
7.027,0,100,2.06,126.56,1,1.54,6.9,0,0,12.16,11.68,89.4,90.9,3954,0,-16.1,8,55.3,0,6.8,3.8,70.8
7.060,0,100,2.05,129.38,1,1.54,6.8,0,0,12.16,11.68,89.4,90.9,3984,0,-16.1,8,55.3,0,6.7,3.77,71.6
7.091,0,100,2.05,131.25,1,1.54,6.7,0,0,12.16,11.68,89.4,90.9,3990,0,-16.1,8,55.3,0,6.7,3.79,71.6
7.124,0,100,2.05,132,1,1.55,6.7,0,0,12.16,11.68,89.4,90.9,3970,0,-16.1,8,55.3,0,6.7,3.81,72.4
7.157,0,100,2.05,128.13,1,1.55,6.7,0,0,12.16,11.68,89.4,90.9,3984,0,-16.1,8,55.3,0,6.7,3.8,72.4
7.187,0,100,2.05,132.13,1,1.55,6.7,0,0,12.16,11.68,89.4,90.9,4018,0,-16.1,8,55.4,0,6.7,3.82,72.9
7.219,0,100,2.06,134.25,1,1.55,6.6,0,0,12.16,11.68,89.4,90.9,4056,0,-16.1,8,55.4,0,6.6,3.82,72.9
7.251,0,100,2.06,133.75,1,1.55,6.6,0,0,12.16,11.68,89.4,90.9,4096,0,-16.1,8,55.4,0,6.6,3.86,73.7
7.284,0,100,2.06,134,1,1.55,6.6,0,0,12.16,11.68,89.4,90.9,4104,0,-16.1,8,55.4,0,6.6,3.84,73.7
7.316,0,100,2.07,138.25,1,1.55,6.6,0,0,12.16,11.68,89.4,90.9,4096,0,-16.1,8,55.4,0,6.6,3.83,74.3
7.348,0,100,2.07,134,1,1.56,6.6,0,0,12.16,11.67,89.4,90.9,4108,0,-16.1,8,55.4,0,6.6,3.85,74.3
7.379,0,100,2.07,137.13,1,1.56,6.6,0,0,12.16,11.67,89.4,90.9,4148,0,-16.1,8,55.4,0,6.6,3.83,75.1
7.411,0,100,2.07,135.13,1,1.56,6.5,0,0,12.16,11.67,89.4,90.9,4184,0,-16.1,8,55.4,0,6.5,3.86,75.1
7.442,0,100,2.06,135.88,1,1.56,6.5,0,0,12.16,11.68,89.3,90.9,4204,0,-16.1,8,55.5,0,6.5,3.85,75.9
7.473,0,100,2.06,140,1,1.57,6.5,0,0,12.16,11.68,89.3,90.9,4208,0,-16.1,8,55.5,0,6.5,3.88,75.9
7.505,0,100,2.06,134.88,1,1.57,6.5,0,0,12.16,11.68,89.3,90.9,4220,0,-16.1,8,55.5,0,6.5,3.88,76.8
7.536,0,100,2.06,136,1,1.57,6.5,0,0,12.16,11.68,89.3,90.9,4228,0,-16.1,8,55.5,0,6.5,3.87,76.8
7.567,0,100,2.06,138.13,1,1.56,6.5,0,0,12.16,11.68,89.3,90.9,4244,0,-16.1,8,55.5,0,6.5,3.89,77.1
7.599,0,100,2.06,138.75,1,1.57,6.5,0,0,12.16,11.68,89.3,90.9,4272,0,-16.1,8,55.5,0,6.4,3.87,77.1
7.629,0,100,2.05,142,1,1.57,6.4,0,0,12.16,11.68,89.3,90.9,4288,0,-16.1,8,55.5,0,6.4,3.88,77.8
7.659,0,100,2.05,139.13,1,1.57,6.4,0,0,12.16,11.68,89.3,90.9,4320,0,-16.1,8,55.5,0,6.4,3.9,77.8
7.691,0,100,2.06,142,1,1.57,6.4,0,0,12.16,11.68,89.3,90.9,4344,0,-16.1,8,55.5,0,6.4,3.89,78.5
7.724,0,100,2.05,141,1,1.58,6.4,0,0,12.16,11.68,89.3,90.9,4352,0,-16.1,8,55.5,0,6.4,3.87,78.5
7.756,0,100,2.04,143.25,1,1.58,6.4,0,0,12.16,11.68,89.3,90.9,4368,0,-16.1,8,55.5,0,6.4,3.91,79.3
7.787,0,100,2.05,145.25,1,1.58,6.3,0,0,12.16,11.68,89.3,90.9,4372,0,-16.1,8,55.5,0,6.4,3.9,79.3
7.820,0,100,2.05,144.13,1,1.58,6.3,0,0,12.16,11.69,89.3,90.9,4388,0,-16.1,8,55.4,0,6.3,3.89,79.9
7.850,0,100,2.05,144.13,1,1.59,6.3,0,0,12.16,11.68,89.3,90.9,4432,0,-16.1,8,55.4,0,6.1,3.93,79.9
7.882,0,100,2.04,144.75,1,1.58,5.9,0,0,12.16,11.68,89.3,90.9,4460,0,-16.1,8.2,55.4,0,5.7,3.9,80.7
7.912,0,100,2.04,144.63,1,1.59,5.6,0,0,12.16,11.66,89.3,90.9,4476,0,-16.1,8.2,55.4,0,5.5,3.93,80.7
7.943,0,100,2.04,147.38,1,1.58,5.4,0,0,12.16,11.66,89.3,90.9,4500,0,-16.1,8.2,55.4,0,5.3,3.92,80.7
7.975,0,100,2.03,141.88,1,1.58,5.3,0,0,12.16,11.66,89.3,91,4496,0,-16.1,8.3,55.3,0,5.4,3.92,81.4
8.005,0,100,2.03,147.38,1,1.59,5.2,0,0,12.16,11.65,89.3,91,4508,0,-16.1,8.3,55.3,0,5.2,3.95,81.4
8.036,0,100,2.03,148.88,1,1.59,5.1,0,0,12.16,11.65,89.3,91,4532,0,-16.1,8.2,55.3,0,5.1,3.96,81.9
8.067,0,100,2.03,146.63,1,1.58,5,0,0,12.16,11.65,89.3,91,4556,0,-16.1,8.2,55.3,0,4.8,3.97,81.9
8.099,0,100,2.03,148.88,1,1.59,4.6,0,0,12.16,11.63,89.3,91,4576,0,-16.1,8.3,55.2,0,4.4,3.97,82.8
8.130,0,100,2.03,152.75,1,1.59,4.3,0,0,12.16,11.63,89.3,91,4600,0,-16.1,8.3,55.2,0,4.2,4.01,82.8
8.164,0,100,2.03,153.38,1,1.59,4.2,0,0,12.16,11.62,89.3,91,4632,0,-16.1,8.4,55.2,0,4.2,4,83.6
8.197,0,100,2.04,156.5,1,1.6,4.2,0,0,12.16,11.62,89.3,91,4640,0,-16.1,8.4,55.2,0,4.2,4.01,83.6
8.228,0,100,2.04,158.5,1,1.59,4.2,0,0,12.16,11.62,89.3,91,4656,0,-16.1,8.6,55,0,4.2,3.99,84.3
8.259,0,100,2.04,154.88,1,1.59,4.2,0,0,12.16,11.62,89.3,91,4672,0,-16.1,8.6,55,0,4.2,4.04,84.3
8.291,0,100,2.04,156.5,1,1.6,4.2,0,0,12.16,11.62,89.3,91,4696,0,-16.1,8.8,55,0,4.2,4.03,84.9
8.323,0,100,2.04,159.25,1,1.6,4.2,0,0,12.16,11.62,89.3,91,4728,0,-16.1,8.8,55,0,4.2,4.03,84.9
8.354,0,100,2.04,162.38,1,1.6,4.2,0,0,12.16,11.62,89.3,91,4740,0,-16.1,9.1,54.8,0,4.2,4.05,85.6
8.385,0,100,2.05,157.38,1,1.6,4.2,0,0,12.16,11.62,89.3,91,4768,0,-16.1,9.1,54.8,0,4.2,4.05,85.6
8.417,0,100,2.05,158.25,1,1.59,4.2,0,0,12.16,11.62,89.3,91,4784,0,-16.1,9.4,54.8,0,4.2,4.08,86.4
8.448,0,100,2.07,161.75,1,1.61,4.2,0,0,12.16,11.61,89.3,91,4800,0,-16.1,9.4,54.8,0,4.2,4.06,86.4
8.479,0,100,2.08,161.5,1,1.6,4.2,0,0,12.16,11.61,89.3,91,4804,0,-16.1,9.5,54.5,0,4.2,4.07,87.1
8.509,0,100,2.08,158.5,1,1.61,4.2,0,0,12.16,11.6,89.3,91,4824,0,-16.1,9.5,54.5,0,4.2,4.06,87.1
8.538,0,100,2.08,163,1,1.6,4.2,0,0,12.16,11.6,89.3,91,4868,0,-16.1,9.7,54.5,0,4.2,4.08,87.9
8.567,0,100,2.08,165.25,1,1.61,4.2,0,0,12.16,11.6,89.3,91,4884,0,-16.1,9.7,54.5,0,4.2,4.1,87.9
8.600,0,100,2.08,165.5,1,1.61,4.2,0,0,12.16,11.6,89.3,91,4920,0,-16.1,10,54.2,0,4.2,4.09,88.6
8.628,0,100,2.08,168.13,1,1.61,4.2,0,0,12.16,11.6,89.3,91,4924,0,-16.1,10,54.2,0,4.2,4.11,88.6
8.659,0,100,2.08,164.88,1,1.61,4.2,0,0,12.16,11.6,89.3,91,4948,0,-16.1,10.1,54.2,0,4.2,4.1,89.5
8.691,0,100,2.07,168,1,1.62,4.2,0,0,12.16,11.6,89.3,91,4964,0,-16.1,10.1,54.2,0,4.2,4.09,89.5
8.720,0,100,2.06,166.5,1,1.62,4.2,0,0,12.16,11.6,89.3,91.1,4984,0,-16.1,10.3,54,0,4.2,4.1,90.4
8.750,0,100,2.06,169.13,1,1.62,4.2,0,0,12.16,11.6,89.3,91.1,4984,0,-16.1,10.3,54,0,4.2,4.1,90.4
8.779,0,100,2.06,165.88,1,1.62,4.2,0,0,12.16,11.6,89.3,91.1,5008,0,-16.1,10.4,54,0,4.2,4.1,91.1
8.810,0,100,2.05,167.38,1,1.62,4.2,0,0,12.16,11.61,89.3,91.1,5040,0,-16.1,10.4,54,0,4.2,4.11,91.1
8.842,0,100,2.04,169.38,1,1.62,4.2,0,0,12.16,11.61,89.3,91.1,5080,0,-16.1,10.9,53.7,0,4.2,4.1,91.8
8.871,0,100,2.04,164.25,1,1.62,4.2,0,0,12.16,11.61,89.3,91.1,5096,0,-16.1,10.9,53.7,0,4.2,4.11,91.8
8.905,0,100,2.03,167.63,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5108,0,-16.1,10.9,53.7,0,4.2,4.11,91.8
8.935,0,100,2.03,168.25,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5124,0,-16.1,11.1,53.7,0,4.2,4.09,92.6
8.963,0,100,2.02,167.63,1,1.63,4.2,0,0,12.16,11.62,89.3,91.1,5128,0,-16.1,11.1,53.7,0,4.2,4.12,92.6
8.995,0,100,2.01,166.63,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5156,0,-16.1,11.4,53.4,0,4.2,4.11,93.3
9.026,0,100,2.01,168.5,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5192,0,-16.1,11.4,53.4,0,4.2,4.1,93.3
9.056,0,100,2,169.88,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5216,0,-16.1,11.7,53.4,0,4.2,4.14,94.3
9.087,0,100,2,168.63,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5240,0,-16.1,11.7,53.4,0,4.2,4.12,94.3
9.116,0,100,1.99,167.13,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5252,0,-16.1,12,53.1,0,4.2,4.11,94.9
9.145,0,100,1.99,166.88,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5244,0,-16.1,12,53.1,0,4.2,4.11,94.9
9.176,0,100,1.99,167,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5268,0,-16.1,12.1,53.1,0,4.2,4.13,95.8
9.204,0,100,1.99,172.63,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5284,0,-16.1,12.1,53.1,0,4.2,4.15,95.8
9.236,0,100,1.99,175,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5328,0,-16.1,12.2,52.8,0,4.2,4.17,96.5
9.266,0,100,2,174.5,1,1.63,4.2,0,0,12.16,11.62,89.3,91.1,5356,0,-16.1,12.2,52.8,0,4.2,4.17,96.5
9.298,0,100,2,177.13,1,1.61,4.2,0,0,12.16,11.62,89.3,91.1,5372,0,-16.1,12.3,52.8,0,4.2,4.16,97.1
9.328,0,100,2,175,1,1.63,4.2,0,0,12.16,11.62,89.3,91.1,5368,0,-16.1,12.3,52.8,0,4.2,4.14,97.1
9.355,0,100,2,173.63,1,1.63,4.2,0,0,12.16,11.62,89.3,91.1,5380,0,-16.1,12.4,52.5,0,4.2,4.18,98.1
9.388,0,100,2,174,1,1.63,4.2,0,0,12.16,11.62,89.3,91.1,5412,0,-16.1,12.4,52.5,0,4.2,4.14,98.1
9.420,0,100,1.99,177.13,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5436,0,-16.1,12.6,52.5,0,4.2,4.17,98.8
9.450,0,100,1.99,174.88,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5480,0,-16.1,12.6,52.5,0,4.2,4.18,98.8
9.482,0,100,1.98,176,1,1.61,4.2,0,0,12.16,11.62,89.3,91.1,5500,0,-16.1,12.9,52.2,0,4.2,4.16,99.5
9.510,0,100,1.98,177.13,1,1.63,4.2,0,0,12.16,11.62,89.3,91.1,5516,0,-16.1,12.9,52.2,0,4.2,4.19,99.5
9.542,0,100,1.98,177.75,1,1.63,4.2,0,0,12.16,11.62,89.3,91.1,5516,0,-16.1,12.9,52.2,0,4.2,4.21,99.5
9.572,0,100,1.99,182.25,1,1.64,4.2,0,0,12.16,11.62,89.3,91.1,5520,0,-16.1,12.9,52.2,0,4.2,4.22,100.3
9.602,0,100,2,179,1,1.62,4.2,0,0,12.16,11.62,89.3,91.1,5540,0,-16.1,12.9,52.2,0,4.2,4.21,100.3
9.631,0,100,1.99,178.88,1,1.62,4.2,0,0,12.16,11.62,89.2,91.1,5568,0,-16.1,13,51.9,0,4.2,4.2,100.8
9.661,0,100,1.99,180.75,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5596,0,-16.1,13,51.9,0,4.2,4.22,100.8
9.690,0,100,2,182.88,1,1.61,4.2,0,0,12.16,11.62,89.2,91.1,5636,0,-16.1,13.2,51.9,0,4.2,4.21,101.9
9.723,0,100,1.99,181.63,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5660,0,-16.1,13.2,51.9,0,4.2,4.22,101.9
9.752,0,100,1.99,179.38,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5688,0,-16.1,13.3,51.6,0,4.2,4.23,102.7
9.782,0,100,1.98,182.88,1,1.62,4.2,0,0,12.16,11.62,89.2,91.1,5684,0,-16.1,13.3,51.6,0,4.2,4.2,102.7
9.809,0,100,1.98,183.38,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5692,0,-16.1,13.3,51.6,0,4.2,4.24,103.4
9.841,0,100,1.98,185,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5704,0,-16.1,13.3,51.6,0,4.2,4.23,103.4
9.869,0,100,1.99,185.5,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5716,0,-16.1,13.3,51.3,0,4.2,4.23,103.9
9.899,0,100,1.99,183.88,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5740,0,-16.1,13.3,51.3,0,4.2,4.24,103.9
9.931,0,100,1.99,186.75,1,1.63,4.2,0,0,12.16,11.62,89.2,91.1,5760,0,-16.1,13.4,51.3,0,4.2,4.24,104.4
9.962,0,100,1.99,188,1,1.64,4.2,0,0,12.16,11.62,89.2,91.1,5788,0,-16.1,13.4,51.3,0,4.2,4.27,104.4
9.989,0,100,1.99,187.75,1,1.66,4.2,0,0,12.16,11.62,89.2,91.1,5808,0,-16.1,13.4,51.3,0,4.2,4.26,104.4
10.019,0,100,2,188.5,1,1.63,4.2,0,0,12.16,11.62,89.2,91.2,5836,0,-16.1,13.4,51,0,4.2,4.29,105.8
10.045,0,100,2,190.75,1,1.63,4.2,0,0,12.16,11.62,89.2,91.2,5868,0,-16.1,13.4,51,0,4.2,4.29,105.8
10.077,0,100,2,190.63,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,5880,0,-16.1,13.4,51,0,4.2,4.29,106.6
10.105,0,100,2,191.5,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,5896,0,-16.1,13.4,51,0,4.2,4.3,106.6
10.134,0,100,2.01,192.88,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,5908,0,-16.1,13.4,50.8,0,4.2,4.3,107.2
10.163,0,100,2.01,194.38,1,1.65,4.2,0,0,12.16,11.62,89.2,91.2,5912,0,-16.1,13.4,50.8,0,4.2,4.32,107.2
10.191,0,100,2.02,194.63,1,1.65,4.2,0,0,12.16,11.62,89.2,91.2,5928,0,-16.1,13.4,50.8,0,4.2,4.32,107.8
10.221,0,100,2.02,194.25,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,5948,0,-16.1,13.4,50.8,0,4.2,4.32,107.8
10.251,0,100,2.03,199.5,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,5976,0,-16.1,13.4,50.5,0,4.2,4.34,108.3
10.282,0,100,2.03,199.5,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,5996,0,-16.1,13.4,50.5,0,4.2,4.33,108.3
10.309,0,100,2.03,199.5,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,6024,0,-16.1,13.4,50.5,0,4.2,4.34,108.3
10.338,0,100,2.03,199.88,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,6048,0,-16.1,13.4,50.5,0,4.2,4.37,109.4
10.366,0,100,2.04,200,1,1.64,4.2,0,0,12.16,11.62,89.2,91.2,6076,0,-16.1,13.4,50.5,0,4.2,4.36,109.4
