﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7632766 
509.687,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,92.75,15.1,14.93,3.94,724.34,670,0,0.59,0.99,2,-1.9,1.91,40,0.67,0.69,0.62,0.65,0.72,0.65,36.53,51.28,35.42,0
509.806,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,15.1,14.93,3.93,724.65,671,0,0.62,0.94,2,-1.9,1.91,40,0.67,0.69,0.62,0.65,0.72,0.66,36.53,51.28,35.42,0
509.925,14.4,0,17.92,2.56,5.21,-0.03,0,72.7,1,92.75,15.1,14.93,3.92,729.27,672,0,0.67,0.88,2,-2.2,1.91,40,0.68,0.69,0.62,0.65,0.72,0.66,36.53,51.29,35.42,0
510.045,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,92.75,15.07,14.93,3.91,726.96,672,0,0.47,0.83,2,-1.9,1.91,40,0.67,0.69,0.62,0.65,0.72,0.66,36.53,51.29,35.42,0
510.166,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,92.75,15.07,14.94,3.87,732.12,669,0,0.7,0.79,2,-1.1,1.91,40,0.67,0.69,0.62,0.65,0.72,0.66,36.53,51.29,35.42,0
510.286,14.4,0,17.92,2.56,5.21,-0.03,0,72.16,1,92.75,15.04,14.94,3.85,735.19,663,0,0.71,0.73,2,-0.8,1.91,40,0.68,0.69,0.62,0.65,0.72,0.66,36.54,51.3,35.43,0
510.406,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,92.75,15.02,14.93,3.91,739.04,672,0,0.71,0.63,2,-2.6,1.91,40,0.68,0.69,0.62,0.65,0.72,0.66,36.53,51.29,35.42,0
510.537,14.4,0,17.92,2.56,5.21,-0.03,0,72.85,1,92.75,14.97,14.93,3.85,744.74,666,0,0.68,0.58,2,-1.5,1.91,40,0.67,0.69,0.62,0.65,0.72,0.66,36.54,51.31,35.43,0
510.668,14.4,0,17.92,2.56,5.21,-0.03,0,72.7,1,92.75,14.94,14.97,3.85,740.74,665,0,0.71,0.66,2,-1.1,1.91,40,0.67,0.69,0.63,0.65,0.72,0.66,36.54,51.31,35.43,0
510.796,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,14.94,14.97,3.76,739.35,650,0,0.68,0.63,2,2.2,1.91,48,0.67,0.69,0.63,0.65,0.72,0.66,36.58,51.68,35.47,0
510.918,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,92.75,14.92,14.97,3.88,746.74,663,0,0.7,0.54,2,-1.1,1.91,40,0.67,0.69,0.63,0.65,0.72,0.65,36.56,51.66,35.45,0
511.035,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,14.92,15,3.87,754.05,656,0,0.74,0.73,2,-0.4,1.91,40,0.67,0.69,0.63,0.65,0.72,0.65,36.56,51.66,35.45,0
511.161,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,14.89,15,3.92,751.59,662,0,0.7,0.53,2,-1.9,1.91,40,0.67,0.69,0.63,0.65,0.72,0.65,36.56,51.66,35.45,0
511.296,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,14.89,15,3.93,752.67,666,0,0.69,0.59,2,-1.5,1.91,40,0.67,0.69,0.63,0.65,0.72,0.65,36.54,51.31,35.43,0
511.428,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,14.92,15,3.89,755.44,663,0,0.7,0.64,2,-1.5,1.91,40,0.67,0.69,0.63,0.65,0.72,0.65,36.56,51.67,35.45,0
511.552,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,14.92,14.97,3.89,759.05,666,0,0.67,0.67,2,-1.9,1.91,40,0.67,0.69,0.63,0.65,0.72,0.65,36.56,51.33,35.45,0
511.686,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,14.92,14.9,3.84,764.37,659,0,0.64,0.39,2,-0.8,1.91,40,0.67,0.69,0.62,0.65,0.72,0.65,36.54,51.32,35.43,0
511.816,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,14.92,14.87,3.86,760.44,662,0,0.6,0.56,2,-0.8,1.91,40,0.67,0.69,0.62,0.65,0.72,0.65,36.56,51.34,35.45,0
511.947,14.4,0,17.92,2.56,5.26,-0.03,0,73.04,1,92.75,14.94,14.84,3.85,750.74,660,0,0.6,0.55,2,-0.4,1.91,40,0.67,0.69,0.62,0.65,0.72,0.66,36.54,51.65,35.43,0
512.078,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,14.94,14.84,3.91,736.89,668,0,0.57,0.58,2,-1.9,1.91,40,0.67,0.69,0.63,0.65,0.72,0.66,36.56,51.67,35.45,0
512.206,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,14.97,14.87,3.88,725.96,662,0,0.58,0.61,2,-1.5,1.91,40,0.67,0.69,0.63,0.65,0.72,0.66,36.56,51.34,35.45,0
512.335,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.02,14.87,3.89,710.8,665,0,0.61,0.71,2,-1.5,1.91,40,0.67,0.69,0.63,0.65,0.72,0.67,36.54,52.33,35.43,0
512.466,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.04,14.9,3.89,707.79,666,0,0.53,0.86,2,-2.2,1.91,40,0.67,0.69,0.63,0.65,0.72,0.67,36.54,51.32,35.43,0
512.596,14.4,0,17.92,2.56,5.28,-0.03,0,72.16,1,92.75,15.04,14.93,3.82,710.95,658,0,0.55,0.99,2,-0.4,1.91,40,0.67,0.69,0.63,0.64,0.72,0.67,36.56,51.34,35.45,0
512.726,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.07,14.97,3.84,718.65,659,0,0.59,1.28,2,-0.8,1.91,40,0.67,0.7,0.63,0.64,0.72,0.67,36.56,51.34,35.45,0
512.848,14.4,0,17.92,2.56,5.28,-0.03,0,72.7,1,92.75,15.07,15,3.87,722.88,662,0,0.61,1.11,2,-0.8,1.91,40,0.67,0.69,0.62,0.64,0.72,0.67,36.56,51.34,35.45,0
512.966,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.07,15.06,3.89,721.11,667,0,0.63,1.42,2,-1.9,1.91,40,0.68,0.69,0.62,0.64,0.72,0.67,36.54,51.33,35.43,0
513.084,14.4,0,17.92,2.56,5.28,-0.03,0,72.31,1,92.75,15.07,15.06,3.88,721.26,666,0,0.67,1.19,2,-1.1,1.91,40,0.68,0.69,0.62,0.64,0.72,0.67,36.54,51.33,35.43,0
513.205,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.07,15.12,3.88,725.42,661,0,0.71,1.28,2,-1.1,1.91,40,0.68,0.69,0.62,0.64,0.71,0.67,36.54,51.33,35.43,0
513.325,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.07,15.12,3.91,729.58,661,0,0.76,1.28,2,-1.5,1.91,40,0.67,0.69,0.62,0.64,0.71,0.67,36.54,51.33,35.43,0
513.453,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.07,15.16,3.91,729.96,662,0,0.81,1.36,2,-1.5,1.91,40,0.68,0.7,0.62,0.64,0.71,0.67,36.54,51.33,35.43,0
513.585,14.4,0,17.92,2.56,5.28,-0.03,0,72.31,1,92.75,15.07,15.16,3.86,732.96,652,0,0.85,1.35,2,-1.5,1.91,40,0.68,0.7,0.62,0.64,0.71,0.66,36.56,51.68,35.45,0
513.715,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.07,15.16,3.94,734.73,669,0,0.89,1.68,2,-1.9,1.91,40,0.68,0.7,0.62,0.64,0.71,0.66,36.53,51.65,35.42,0
513.846,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,15.04,15.12,3.91,738.27,665,0,0.9,1.3,2,-1.5,1.91,40,0.67,0.69,0.62,0.65,0.71,0.66,36.54,51.67,35.43,0
513.978,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.04,15.12,3.91,743.05,670,0,1.01,1.22,2,-1.1,1.91,40,0.67,0.69,0.62,0.65,0.71,0.66,36.53,51.31,35.42,0
514.106,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,15.02,15.09,3.91,738.81,670,0,0.83,0.94,2,-1.5,1.91,40,0.67,0.69,0.62,0.65,0.71,0.66,36.53,51.32,35.42,0
514.230,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,92.75,15.02,15.09,3.88,738.43,663,0,1.07,1.18,2,-1.1,1.91,40,0.67,0.69,0.62,0.65,0.71,0.66,36.54,51.34,35.43,0
514.366,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,15,15.03,3.91,745.59,669,0,1.07,1.1,2,-1.5,1.91,40,0.67,0.7,0.62,0.66,0.71,0.66,36.54,51.34,35.43,0
514.496,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,15,14.97,3.89,747.28,667,0,1.07,1.06,2,-1.9,1.91,40,0.67,0.7,0.62,0.66,0.71,0.67,36.56,51.69,35.45,0
514.614,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,92.75,15,14.93,3.88,745.05,665,0,1.05,1.03,2,-1.5,1.91,40,0.67,0.7,0.62,0.66,0.72,0.66,36.56,51.36,35.45,0
514.735,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,15.02,14.9,3.86,749.82,666,0,1.07,1.01,2,-1.5,1.91,40,0.68,0.7,0.62,0.66,0.72,0.66,36.54,51.67,35.43,0
514.858,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,15.02,14.87,3.85,754.9,666,0,1.05,1,2,-1.5,1.91,40,0.68,0.69,0.62,0.66,0.72,0.67,36.56,51.36,35.45,0
514.987,14.4,0,15.36,2.56,5.26,-0.03,0,72.5,1,92.75,15.02,14.87,3.62,756.36,630,0,1.03,1.06,3.2,7.5,1.91,48,0.67,0.69,0.62,0.66,0.72,0.67,36.53,51.99,35.42,0
515.107,14.4,0,17.92,2.56,5.39,-0.03,0,72.31,1,92.75,15.1,14.84,3.99,751.28,662,0,1.13,1.03,1.9,-3.4,1.91,40,0.67,0.7,0.62,0.66,0.72,0.67,36.77,51.91,35.66,0
515.226,14.4,0,17.92,2.56,5.33,-0.03,0,72.7,1,92.75,15.35,14.84,3.97,741.58,657,0,1.74,1.03,2,-1.5,1.91,40,0.67,0.7,0.62,0.66,0.72,0.67,36.56,51.36,35.45,0
515.344,14.4,0,17.92,2.56,5.3,-0.03,0,72.85,1,94.1,15.37,14.81,3.98,741.04,666,0,1.55,0.98,2,-1.9,1.91,40,0.68,0.7,0.62,0.66,0.71,0.66,36.53,51.32,35.42,0
515.465,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,92.75,15.42,14.84,4,746.89,677,0,1.64,1.14,2,-3.4,1.91,40,0.67,0.7,0.62,0.66,0.72,0.66,36.53,51.32,35.42,0
515.587,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,94.1,15.42,14.84,3.96,738.66,673,0,1.69,1.18,2,-2.6,1.91,40,0.67,0.69,0.62,0.66,0.72,0.66,36.53,51.33,35.42,0
515.707,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,94.1,15.37,14.84,3.95,739.89,672,0,1.7,1.18,2,-2.6,1.91,40,0.67,0.69,0.62,0.66,0.72,0.66,36.53,51.33,35.42,0
515.836,14.4,0,17.92,2.56,5.19,-0.03,0,72.7,1,94.1,15.27,14.81,3.96,744.28,676,0,1.66,1.07,2,-3,1.91,40,0.67,0.69,0.62,0.66,0.72,0.66,36.54,51.34,35.43,0
515.965,14.4,0,17.92,2.56,5.17,-0.03,0,72.5,1,94.1,15.17,14.81,3.95,745.89,679,0,1.42,0.98,2,-3,1.91,40,0.67,0.69,0.62,0.66,0.72,0.67,36.54,51.34,35.43,0
516.084,14.4,0,15.36,2.56,5.15,-0.03,0,72.5,1,94.1,15.1,14.81,3.89,751.2,674,0,1.59,0.87,2,-3,1.91,40,0.67,0.7,0.62,0.66,0.73,0.67,36.56,51.37,35.45,0
516.207,14.4,0,15.36,2.56,5.17,-0.03,0,72.5,1,94.1,15.04,14.81,3.77,752.13,660,0,1.55,0.81,2,-0.4,1.91,40,0.67,0.7,0.61,0.66,0.73,0.67,36.58,51.38,35.47,0
516.332,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,94.1,14.97,14.81,3.82,753.67,666,0,1.5,0.71,2,-1.5,1.91,40,0.67,0.7,0.61,0.66,0.73,0.67,36.56,51.7,35.45,0
516.464,14.4,0,15.36,2.56,5.21,-0.03,0,73.04,1,94.1,14.92,14.81,3.79,743.58,658,0,1.24,0.62,2,-1.1,1.91,40,0.67,0.7,0.62,0.66,0.73,0.66,36.56,51.37,35.45,0
516.591,14.4,0,17.92,2.56,5.22,-0.03,0,72.85,1,94.1,14.89,14.84,3.62,734.42,625,0,1.41,0.65,2,-0.8,1.91,40,0.67,0.7,0.62,0.66,0.73,0.67,36.64,52.12,35.52,0
516.720,14.4,0,17.92,2.56,5.33,-0.03,0,72.7,1,94.1,14.86,14.87,3.88,717.57,648,0,1.39,0.6,2,1.5,1.91,48,0.68,0.7,0.62,0.65,0.73,0.67,36.56,52.04,35.45,0
516.845,14.4,0,17.92,2.56,5.33,-0.03,0,72.5,1,94.1,14.83,14.9,3.98,705.1,664,0,1.32,0.61,2,-2.6,1.91,40,0.68,0.71,0.62,0.65,0.73,0.67,36.54,51.35,35.43,0
516.971,14.4,0,17.92,2.56,5.33,-0.03,0,72.7,1,94.1,14.8,14.97,3.95,712.26,664,0,1.32,0.69,2,-1.5,1.91,40,0.67,0.71,0.62,0.65,0.73,0.67,36.54,51.35,35.43,0
517.107,14.4,0,17.92,2.56,5.31,-0.03,0,72.5,1,94.1,14.79,15.06,3.95,712.72,671,0,1.3,0.85,2,-1.9,1.91,40,0.67,0.71,0.62,0.65,0.73,0.67,36.53,51.34,35.42,0
517.230,14.4,0,17.92,2.56,5.3,-0.03,0,72.5,1,94.1,14.83,15.09,3.93,715.72,671,0,1.35,0.92,2,-2.2,1.91,40,0.67,0.7,0.62,0.65,0.73,0.67,36.53,51.67,35.42,0
517.356,14.4,0,17.92,2.56,5.3,-0.03,0,72.5,1,94.1,14.86,15.16,3.92,719.96,673,0,1.36,1.05,2,-2.2,1.91,40,0.67,0.7,0.62,0.65,0.73,0.67,36.53,51.34,35.42,0
517.475,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,94.1,14.89,15.12,3.9,721.03,669,0,1.34,0.86,2,-1.9,1.91,40,0.67,0.7,0.62,0.65,0.73,0.67,36.54,51.69,35.43,0
517.594,14.4,0,17.92,2.56,5.26,-0.03,0,72.16,1,94.1,14.89,15.09,3.93,722.65,674,0,1.34,1.2,2,-2.6,1.91,40,0.67,0.7,0.62,0.65,0.73,0.66,36.54,51.36,35.43,0
517.715,14.4,0,15.36,2.56,5.24,-0.03,0,72.31,1,94.1,14.92,15.06,3.9,721.11,669,0,1.34,1.28,2,-2.2,1.91,40,0.67,0.7,0.62,0.65,0.73,0.67,36.56,52.38,35.45,0
517.834,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,94.1,14.94,15.06,3.8,724.8,659,0,1.34,1.31,2,-1.1,1.91,40,0.67,0.7,0.62,0.65,0.73,0.67,36.56,51.38,35.45,0
517.955,14.4,0,15.36,2.56,5.26,-0.03,0,72.31,1,94.1,14.97,15.03,3.84,729.65,663,0,1.35,1.32,1.9,-0.8,1.91,40,0.67,0.7,0.62,0.65,0.73,0.67,36.56,51.38,35.45,0
518.076,14.4,0,15.36,2.56,5.22,-0.03,0,72.31,1,94.1,14.97,15.03,3.82,734.35,666,0,1.34,1.41,1.9,-1.5,1.91,40,0.67,0.7,0.62,0.65,0.73,0.67,36.58,51.4,35.47,0
518.195,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,94.1,15.02,15,3.77,730.65,666,0,1.37,1.41,2,-1.1,1.91,40,0.67,0.7,0.62,0.64,0.73,0.67,36.56,51.38,35.45,0
518.317,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,15.02,15,3.7,733.5,658,0,1.37,1.42,2,0.8,1.91,40,0.67,0.7,0.62,0.64,0.73,0.67,36.58,51.73,35.47,0
518.436,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,94.1,15.04,14.97,3.81,742.12,667,0,1.38,1.48,1.9,-1.5,1.91,40,0.67,0.7,0.63,0.64,0.73,0.67,36.56,51.72,35.45,0
518.560,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,15.07,14.97,3.81,746.51,661,0,1.37,1.55,2,-0.8,1.91,40,0.67,0.7,0.62,0.64,0.73,0.67,36.56,51.72,35.45,0
518.697,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,94.1,15.07,14.93,3.8,747.97,654,0,1.34,1.55,1.9,0.8,1.91,40,0.67,0.71,0.62,0.65,0.73,0.67,36.56,51.72,35.45,0
518.821,14.4,0,15.36,2.56,5.19,-0.03,0,72.16,1,94.1,15.1,14.97,3.85,748.36,668,0,1.38,1.64,2,-1.1,1.91,40,0.67,0.71,0.62,0.65,0.73,0.66,36.54,51.37,35.43,0
518.950,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,94.1,15.1,15,3.85,748.74,668,0,1.42,1.7,2,-1.9,1.91,40,0.67,0.71,0.62,0.65,0.73,0.66,36.56,51.39,35.45,0
519.086,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,94.1,15.1,15.03,3.84,754.05,663,0,1.46,1.72,1.9,-1.1,1.91,40,0.67,0.7,0.63,0.65,0.73,0.66,36.58,51.41,35.47,0
519.210,14.4,0,15.36,2.56,5.17,-0.03,0,72.7,1,94.1,15.07,15.03,3.85,756.36,666,0,1.47,1.68,2,-1.5,1.91,40,0.68,0.7,0.63,0.65,0.73,0.66,36.56,51.39,35.45,0
519.341,14.4,0,15.36,2.56,5.17,-0.03,0,72.7,1,94.1,15.07,15.03,3.89,753.21,674,0,1.51,1.64,2,-2.6,1.91,40,0.68,0.7,0.62,0.65,0.72,0.66,36.54,51.37,35.43,0
519.478,14.4,0,15.36,2.56,5.17,-0.03,0,72.5,1,94.1,15.04,15.03,3.87,756.52,669,0,1.53,1.58,2,-2.2,1.91,40,0.67,0.7,0.62,0.65,0.72,0.66,36.54,51.37,35.43,0
519.602,14.4,0,17.92,2.56,5.19,-0.03,0,72.16,1,94.1,14.97,15,3.83,756.59,660,0,1.28,1.48,2,-1.9,1.91,40,0.68,0.7,0.62,0.65,0.72,0.66,36.56,51.39,35.45,0
519.731,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,94.1,14.94,14.97,3.87,756.9,665,0,1.49,1.17,2,-1.5,1.91,40,0.68,0.7,0.62,0.65,0.72,0.67,36.56,51.39,35.45,0
519.866,14.4,0,17.92,2.56,5.21,-0.03,0,73.04,1,94.1,14.92,14.97,3.87,742.74,662,0,1.44,1.35,2,-2.2,1.91,40,0.67,0.7,0.63,0.65,0.72,0.67,36.56,51.39,35.45,0
519.994,14.4,0,17.92,2.56,5.21,-0.03,0,73.04,1,94.1,14.89,14.97,3.86,726.58,663,0,1.45,1.3,2,-0.8,1.91,40,0.68,0.7,0.63,0.65,0.72,0.67,36.58,51.41,35.47,0
520.121,14.4,0,15.36,2.56,5.19,-0.03,0,72.7,1,94.1,14.86,14.93,3.76,716.88,656,0,1.49,1.13,1.9,0,1.91,40,0.68,0.7,0.63,0.65,0.72,0.67,36.6,51.43,35.49,0
520.244,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,94.1,14.86,14.94,3.78,719.19,660,0,1.46,0.91,1.9,0.4,1.91,40,0.68,0.7,0.63,0.65,0.72,0.67,36.56,51.4,35.45,0
520.366,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.83,14.94,3.78,721.65,667,0,1.43,1.12,2,-0.8,1.91,40,0.67,0.7,0.63,0.66,0.72,0.67,36.56,51.4,35.45,0
520.485,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.83,14.9,3.84,721.03,671,0,1.4,1.05,2,-1.9,1.91,40,0.67,0.7,0.63,0.66,0.72,0.66,36.56,51.4,35.45,0
520.606,14.4,0,15.36,2.56,5.17,-0.03,0,72.16,1,94.1,14.83,14.87,3.8,723.57,662,0,1.35,1.05,2,-0.8,1.91,40,0.67,0.7,0.63,0.66,0.72,0.66,36.58,51.41,35.47,0
520.724,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,94.1,14.86,14.87,3.77,730.5,652,0,1.34,1.1,2,2.2,1.91,40,0.67,0.7,0.63,0.66,0.72,0.66,36.56,51.73,35.45,0
520.852,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,94.1,14.86,14.87,3.86,734.19,665,0,1.3,1.15,2,-1.1,1.91,40,0.67,0.7,0.63,0.66,0.72,0.66,36.54,51.38,35.43,0
520.985,14.4,0,17.92,2.56,5.21,-0.03,0,72.7,1,94.1,14.89,14.87,3.82,735.5,654,0,1.29,1.2,2,-1.5,1.91,40,0.67,0.71,0.63,0.66,0.72,0.66,36.58,51.42,35.47,0
521.110,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.92,14.87,3.88,737.04,662,0,1.27,1.26,1.9,0.4,1.91,40,0.68,0.71,0.63,0.66,0.72,0.66,36.56,51.4,35.45,0
521.242,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,94.1,14.92,14.87,3.85,739.04,667,0,1.24,1.3,2,-0.8,1.91,40,0.67,0.71,0.63,0.66,0.72,0.66,36.53,51.37,35.42,0
521.376,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.94,14.87,3.85,744.89,664,0,1.25,1.32,2,-1.1,1.91,40,0.67,0.71,0.63,0.66,0.72,0.66,36.54,52.74,35.43,0
521.502,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,94.1,14.94,14.81,3.85,747.28,664,0,1.22,1.29,2,-1.5,1.91,40,0.67,0.71,0.63,0.66,0.72,0.66,36.56,52.75,35.45,0
521.630,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,94.1,14.94,14.79,3.85,745.59,663,0,1.13,1.25,2,-1.9,1.91,40,0.67,0.71,0.63,0.66,0.72,0.66,36.58,51.76,35.47,0
521.757,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,94.1,14.94,14.76,3.88,747.28,665,0,1.09,1.19,2,-1.1,1.91,40,0.67,0.71,0.63,0.66,0.72,0.66,36.54,51.39,35.43,0
521.874,14.4,0,17.92,2.56,5.21,-0.03,0,72.7,1,94.1,14.94,14.76,3.91,754.44,671,0,1.07,1.15,2,-2.2,1.91,40,0.67,0.72,0.63,0.66,0.72,0.66,36.54,51.39,35.43,0
521.996,14.4,0,17.92,2.56,5.19,-0.03,0,72.7,1,94.1,14.94,14.79,3.9,757.44,669,0,1.06,1.14,2,-2.2,1.91,40,0.67,0.72,0.63,0.66,0.72,0.66,36.56,51.41,35.45,0
522.127,14.4,0,17.92,2.56,5.19,-0.03,0,72.31,1,94.1,14.94,14.81,3.92,757.75,673,0,1.07,1.32,2,-2.2,1.91,40,0.67,0.72,0.63,0.66,0.72,0.67,36.54,51.39,35.43,0
522.258,14.4,0,17.92,2.56,5.19,-0.03,0,72.5,1,94.1,14.92,14.81,3.94,759.21,679,0,1.03,1,2,-3,1.91,40,0.67,0.72,0.63,0.67,0.72,0.66,36.53,52.38,35.42,0
522.394,14.4,0,15.36,2.56,5.17,-0.03,0,72.85,1,94.1,14.89,14.84,3.88,758.28,671,0,1.02,0.98,2,-1.9,1.91,40,0.67,0.72,0.62,0.67,0.72,0.66,36.54,51.39,35.43,0
522.521,14.4,0,15.36,2.56,5.17,-0.03,0,72.7,1,94.1,14.86,14.84,3.88,754.9,672,0,0.98,0.89,2,-2.6,1.91,40,0.67,0.72,0.63,0.66,0.73,0.66,36.54,51.39,35.43,0
522.655,14.4,0,15.36,2.56,5.19,-0.03,0,72.7,1,94.1,14.86,14.81,3.82,746.51,664,0,0.98,0.75,2,-1.5,1.91,40,0.67,0.72,0.63,0.66,0.73,0.66,36.56,51.41,35.45,0
522.786,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.83,14.84,3.81,729.58,660,0,0.96,0.74,2,-1.5,1.91,40,0.67,0.72,0.63,0.66,0.73,0.66,36.58,51.43,35.47,0
522.916,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.8,14.84,3.75,716.88,653,0,0.88,0.72,1.9,1.1,1.91,40,0.67,0.72,0.63,0.66,0.73,0.66,36.58,52.11,35.47,0
523.045,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,94.1,14.8,14.87,3.78,703.56,659,0,0.88,0.71,1.9,0,1.91,40,0.67,0.72,0.63,0.67,0.73,0.66,36.56,53.11,35.45,0
523.177,14.4,0,15.36,2.56,5.21,-0.03,0,72.16,1,94.1,14.79,14.93,3.8,705.64,659,0,0.89,0.72,2,-0.8,1.91,40,0.67,0.72,0.63,0.67,0.73,0.66,36.56,51.75,35.45,0
523.306,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,94.1,14.79,15,3.83,712.1,654,0,0.88,0.85,2,3.8,1.91,48,0.67,0.73,0.63,0.67,0.73,0.65,36.54,52.41,35.43,0
523.435,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,94.1,14.79,15.03,3.93,706.87,667,0,0.86,0.93,2,-1.9,1.91,40,0.67,0.73,0.63,0.67,0.73,0.65,36.54,51.4,35.43,0
523.566,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,94.1,14.83,15.03,3.89,716.34,662,0,0.89,1,2,-1.1,1.91,40,0.67,0.73,0.63,0.66,0.73,0.65,36.56,51.76,35.45,0
523.699,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.86,15,3.89,714.64,665,0,0.88,1.03,2,-1.5,1.91,40,0.67,0.73,0.63,0.66,0.72,0.65,36.56,51.42,35.45,0
523.838,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.89,14.97,3.86,720.88,662,0,0.87,1.07,2,-1.1,1.91,40,0.67,0.73,0.63,0.66,0.72,0.65,36.56,51.42,35.45,0
523.976,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,94.1,14.89,14.9,3.89,722.19,669,0,0.83,0.98,2,-1.9,1.91,40,0.67,0.73,0.63,0.66,0.73,0.65,36.54,51.74,35.43,0
524.107,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.92,14.84,3.85,727.5,661,0,0.82,0.89,2,-1.1,1.91,40,0.67,0.73,0.63,0.66,0.73,0.66,36.56,51.76,35.45,0
