﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7632766 
1513.700,14.2,0,112.64,199.68,17.41,14.17,0,72.16,4,99.5,12.92,12.82,200.58,1938.66,5402,91.96,3.2,6.27,21.4,-10.5,3.73,280,0.82,1.06,0.96,1.03,0.94,0.81,32.93,48.65,32,0
1513.814,14.2,0,20.48,38.4,5.28,18.85,0,78.35,4,100.85,13.16,13.02,40.23,1876.55,5384,91.34,6.56,10.44,3.3,5.2,4.2,40,0.82,1.06,0.95,1.02,0.95,0.83,43.61,57.81,42.37,0
1513.944,14.2,0,10.24,17.92,2.95,9.15,0,76.93,4,102.2,12.75,12.82,19.04,1691.44,5349,90.72,1.12,6.87,5.1,6.4,3.01,16,0.64,0.98,0.9,0.94,0.88,0.8,44.31,59.33,43.06,0
1514.065,14.2,0,10.24,17.92,3,4.51,0,75.85,4,100.85,13.01,12.95,19.35,1663.12,5340,90.1,0,0,6.3,8.6,2.46,0,0.61,0.7,0.84,0.64,0.84,0.79,44.37,58.56,43.11,0
1514.186,14.2,0,10.24,17.92,3.18,2.83,0,80.47,4,100.85,24.23,32.96,19.69,1556.36,5373,90.1,0,0,7.1,6.8,2.25,0,0.59,0.67,0.78,0.61,0.8,0.78,44.33,59.94,43.07,0
1514.303,14.2,0,10.24,17.92,3.29,1.96,0,80.28,4,99.5,38.21,85.43,19.62,1229.79,5344,90.1,0,0,7.7,6.4,2.15,0,0.57,0.66,0.73,0.59,0.78,0.78,44.37,58.96,43.11,0
1514.427,14.2,0,10.24,17.92,3.29,1.53,0,78.51,4,99.5,90.37,116.98,19.39,945.62,5313,89.48,0,0,7.8,6.8,2.09,0,0.54,0.64,0.7,0.57,0.76,0.78,44.39,58.98,43.13,0
1514.544,14.2,0,10.24,17.92,3.31,1.25,0,77.62,4,99.5,104.44,153.89,19.44,733.35,5314,89.48,0,0,7.8,6.8,2.05,0,0.53,0.63,0.66,0.55,0.76,0.78,44.39,58.97,43.13,0
1514.667,14.2,0,10.24,17.92,3.27,1.06,0,75.7,4,99.5,205.13,235.2,19.44,599.04,5304,88.86,0,0,7.8,6.4,2.03,0,0.52,0.61,0.64,0.54,0.74,0.77,44.41,58.99,43.15,0
1514.785,14.2,0,10.24,17.92,3.34,0.94,0,75.7,4,99.5,232.3,235.2,19.19,627.75,5292,88.86,0,0,7.8,6.4,2.01,0,0.51,0.6,0.62,0.53,0.72,0.76,44.43,59,43.17,0
1514.904,14.2,0,10.24,17.92,3.36,0.86,0,76.24,4,99.5,232.3,235.2,19.52,656.07,5270,88.86,0,0,7.9,6.4,2.01,0,0.5,0.6,0.61,0.52,0.71,0.75,44.44,59.01,43.18,0
1515.026,14.2,0,10.24,17.92,3.29,0.78,0,75.51,4,99.5,219.02,235.2,19.3,683.24,5242,88.86,0,0,7.9,6.4,1.99,0,0.5,0.59,0.6,0.51,0.7,0.73,44.46,59.03,43.2,0
1515.146,14.2,0,10.24,17.92,3.27,0.74,0,76.04,4,99.5,232.3,235.2,19.17,705.1,5237,88.23,0,0,7.9,6.4,1.99,0,0.5,0.58,0.59,0.5,0.68,0.72,44.46,59.03,43.2,0
1515.264,14.2,0,10.24,17.92,3.34,0.7,0,76.24,4,99.5,231.88,235.2,19.08,722.5,5214,88.23,0,0,7.9,6.4,1.99,0,0.49,0.57,0.59,0.5,0.67,0.71,44.5,59.06,43.24,0
1515.386,14.2,0,10.24,17.92,3.36,0.67,0,75.7,4,99.5,224.72,235.2,19.14,738.81,5200,88.23,0,0,7.9,6.4,1.97,0,0.49,0.56,0.58,0.5,0.66,0.7,44.5,59.06,43.24,0
1515.505,14.2,0,10.24,17.92,3.25,0.67,0,75.85,4,99.5,231.67,235.2,19.22,754.36,5196,86.99,0,0,7.9,6.4,1.97,0,0.48,0.56,0.57,0.49,0.66,0.7,44.52,59.07,43.26,0
1515.624,14.2,0,10.24,17.92,3.34,0.63,0,76.58,4,99.5,225.45,235.2,19.15,759.52,5189,86.99,0,0,7.8,6.4,1.97,0,0.47,0.56,0.57,0.5,0.65,0.71,44.52,59.07,43.26,0
1515.746,14.2,0,10.24,17.92,3.27,0.63,0,76.58,4,99.5,225.45,235.2,18.97,763.83,5170,86.99,0,0,7.8,6,1.97,0,0.48,0.56,0.57,0.5,0.65,0.7,44.54,59.08,43.27,0
1515.865,14.2,0,10.24,17.92,3.36,0.63,0,76.58,4,99.5,231.98,235.2,18.95,765.98,5152,86.99,0,0,7.8,6,1.97,0,0.48,0.57,0.57,0.5,0.64,0.69,44.56,59.1,43.29,0
1515.984,14.2,0,10.24,17.92,3.29,0.63,0,76.24,4,99.5,232.2,235.2,18.85,769.29,5130,86.99,0,0,7.8,6,1.97,0,0.48,0.56,0.56,0.5,0.64,0.69,44.57,59.11,43.31,0
1516.104,14.2,0,10.24,17.92,3.29,0.63,0,76.39,4,99.5,232.4,235.2,18.73,765.98,5101,86.37,0,0,7.8,6,1.97,0,0.49,0.55,0.56,0.51,0.64,0.7,44.59,59.12,43.33,0
1516.227,14.2,0,10.24,17.92,3.38,0.63,0,76.24,4,99.5,232.2,235.2,18.87,765.06,5102,85.75,0,0,7.8,6,1.97,0,0.49,0.56,0.57,0.51,0.64,0.7,44.59,59.12,43.33,0
1516.355,14.2,0,10.24,17.92,3.27,0.59,0,76.93,4,99.5,232.4,235.2,18.82,765.98,5099,85.75,0,0,7.8,6,1.97,0,0.5,0.57,0.56,0.5,0.63,0.71,44.61,59.14,43.34,0
1516.475,14.2,0,10.24,17.92,3.31,0.59,0,76.93,4,99.5,235.2,235.2,18.66,763.83,5092,85.75,0,0,7.8,6,1.97,0,0.5,0.57,0.57,0.51,0.62,0.7,44.61,59.13,43.34,0
1516.598,14.2,0,10.24,17.92,3.32,0.59,0,75.85,4,99.5,235.2,235.2,18.59,765.98,5069,85.13,0,0,7.7,6,1.97,0,0.5,0.58,0.57,0.51,0.61,0.69,44.63,60.15,43.36,0
1516.715,14.2,0,10.24,17.92,3.32,0.59,0,77.62,4,99.5,232.08,235.2,18.44,761.67,5033,84.51,0,0,7.8,6,1.97,0,0.51,0.57,0.56,0.51,0.6,0.69,44.67,59.18,43.4,0
1516.847,14.2,0,10.24,17.92,3.29,0.59,0,77.27,4,99.5,235.2,235.2,18.27,764.9,5030,84.51,0,0,7.8,6,1.97,0,0.5,0.59,0.57,0.52,0.58,0.69,44.67,60.18,43.4,0
1516.967,14.2,0,10.24,17.92,3.29,0.59,0,78.7,4,99.5,232.08,235.2,18.4,764.9,5025,84.51,0,0,7.7,6,1.97,0,0.5,0.58,0.6,0.52,0.58,0.68,44.68,59.19,43.42,0
1517.095,14.2,0,10.24,17.92,3.38,0.59,0,77.62,4,99.5,232.5,235.2,18.24,760.59,5010,84.51,0,0,7.7,5.6,1.97,0,0.5,0.59,0.59,0.51,0.58,0.68,44.68,59.19,43.42,0
1517.213,14.2,0,10.24,17.92,3.38,0.59,0,78.01,4,99.5,232.5,235.2,18.24,759.9,5006,84.51,0,0,7.8,6,1.97,0,0.5,0.59,0.6,0.52,0.57,0.68,44.68,60.01,43.42,0
1517.335,14.2,0,10.24,17.92,3.32,0.59,0,79.24,4,99.5,232.5,235.2,18.05,763.83,4977,83.89,0,0,7.7,5.6,1.97,0,0.52,0.58,0.61,0.51,0.57,0.67,44.72,59.21,43.45,0
1517.454,14.2,0,10.24,17.92,3.36,0.59,0,79.05,4,99.5,235.2,235.2,17.99,762.75,4963,83.26,0,0,7.7,5.6,1.97,0,0.53,0.58,0.62,0.52,0.57,0.67,44.74,59.23,43.47,0
1517.576,14.2,0,10.24,17.92,3.31,0.59,0,79.05,5,99.5,235.2,235.2,17.96,759.52,4935,83.89,0,0,7.7,5.6,1.97,0,0.54,0.57,0.63,0.52,0.58,0.66,44.76,59.25,43.49,0
1517.706,14.2,0,10.24,15.36,3.36,0.59,0,78.7,5,99.5,235.2,235.2,17.41,759.52,4799,83.89,0,0,7.6,5.2,1.97,0,0.55,0.57,0.64,0.53,0.57,0.65,44.89,59.37,43.62,0
1517.825,14.2,0,10.24,15.36,3.54,0.51,0,78.51,5,99.5,232.5,235.2,15.8,755.13,4616,83.89,0,0,7.9,5.2,1.95,0,0.56,0.59,0.64,0.53,0.56,0.62,44.93,61.26,43.65,0
1517.945,14.2,0,10.24,15.36,3.76,0.51,0,79.93,5,99.5,232.5,235.2,15.95,757.36,4447,83.26,0,0,7.9,4.5,1.95,0,0.6,0.62,0.65,0.55,0.55,0.63,44.56,60.88,43.29,0
1518.065,14.2,0,10.24,15.36,3.84,0.55,0,79.59,5,99.5,235.2,235.2,16.11,755.51,4279,82.64,0,0,7.8,4.1,1.97,0,0.63,0.64,0.68,0.58,0.57,0.66,44.24,59.72,42.99,0
1518.198,14.2,0,10.24,15.36,3.84,0.59,0,78.89,5,99.5,235.2,235.2,16.08,758.13,4134,83.26,0,0,7.4,3.8,1.97,0,0.66,0.69,0.74,0.66,0.6,0.69,43.92,59.39,42.68,0
1518.316,14.2,0,10.24,15.36,3.66,0.59,0,80.28,5,99.5,235.2,235.2,15.52,755.51,4048,82.64,0,0,7,3.8,1.97,0,0.75,0.75,0.79,0.71,0.64,0.73,43.68,59.15,42.44,0
1518.438,14.2,0,10.24,15.36,3.56,0.59,0,81.01,5,99.5,235.2,235.2,15.42,757.36,4012,82.64,0,0,6.9,3.8,1.97,0,0.8,0.8,0.84,0.77,0.69,0.8,43.61,58.06,42.37,0
1518.557,14.2,0,10.24,15.36,3.5,0.55,0,79.93,6,99.5,235.2,235.2,15.43,753.74,4035,82.64,0,0,6.9,3.8,1.97,0,0.85,0.87,0.89,0.83,0.74,0.84,43.66,59.12,42.43,0
1518.676,14.2,0,10.24,12.8,3.5,0.55,0,80.62,6,99.5,235.2,235.2,15.22,756.52,3935,82.64,0,0,6.8,3.8,1.97,0,0.88,0.91,0.92,0.86,0.8,0.89,43.05,58.5,41.83,0
1518.794,14.2,0,10.24,12.8,3.49,0.59,0,79.74,6,99.5,235.2,235.2,14.41,752.97,3775,82.64,0,0,6.3,3,1.97,0,0.89,0.97,0.94,0.87,0.85,0.92,41.66,57.09,40.48,0
1518.915,14.2,0,10.24,12.8,3.4,0.59,0,80.62,6,99.5,235.2,235.2,13.45,751.2,3609,82.02,0,0,5.9,2.2,1.97,0,0.89,0.98,0.93,0.91,0.86,0.96,40.57,55.98,39.42,0
1519.035,14.2,0,10.24,10.24,3.31,0.51,0,80.62,6,99.5,232.3,235.2,12.64,752.13,3488,82.02,0,0,5.7,1.9,1.95,0,0.93,0.99,0.94,0.96,0.93,0.96,40.42,55.83,39.27,0
1519.154,14.2,0,10.24,10.24,3.34,0.51,0,80.62,6,99.5,225.55,235.2,12.25,749.28,3426,82.02,0,0,5.6,1.9,1.95,0,0.95,1.03,0.94,0.98,0.97,1.01,40.22,55.63,39.08,0
1519.277,14.2,0,10.24,10.24,3.32,0.51,0,80.47,6,99.5,219.34,235.2,12.22,747.82,3479,81.4,0,0,5.6,1.9,1.95,0,0.98,1.05,0.94,1.01,1.01,1.03,40.07,55.47,38.93,0
1519.395,14.2,0,10.24,10.24,3.25,0.47,0,81.01,6,99.5,218.92,235.2,12.27,747.66,3460,81.4,0,0,5.5,1.9,1.95,0,1.02,1.08,0.95,1.05,1.02,1.07,40,55.39,38.87,0
1519.514,14.2,0,10.24,10.24,3.29,0.47,0,80.47,6,99.5,218.92,235.2,12.18,747.82,3454,81.4,0,0,5.5,1.9,1.95,0,1.03,1.1,0.96,1.07,1.07,1.09,39.91,55.3,38.78,0
1519.637,14.2,0,10.24,10.24,3.2,0.47,0,80.82,6,99.5,225.97,235.2,12.34,747.82,3452,80.78,0,0,5.4,1.9,1.95,0,1.03,1.16,0.97,1.08,1.07,1.12,39.85,55.23,38.72,0
1519.761,14.2,0,10.24,10.24,3.14,0.47,0,80.62,6,99.5,219.75,235.2,12.2,748.59,3444,80.78,0,0,5.4,1.9,1.95,0,1.04,1.15,0.98,1.1,1.1,1.14,39.79,55.17,38.66,0
1519.888,14.2,0,10.24,10.24,3.22,0.43,0,80.28,6,99.5,225.97,235.2,12.23,747.13,3425,80.78,0,0,5.3,1.9,1.95,0,1.03,1.21,0.97,1.11,1.13,1.17,39.72,55.1,38.59,0
1520.008,14.2,0,10.24,10.24,3.22,0.43,0,80.47,6,99.5,219.54,235.2,12.08,747.66,3402,80.78,0,0,5.3,1.9,1.95,0,1.04,1.2,0.99,1.13,1.15,1.17,39.66,55.04,38.54,0
1520.126,14.2,0,10.24,10.24,3.18,0.43,0,80.62,6,99.5,233.33,235.2,12.16,748.59,3408,80.16,0,0,5.3,1.9,1.95,0,1.03,1.18,0.98,1.15,1.16,1.18,39.61,54.99,38.49,0
1520.246,14.2,0,10.24,10.24,3.16,0.43,0,80.62,6,99.5,226.59,235.2,12.17,747.82,3413,80.16,0,0,5.3,1.9,1.95,0,1.03,1.18,0.98,1.16,1.18,1.15,39.58,54.95,38.46,0
1520.368,14.2,0,10.24,10.24,3.16,0.43,0,80.47,6,99.5,219.95,235.2,12.13,748.59,3410,80.16,0,0,5.3,1.9,1.95,0,1.02,1.2,0.97,1.17,1.19,1.13,39.55,54.92,38.43,0
1520.484,14.2,0,10.24,10.24,3.18,0.43,0,80.12,6,99.5,226.59,235.2,12.12,749.28,3389,79.54,0,0,5.3,1.5,1.95,0,1.01,1.22,0.97,1.16,1.21,1.13,39.51,54.88,38.39,0
1520.610,14.2,0,10.24,10.24,3.2,0.43,0,79.93,6,99.5,226.49,235.2,12,749.28,3371,79.54,0,0,5.2,1.5,1.95,0,1.02,1.21,0.96,1.14,1.23,1.13,39.47,54.83,38.35,0
1520.735,14.2,0,10.24,10.24,3.2,0.39,0,79.93,6,99.5,235.2,235.2,11.94,747.82,3378,78.91,0,0,5.2,1.5,1.95,0,1.02,1.19,0.97,1.15,1.29,1.13,39.44,54.79,38.32,0
1520.858,14.2,2.7,10.24,10.24,3.18,0.39,0,79.74,6,99.5,226.49,235.2,11.94,741.27,3378,79.54,0,0,5.3,5.6,1.95,16,1.03,1.17,0.99,1.14,1.3,1.13,39.58,54.93,38.46,0
1520.976,14.2,0,10.24,10.24,3.02,0.43,0,78.7,6,99.5,235.2,81.96,12.25,692.02,3370,79.54,0,0,5.3,1.5,1.95,8,1.04,1.17,0.99,1.14,1.28,1.12,39.55,54.9,38.42,0
1521.096,14.2,0,10.24,10.24,2.98,0.39,0,77.27,6,99.5,42.26,23.17,12.1,644.14,3340,78.91,0,0,5.3,1.5,1.95,8,1.04,1.16,0.99,1.11,1.32,1.1,39.43,54.78,38.32,0
1521.216,14.2,0,10.24,10.24,3.02,0.39,0,76.39,6,99.5,24.45,18.36,12.15,606.27,3334,78.29,0,0,5.4,1.5,1.95,8,1.05,1.13,1,1.12,1.36,1.08,39.42,54.76,38.3,0
1521.337,14.2,0,10.24,10.24,3.14,0.39,0,76.04,6,99.5,19.6,17.01,11.91,635.37,3338,78.29,0,0,5.3,1.5,1.95,0,1.04,1.11,0.99,1.09,1.39,1.09,39.16,53.48,38.05,0
1521.456,14.2,0,10.24,10.24,3.18,0.39,0,74.27,6,99.5,21.38,27.94,11.96,671.47,3337,78.29,0,0,5.3,1.5,1.95,0,1.05,1.09,1.01,1.05,1.44,1.12,39.16,53.48,38.05,0
1521.576,14.2,0,10.24,10.24,3.18,0.39,0,73.58,6,99.5,31.9,59.82,11.94,705.64,3326,78.29,0,0,5.2,1.9,1.95,0,1.03,1.08,1.02,1.02,1.39,1.16,39.1,54.43,37.99,0
1521.696,14.2,0,10.24,10.24,3.16,0.39,0,73.73,6,99.5,53.24,117.21,11.83,736.89,3312,78.29,0,0,5.1,1.5,1.95,0,1.02,1.06,1.02,1.02,1.36,1.18,39.04,53.36,37.94,0
1521.816,14.2,0,10.24,10.24,3.14,0.39,0,73.04,6,99.5,76.1,223.9,11.74,750.74,3305,77.67,0,0,5.1,1.5,1.95,0,1.02,1.08,1.01,1.01,1.36,1.2,39.03,53.34,37.92,0
1521.937,14.2,0,10.24,10.24,3.16,0.39,0,73.39,6,99.5,105.48,235.2,11.71,760.13,3305,77.67,0,0,5.1,1.5,1.95,0,1.02,1.09,1,1.02,1.4,1.17,39.04,53.35,37.94,0
1522.056,14.2,0,10.24,10.24,3.16,0.39,0,73.39,6,100.85,139.58,235.2,11.69,771.06,3299,77.67,0,0,5.1,1.5,1.95,0,1.02,1.07,1.01,1.02,1.4,1.17,39.01,54.32,37.9,0
1522.176,14.2,0,10.24,10.24,3.18,0.39,0,73.04,6,100.85,179.82,235.2,11.61,776.07,3284,77.05,0,0,5.1,1.5,1.95,0,1.02,1.07,1.01,1.02,1.37,1.15,38.95,53.26,37.85,0
1522.297,14.2,0,10.24,10.24,3.16,0.39,0,73.04,6,100.85,199.94,235.2,11.67,775.45,3287,76.43,0,0,5,1.5,1.95,0,1.03,1.06,1.02,1.02,1.41,1.12,38.95,53.26,37.85,0
1522.417,14.2,0,10.24,10.24,3.11,0.39,0,73.58,6,99.5,226.8,235.2,11.56,774.76,3263,77.05,0,0,5,1.5,1.95,0,1.02,1.08,1.01,1.01,1.43,1.13,38.84,54.15,37.74,0
1522.535,14.2,0,10.24,10.24,3.11,0.39,0,74.81,6,100.85,226.7,235.2,11.53,774.76,3269,77.05,0,0,5,1.5,1.95,0,1.02,1.08,1.02,1.01,1.42,1.11,38.88,53.53,37.78,0
1522.657,14.2,0,10.24,10.24,3.11,0.39,0,73.58,6,100.85,219.95,235.2,11.55,774.76,3261,76.43,0,0,5,1.1,1.95,0,1.03,1.1,1.01,1.04,1.44,1.09,38.84,53.49,37.74,0
1522.775,14.2,0,10.24,10.24,3.18,0.35,0,73.93,6,100.85,226.8,235.2,11.62,774.76,3253,76.43,0,0,5,1.1,1.93,0,1.02,1.11,1,1.03,1.47,1.08,38.84,53.49,37.74,0
1522.896,14.2,0,10.24,10.24,3.16,0.35,0,73.73,6,100.85,233.33,235.2,11.52,773.22,3244,76.43,0,0,5,1.5,1.93,0,1.01,1.1,0.97,1.04,1.45,1.05,38.79,53.43,37.69,0
1523.016,14.2,0,10.24,10.24,3.13,0.35,0,74.08,6,100.85,235.2,235.2,11.5,771.75,3244,75.81,0,0,5,1.1,1.93,0,1.03,1.12,0.97,1.04,1.48,1.06,38.79,53.07,37.69,0
1523.141,14.2,0,10.24,10.24,3.2,0.35,0,73.73,6,100.85,232.92,235.2,11.46,772.6,3228,75.81,0,0,5,1.1,1.93,0,1.02,1.12,0.97,1.07,1.48,1.06,38.71,53.35,37.61,0
1523.259,14.2,11.7,10.24,10.24,3.11,0.35,0,73.2,6,100.85,235.2,235.2,11.58,730.5,3225,75.81,0,0,5.1,5.2,1.93,16,1.01,1.12,0.97,1.1,1.49,1.06,38.97,53.61,37.87,0
1523.380,14.2,15.6,10.24,10.24,2.95,0.35,0,72.5,6,100.85,90.96,42.94,11.56,722.5,3223,75.19,0,0,5.1,15.8,1.93,24,1.02,1.1,0.96,1.12,1.46,1.04,39.4,54.04,38.28,0
1523.506,14.2,16,12.8,12.8,3.47,0.27,0,71.62,6,100.85,32.17,19.05,14.89,668,3219,75.81,0,0,6.8,18.8,1.93,40,1,1.09,0.95,1.13,1.44,1.04,43.09,58,41.86,0
1523.632,14.2,16,15.36,15.36,3.81,0.27,0,70.04,6,100.85,24.61,16.14,16.39,635.37,3218,75.81,0,0,6.9,24,1.93,48,1,1.08,0.99,1.16,1.42,1.04,42.79,58.1,41.57,0
1523.761,14.2,11.7,15.36,15.36,4.06,0.27,0,67.54,6,99.5,19.49,15.29,16.2,615.82,3217,75.19,0,0,7,23.2,1.93,48,1.02,1.07,1.02,1.2,1.4,1.05,41.88,57.18,40.69,0
1523.886,14.2,10.9,15.36,15.36,4.17,0.27,0,65.42,6,99.5,17.8,15.29,16.7,598.35,3205,75.19,0,5,7.1,24.8,1.93,48,1.01,1.07,1.02,1.31,1.36,1.06,41.86,57.16,40.67,0
1524.012,14.2,10.5,15.36,15.36,4.33,0.27,0,64.19,6,99.5,17.04,15.39,17.13,596.88,3200,75.19,0,5.72,7.4,23.2,1.93,56,1,1.09,1.01,1.38,1.33,1.05,41.54,55.83,40.36,0
1524.147,14.2,12.5,15.36,15.36,4.38,0.23,0,67.92,7,99.5,16.41,15.32,17.29,612.82,3204,75.19,0,5.65,7.4,26.2,1.93,56,1,1.1,0.99,1.38,1.3,1.09,40.83,56.11,39.67,0
1524.265,14.2,12.9,15.36,15.36,4.54,0.23,0,71.62,7,99.5,15.85,15.12,17.58,637.52,3202,75.19,0,4.24,7.5,27,1.93,56,1.01,1.1,0.99,1.36,1.27,1.09,40.26,55.54,39.12,0
1524.396,14.2,11.7,15.36,15.36,4.58,0.19,0,73.93,7,99.5,15.45,14.99,17.64,662.08,3198,75.19,0,3.67,7.6,27,1.91,56,1,1.08,0.99,1.33,1.25,1.09,39.85,55.12,38.72,0
1524.516,14.2,4.7,15.36,15.36,4.26,0.27,0,74.81,7,99.5,15.16,14.7,16.29,679.62,3079,74.56,0,0,5.9,4.1,1.93,16,0.98,1.06,0.96,1.28,1.25,1.1,38.38,53.63,37.29,0
1524.646,14.2,1.6,10.24,10.24,3.45,0.27,0,74.47,7,99.5,14.86,16.47,11.45,662.69,2932,74.56,0,0,5.1,5.2,1.93,16,0.97,1.05,0.95,1.23,1.24,1.11,37.77,53.01,36.69,0
1524.778,14.2,2,10.24,7.68,3.43,0.27,0,72.5,7,99.5,15.17,18.59,10.23,685.47,2780,74.56,0,0,5,4.5,1.93,16,0.95,1.04,0.93,1.23,1.22,1.11,37.88,52.11,36.8,0
1524.906,14.2,2,15.36,12.8,4.26,0.23,0,71.81,7,99.5,15.45,16.18,13.84,690.94,2681,74.56,0,0,5.9,3.8,1.93,32,0.93,1.06,0.94,1.23,1.17,1.1,41.74,56.39,40.55,0
1525.035,14.2,2,15.36,12.8,4.31,0.23,0,71.81,7,99.5,15.35,14.93,13.72,730.5,2638,74.56,0,0,6.1,4.9,1.93,32,0.92,1.08,0.95,1.24,1.14,1.08,41.71,55.98,40.52,0
1525.166,14.2,2.3,10.24,10.24,3.65,0.27,0,73.04,7,99.5,14.94,14.38,10.59,731.73,2599,74.56,0,0,4.7,6,1.93,24,0.91,1.08,0.95,1.24,1.12,1.09,40.92,56.19,39.76,0
1525.285,14.2,5.1,10.24,7.68,3.58,0.19,0,73.04,7,99.5,14.61,14.8,9.92,721.8,2592,73.94,0,0,4.8,9.4,1.91,24,0.9,1.08,0.96,1.24,1.09,1.12,40.05,55.68,38.92,0
