﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
761.712,14.4,17,-3.7,1.9,0,203,-5.7,0,-0.7,0,-2.7,0,68.1,6,93,14.6,14.47,36.5,34,32.4,225,711.5,2688,11.6,14.9,8.6,25.9,131.9,0,34.4,34.4,0
761.842,14.4,17.3,-3.9,1.9,0,203,-5.3,0,-0.3,0,-2.7,0,68.8,6,93,13.42,14,35,34.1,32,225,682,2690,9.2,9.8,7.6,27,127.9,0,35.5,35.5,0
761.976,14.4,17.3,-4,1.8,0,203,-5,0,0,0,-2.3,0,68.4,6,93,12.82,13.62,34.9,35.3,32.9,225,688.8,2689,2.2,2.6,8.1,27.8,127.8,0,33.5,33.5,0
762.106,14.4,17.3,-4,1.7,0,203,-4.7,0,0,0,-2,0,68.8,6,93,13.72,14.2,34.6,35.3,33,225,673.6,2687,3,2,8.7,28.1,126.4,0,33.7,33.7,0
762.232,14.4,17,-4.1,1.7,0,203,-4.7,0,0,0,-1.7,0,68.6,6,93,14.43,14.99,33.9,34.1,32.2,225,693.1,2683,5.1,4.6,8.7,28.1,123.9,0,35.4,35.4,0
762.363,14.4,17.3,-4.1,1.7,0,203,-4.3,0,0,0,-1.3,0,69.2,6,93,15.55,15.39,34,35.4,32.6,225,700.1,2681,8.1,8.2,9,28.5,124.2,0,34.5,34.5,0
762.489,14.4,17,-4,1.7,0,203,-4,0,0,0,-1.3,0,68.4,6,93,15.43,14.66,34.4,34.1,32.8,225,713.3,2685,9.2,10.4,9.6,28.5,125.8,0,34.4,34.4,0
762.622,14.4,17,-3.9,1.8,0,203,-3.7,0,0,-2.7,-1,0,67.7,6,93,14.81,14.37,34.8,34.1,32,225,719.8,2686,9.5,12.3,8.6,28.9,127.1,0,35.6,35.6,0
762.750,14.4,17.3,-4,1.8,0,203,-3.7,0,0,-2.3,-0.7,0,68.1,6,93,14.04,14.2,34.9,35.3,32.2,225,699.2,2682,8,9,8,28.9,127.8,0,33.5,33.5,0
762.884,14.4,17.3,-4,1.8,0,203,-3.3,0,0,-2,-0.3,0,69,6,93,13.22,14.07,35.1,35.3,32.9,225,698.9,2683,4.4,4.8,8.3,29.6,128.9,0,33.5,33.5,0
763.014,14.4,17.3,-4,1.7,0,203,-3,0,0,-1.7,0,0,69,6,93,13.8,14.46,34.9,35.3,33,225,701.9,2680,4.1,3.8,8.7,30,127.7,0,33.5,33.5,0
763.144,14.4,17.3,-4,1.7,0,203,-2.7,0,0,-1.7,0,0,68.3,6,93,14.44,15.17,35,35.3,33,225,718,2681,6.2,5.8,9.2,30.4,126.3,0,33.7,33.7,0
763.273,14.4,17.3,-3.9,1.7,0,203,-2.3,0,0,-1.3,0,0,67.5,6,93,15.09,15.7,34.7,35.3,32.9,225,703.3,2682,9.1,10,9.6,30.8,127,0,33.5,33.5,0
763.399,14.4,17.3,-3.8,1.8,0,203,-2,0,0,-1,0,0,67.5,6,93,15.89,15.14,35.2,35.3,32.6,225,710.6,2681,13,13.6,9.2,30.8,128.8,0,34.5,34.5,0
763.532,14.4,17,-3.7,1.9,0,203,-4.7,0,0,-0.7,0,0,68.8,6,93,14.77,14.33,35.7,34.1,32.1,225,718,2682,11.1,13.6,8.5,27.8,130.7,0,35.4,35.4,0
763.665,14.4,17,-3.9,1.9,0,203,-4.3,0,0,-0.7,0,0,68.8,6,93,13.72,13.57,34.3,34.1,31.9,225,699.4,2679,7,9.4,7.6,28.5,125.6,0,34.3,34.3,0
763.792,14.4,17,-4.1,1.8,0,203,-4,0,0,-0.3,0,0,68.3,6,93,13.21,13.25,33.6,34.1,31.8,225,707.8,2676,1.4,2.5,7.7,28.9,122.2,0,35.3,35.3,0
763.936,14.4,17,-4.3,1.7,0,203,-3.7,0,0,0,0,0,68.4,6,93,13.74,13.88,33.4,34.2,31.8,225,695.1,2676,0,0.9,8.1,29.2,122,0,34.4,34.4,0
764.076,14.4,17,-4.3,1.7,0,203,-3.7,0,0,0,0,0,68.6,6,93,14.43,14.83,33.9,34.2,31.8,225,709.4,2677,3.1,2.6,8.8,29.2,123.8,0,35.2,35.2,0
764.218,14.4,17,-4.3,1.7,0,203,-3.3,0,0,0,0,0,68.4,6,93,15.22,15.96,34,34.2,31.8,225,706,2676,6.9,8,9.2,29.6,124.4,0,34.6,34.6,0
764.351,14.4,17.3,-4.2,1.7,0,203,-3,0,0,-5.3,0,0,68.1,6,93,15.26,15.53,35,35.4,32.7,225,731.7,2676,8.8,11.6,9.8,30,126.9,0,34.5,34.5,0
764.486,14.4,17,-3.9,1.7,0,203,-2.7,0,0,-5.3,0,-2.7,68.1,6,93,15.03,14.77,35.5,34.2,32.6,225,748,2676,12.7,12.8,9.6,30,129.8,0,34.4,34.4,0
764.623,14.4,17.3,-3.9,1.8,0,203,-2.3,0,0,-5,0,-2.7,67.7,6,93,14.3,14.33,35.8,35.3,32.5,225,708.9,2674,11,14.3,8.2,29.6,131,0,33.7,33.7,0
764.752,14.4,17,-3.9,1.8,0,203,-2,0,0,-4.7,0,-2.3,68.8,6,93,13.52,13.57,34.7,34,32.1,225,716.2,2673,5.9,7.2,7.6,31.1,127.2,0,34.7,34.7,0
764.884,14.4,17,-4.1,1.8,0,203,-2,0,0,-4.3,0,-2,69,6,93,13.7,13.54,34,34.2,31.8,225,709.3,2671,3.3,3.6,7.6,31.1,124.3,0,34.5,34.5,0
765.035,14.4,17,-4.2,1.7,0,203,-1.7,0,0,-4,0,-1.7,68.8,6,93,13.68,14.05,33.8,34.2,31.8,225,706.2,2673,0.3,1.1,8.4,31.5,124.1,0,34.5,34.5,0
765.165,14.4,17,-4.2,1.6,0,203,-1.3,0,0,-4,0,-1.3,68.6,6,93,14.43,14.73,34,34.2,31.8,225,707.2,2673,3.2,1.9,9,31.9,124.2,0,34.5,34.5,0
765.289,14.4,17,-4.1,1.6,0,203,-1,0,0,-3.7,0,-1.3,68.3,6,93,15.33,15.89,34.6,35.2,32.7,225,730.7,2671,7.7,7.6,10,32.2,126.6,0,33.8,33.8,0
765.425,14.4,17,-4,1.7,0,203,-0.7,0,0,-3.3,0,-1,67.5,6,93,15.86,16.25,35,34.1,31.8,225,723.7,2672,12.9,13.5,9.4,32.6,127.3,0,34.7,34.7,0
765.553,14.4,17,-3.9,1.7,0,203,-0.7,0,0,-3,0,-0.7,67.9,6,93,14.64,14.66,35.4,34.2,31.8,225,724.7,2671,10.6,13.3,8.5,32.6,129.5,0,35.5,35.5,0
765.677,14.4,17.3,-3.9,1.8,0,203,-0.3,0,0,-3,0,-0.3,68.6,6,93,13.88,13.59,34.9,35.3,32.6,225,715.6,2670,8,10.5,8.4,33,127.6,0,34.8,34.8,0
765.814,14.4,17.3,-3.9,1.7,0,203,0,0,0,-2.7,0,0,68.6,6,93,13.78,13.38,34.5,35.2,32.8,225,716.6,2668,5,4.2,8.4,33.4,126.1,0,33.8,33.8,0
765.943,14.4,17.3,-3.9,1.7,0,203,0,0,0,-2.3,0,0,69.2,6,93,14.31,14.14,34,35.4,32.8,225,723,2673,3.4,4.7,8.6,33.4,124,0,34.3,34.3,0
766.074,14.4,17.3,-3.9,1.7,0,203,0,0,0,-2,0,0,69,6,93,14.41,15.01,34.3,35.4,32.9,225,713.8,2667,4.4,6.6,9.2,33,125.4,0,34.4,34.4,0
766.207,14.4,17,-3.8,1.7,0,203,0,0,0,-1.7,0,0,68.8,6,93,15.06,15.7,35.2,34.1,32.4,225,706.2,2668,7.5,9.1,9.3,33.4,128.7,0,34.4,34.4,0
766.344,14.4,17,-3.7,1.7,0,203,-2.7,0,0,-1.3,0,-2.7,67.7,6,93,15.03,15.36,35.2,34.1,32.1,225,705.6,2666,10,12.7,8.9,30,129.1,0,34.9,34.9,0
766.472,14.4,17,-3.8,1.8,0,203,-2.3,0,0,-1.3,0,-2.3,68.6,6,93,13.94,14.43,35.7,34.1,31.7,225,735.4,2667,8.9,11.2,8,30.4,130.7,0,34.6,34.6,0
766.604,14.4,17.3,-4,1.8,0,203,-2.3,0,0,-1,0,-2.3,67.9,6,93,13.34,13.45,35.4,35.3,32.2,225,716.9,2668,4.6,6.9,8,30.8,129.5,0,33.6,33.6,0
766.743,14.4,17.3,-4.1,1.7,0,203,-2,0,0,-0.7,0,-1.7,68.6,6,93,13.94,13.42,34.7,35.4,32.7,225,717.5,2666,2,1.7,8.8,31.1,126.8,0,34.7,34.7,0
766.873,14.4,17.3,-4,1.7,0,203,-1.7,0,0,-0.3,0,-1.7,68.6,6,93,15.06,14.38,34.7,35.2,32.8,225,705.6,2666,5,4.7,9.6,31.5,127,0,33.8,33.8,0
767.001,14.4,17.3,-3.8,1.7,0,203,-1.3,0,0,0,0,-1.3,68.3,6,93,16.22,15.89,36.2,35.3,32.8,225,725.2,2666,11.5,10.7,9.7,31.5,129.9,0,33.7,33.7,0
767.134,14.4,17.3,-3.7,1.7,0,203,-1,0,0,-2.7,0,-1,67.5,6,93,14.53,15.92,35.7,35.3,32.8,225,731.8,2666,10.2,14.4,9.5,31.9,130.4,0,33.7,33.7,0
767.263,14.4,17.3,-3.7,1.8,0,203,-3.7,0,0,-2.7,0,-0.7,67.7,6,93,14.02,14.61,36,35.3,32.8,225,732.4,2668,11.6,12.1,9,28.9,131.9,0,34.6,34.6,0
767.394,14.4,17.3,-3.7,1.9,0,203,-3.3,0,0,-2.3,0,-0.7,68.8,6,93,13.98,14.21,35.8,35.2,32.8,225,729.5,2667,9.4,10.4,8.3,29.2,129.6,0,33.5,33.5,0
767.522,14.4,17.3,-3.7,1.8,0,203,-3,0,0,-2,0,-0.3,68.4,6,93,14.04,14,34.8,35.3,32.7,225,695.3,2664,6.6,6.4,8.3,29.6,127.3,0,34.8,34.8,0
767.652,14.4,17,-3.8,1.8,0,203,-2.7,0,0,-1.7,0,0,68.3,6,93,14.3,14,34.3,34.2,32.2,225,718.6,2665,4.9,4.9,8.2,30,125.4,0,35.4,35.4,0
767.782,14.4,17,-3.9,1.7,0,203,-2.7,0,0,-1.7,0,0,68.3,6,93,14.53,14.2,34.1,34.2,31.8,225,707.8,2661,3.7,4.9,8.2,30.4,124.6,0,34.6,34.6,0
767.915,14.4,17,-4.1,1.7,0,203,-2.3,0,0,-1.3,0,0,68.3,6,93,14.61,14.3,34.7,34,31.7,225,705.6,2660,3,4.5,8.3,30.8,126.9,0,35,35,0
768.042,14.4,17,-4.2,1.7,0,203,-2,0,0,-1,0,0,68.6,6,93,14.57,14.56,34.4,34.2,31.7,225,711.2,2664,3.2,4.4,8.4,31.1,125.6,0,35.8,35.8,0
768.175,14.4,17,-4.2,1.7,0,203,-1.7,0,0,-0.7,0,0,68.6,6,93,14.43,15.11,34.1,34.2,31.7,225,744.7,2663,3.9,5.5,8.5,31.5,124.6,0,34.6,34.6,0
768.305,14.4,17,-4.3,1.7,0,203,-1.3,0,0,-0.3,0,0,68.3,6,93,14.46,15.36,34,34.2,31.7,225,763.2,2664,5.5,7,8.6,31.9,124.4,0,34.7,34.7,0
768.432,14.4,17,-4.2,1.7,0,203,-1.3,0,0,-0.3,0,0,68.3,6,93,14.7,14.86,34,34.1,31.7,225,767.3,2663,6.2,8.5,8.8,31.9,124.2,0,34.5,34.5,0
768.557,14.4,17,-4.2,1.7,0,203,-1,0,0,0,0,0,68.8,6,93,15.14,14.37,33.6,34.2,31.6,225,741.1,2658,8,8.1,8.7,32.2,122.6,0,35.5,35.5,0
768.697,14.4,17,-4.1,1.7,0,203,-0.7,0,0,0,0,0,68.8,6,93,15.03,14.23,34.1,34.3,31.7,225,714.3,2660,7.4,6.8,8.6,32.6,123.2,0,35.4,35.4,0
768.846,14.4,17,-4.1,1.7,0,203,-0.3,0,0,0,0,0,68.1,6,93,14.46,14.47,34.6,34.2,31.7,225,712.5,2662,6.8,6.9,8.5,33,125.1,0,34.5,34.5,0
768.984,14.4,17,-4.1,1.7,0,203,0,0,0,0,0,0,68.8,6,93,14.21,14.53,34.1,34.1,31.7,225,716.3,2659,6.8,6.7,8.5,33.4,124.7,0,34.9,34.9,0
769.125,14.4,17,-4.1,1.7,0,203,0,0,0,0,0,0,68.3,6,93,14.54,14.6,34.1,34.2,31.7,225,742,2658,5.7,6.2,8.5,33.4,124.5,0,34.8,34.8,0
769.254,14.4,17,-4.1,1.7,0,203,-2.7,0,0,0,0,0,68.4,6,93,14.48,15.01,34,34.3,31.7,225,733.4,2658,5.1,6.5,8.5,30.4,124.2,0,35.5,35.5,0
769.393,14.4,17,-4.1,1.7,0,203,-2.3,0,0,0,0,0,68.6,6,93,14.4,15.22,34.7,34.2,31.7,225,740.4,2656,5,8,8.6,30.8,124.3,0,34.7,34.7,0
769.524,14.4,17,-4.1,1.7,0,203,-2,0,0,0,0,0,68.6,6,93,14.48,14.57,34.1,34.1,31.6,225,731.2,2656,5.8,7.9,8.6,31.1,124.8,0,35,35,0
769.656,14.4,17,-4.1,1.7,0,203,-1.7,0,0,0,0,0,68.3,6,93,14.68,14.23,34.4,34.2,31.6,225,759.4,2655,6.5,7.2,8.6,31.5,125.7,0,35.9,35.9,0
769.783,14.4,17,-4.1,1.7,0,203,-1.7,0,0,0,0,0,68.3,6,93,14.96,14.38,33.9,34.3,31.6,225,754.1,2655,6.2,6.6,8.6,31.5,123.7,0,35.4,35.4,0
769.915,14.4,17,-4.1,1.7,0,203,-1.3,0,0,0,0,0,69.7,6,93,14.81,14.66,33.8,34.3,31.6,225,723,2653,6,7.5,8.6,31.9,123.4,0,35.5,35.5,0
770.042,14.4,17,-4.1,1.7,0,203,-1,0,0,0,0,0,68.4,6,93,14.33,14.61,34.3,34.2,31.6,225,718.6,2653,5.4,7.5,8.6,32.2,125.4,0,34.9,34.9,0
770.176,14.4,17.3,-4.1,1.7,0,203,-0.7,0,0,-5.3,0,0,68.6,6,93,13.98,14.5,34.8,35.4,32.5,225,748.5,2654,4.7,6.7,9.2,32.6,127.3,0,33.8,33.8,0
770.304,14.4,17.3,-3.9,1.7,0,203,-0.7,0,0,-5,0,0,68.6,6,93,14.64,15.14,35.3,35.4,32.7,225,727.4,2650,6.9,7.8,9.4,32.2,129.1,0,33.8,33.8,0
770.435,14.4,17.3,-3.9,1.7,0,203,-0.3,0,0,-5,0,0,67.4,6,93,15.06,15.65,35.5,35.4,32.4,225,737.2,2649,9.2,11.2,9,32.6,128.3,0,33.8,33.8,0
770.563,14.4,17.3,-3.8,1.7,0,203,-2.7,0,0,-4.7,0,0,68.1,6,93,14.5,14.6,35.3,35.3,32.6,225,732.9,2649,9.1,9.9,9,30,129.4,0,33.8,33.8,0
770.695,14.4,17.3,-3.7,1.7,0,203,-2.3,0,0,-4.3,0,0,68.4,6,93,13.98,14.14,35.4,35.4,32.6,225,734.9,2648,8.9,8.6,8.9,30.8,129.5,0,34.6,34.6,0
770.817,14.4,17.3,-3.7,1.7,0,203,-2.3,0,0,-4,0,0,68.8,6,93,14.38,14.24,34.9,35.4,32.7,225,706.4,2649,6.9,7.2,8.9,30.8,127.5,0,34.6,34.6,0
770.954,14.4,17.3,-3.7,1.7,0,203,-2,0,0,-4,0,0,68.3,6,93,15.11,14.53,35.1,35.5,32.7,225,706.9,2650,8.6,8,8.9,31.1,127.2,0,34.6,34.6,0
771.091,14.4,17.3,-3.7,1.8,0,203,-1.7,0,0,-3.7,0,-2.7,68.4,6,93,14.87,14.56,35.2,35.3,32.6,225,731.7,2648,6,8,9,31.1,128.9,0,33.8,33.8,0
771.220,14.4,17.3,-3.7,1.7,0,203,-1.3,0,0,-3.3,0,-2.3,68.3,6,93,14.54,14.66,34.8,35.5,32.7,225,725.3,2646,6.6,7.4,9,30.8,127.3,0,33.8,33.8,0
771.354,14.4,17,-3.7,1.8,0,203,-1,0,0,-3,0,-2.3,69.2,6,93,13.68,15.14,34.7,34.2,32.1,225,718.6,2645,6.5,8.3,8.7,30.8,127.6,0,34.8,34.8,0
771.485,14.4,17.3,-3.8,1.8,0,203,-1,0,0,-2.7,0,-2,68.4,6,93,14.05,15.01,35.5,35.4,32.2,225,709.9,2643,6.6,8.4,8.4,31.9,130.3,0,33.6,33.6,0
771.614,14.4,17.3,-3.9,1.7,0,203,-0.7,0,0,-2.3,0,-1.7,68.8,6,93,13.81,14.05,35.1,35.3,32.5,225,711.3,2642,3,6,8.6,32.6,128.8,0,33.7,33.7,0
771.747,14.4,17.3,-3.9,1.7,0,203,-0.3,0,0,-2.3,0,-1.3,68.3,6,93,14.43,14.02,34.8,35.5,32.6,225,721,2644,4.9,3.5,9,33,127.1,0,34.8,34.8,0
771.886,14.4,17.3,-3.8,1.7,0,203,0,0,0,-4.7,0,-1.3,68.4,6,93,15.19,14.8,35.6,35.5,32.6,225,699.5,2642,7.5,6.8,9.2,33,129.5,0,34.8,34.8,0
772.024,14.4,17.3,-3.8,1.7,0,201,-2.7,0,0,-4.3,0,-3.7,68.6,6,93,14.93,15.01,35.8,35.4,32.6,225,706.3,2639,7.6,9.3,9.2,30,130.8,0,33.7,33.7,0
772.152,14.4,17.3,-3.7,1.8,0,203,-2.7,0,0,-4,0,-3.3,67.9,6,93,14.41,14.43,35.6,35.2,32.5,225,739.1,2641,6.9,10.7,9.1,30,130.6,0,33.9,33.9,0
772.283,14.4,17,-3.7,1.8,0,203,-2.3,0,0,-4,0,-3,67.7,6,93,14.18,13.98,35.3,34.2,32,225,741,2640,8.1,8.1,8.6,30.8,129.2,0,34.9,34.9,0
772.414,14.4,17.3,-3.7,1.8,0,203,-2,0,0,-3.7,0,-3,68.4,6,93,13.9,14.47,35.4,35.5,31.9,225,705.1,2638,5.3,5.9,7.9,30.8,128.3,0,34.7,34.7,0
772.545,14.4,17.3,-3.7,1.7,0,203,-1.7,0,0,-3.3,0,-2.7,69,6,93,13.57,14.28,34.6,35.5,32.5,225,692.6,2637,0.8,2.9,7.8,31.1,126.3,0,34.8,34.8,0
772.683,14.4,17.3,-3.9,1.7,0,201,-1.3,0,0,-3,0,-2.3,68.8,6,93,13.55,13.97,33.7,35.3,32.5,225,707.5,2636,-1.6,-1.7,8.3,31.9,123.4,0,34.6,34.6,0
772.812,14.4,17.3,-3.9,1.6,0,203,-1.3,0,0,-3,0,-2,69.7,6,93,14.53,14.51,33.7,35.5,32.5,225,717,2632,1,-0.1,9.9,31.9,123.1,0,33.8,33.8,0
772.942,14.4,17.3,-3.7,1.7,0,203,-1,0,0,-2.7,0,-1.7,68.3,6,93,16.76,16.06,35.6,35.4,32.5,225,721.4,2634,8.9,8.5,9.8,30.8,130.1,0,33.7,33.7,0
773.074,14.4,17,-3.8,1.7,0,203,-3.3,0,0,-2.3,0,-1.3,68.1,6,93,15.14,15.67,35.1,34.2,31.7,225,728,2629,7.3,13.2,9.1,29.2,130.1,0,35,35,0
773.203,14.4,17.3,-3.8,1.7,0,203,-3.3,0,0,-2,0,-1.3,68.3,6,93,14.56,14.23,35.5,35.3,32.2,225,721,2631,8.4,11.1,9.3,29.2,129.9,0,33.9,33.9,0
773.334,14.4,17,-3.8,1.8,0,203,-3,0,0,-1.7,0,-1,68.1,6,93,14.28,14.13,35.2,34.2,31.7,225,711.6,2631,8.6,8.9,8.7,30,128.8,0,35.2,35.2,0
773.463,14.4,17.3,-3.7,1.8,0,203,-2.7,0,0,-1.7,0,-0.7,68.8,6,93,13.85,14.74,35.5,35.5,31.8,225,693.1,2630,7.5,8.2,7.9,30.4,129.9,0,33.7,33.7,0
773.602,14.4,17.3,-3.8,1.8,0,201,-2.3,0,0,-1.3,0,-0.3,68.4,6,93,13.41,14.13,35.4,35.5,32.1,225,713.1,2627,2,3.4,7.4,30.8,129.3,0,34.7,34.7,0
773.730,14.4,17.3,-3.9,1.7,0,201,-2,0,0,-1,0,-0.3,68.4,6,93,13.16,13.59,33.8,35.4,31.9,225,697.5,2624,-2.9,-3,7.4,31.1,123.7,0,34.9,34.9,0
773.861,14.4,17.3,-4.1,1.6,0,201,-2,0,0,-0.7,0,0,68.4,6,93,13.9,13.81,32.5,35.5,32.3,225,703.2,2622,-3.4,-4.1,9,31.1,118.6,0,34.7,34.7,0
773.996,14.4,17.3,-3.8,1.6,0,203,-1.7,0,0,-0.7,0,0,68.4,6,93,16.1,15.22,35.1,35.5,32.4,225,685,2620,4.8,3.2,10.2,30.4,128.4,0,33.7,33.7,0
774.132,14.4,17.3,-3.6,1.7,0,203,-1.3,0,0,-3,0,0,67.5,6,93,16.81,16.59,35.9,35.4,32.4,225,734.3,2623,10.6,12.6,9.9,30.4,131.2,0,33.7,33.7,0
774.263,14.4,17.3,-3.6,1.7,0,201,-1,0,-2.7,-2.7,0,0,67.7,6,93,14.61,14.87,36.3,35.3,32.3,225,747.6,2618,6.8,11.8,9.6,31.1,133.3,0,33.6,33.6,0
774.396,14.4,17.3,-3.6,1.7,0,201,-3.7,0,-2.3,-2.3,0,0,68.1,6,93,14.41,14.31,35.7,35.5,32.3,225,721,2618,8.6,10.6,9.4,28.1,130.6,0,33.7,33.7,0
774.522,14.4,17.3,-3.6,1.8,0,201,-3.3,0,-2,-2,0,0,67.5,6,93,13.95,14.8,35.6,35.5,32.4,225,692,2616,10.2,9,9.3,29.2,130,0,33.7,33.7,0
774.652,14.4,17.3,-3.5,1.9,0,201,-3,0,-1.7,-2,0,-2.7,67.2,6,93,14.27,15.36,35.7,34.3,31.5,225,676.2,2616,9.3,10.4,8.2,29.6,130.6,0,36.2,36.2,0
774.785,14.4,17.3,-3.6,1.8,0,201,-2.7,0,-1.7,-1.7,0,-2.7,68.3,6,93,13.72,14.15,35.3,35.3,32.1,225,708.8,2615,5.3,7.6,7.5,29.2,129.5,0,34.9,34.9,0
774.913,14.4,17.3,-3.7,1.7,0,201,-2.3,0,-1.3,-1.3,0,-2.3,68.6,6,93,13.28,12.88,35,35.6,32.3,225,702.3,2614,-1.2,-1.3,7.7,29.6,127.9,0,34.7,34.7,0
775.042,14.4,17.3,-3.8,1.7,0,201,-2.3,0,-1,-1,0,-2,68.6,6,93,13.74,13.12,35,35.5,32.3,225,706.2,2608,-3.3,-4.5,8.4,30.8,127.8,0,33.9,33.9,0
775.173,14.4,17.3,-3.8,1.6,0,201,-2,0,-0.7,-1,0,-1.7,68.4,6,93,14.76,14.24,34.5,35.6,32.3,225,727.4,2608,-0.6,-0.8,10.2,31.1,125.9,0,34.8,34.8,0
775.304,14.4,17.3,-3.6,1.6,0,201,-1.7,0,-0.7,-0.7,0,-1.7,68.4,6,93,16.92,16.06,35.9,35.4,32.2,225,715.6,2608,8.7,7.4,10,31.1,131.7,0,33.8,33.8,0
775.433,14.4,17.3,-3.6,1.7,0,201,-4.3,0,-0.3,-3,0,-1.3,68.3,6,93,15.47,16.18,36,35.5,32.2,225,726.3,2608,9.4,12.9,9.6,27.4,131.8,0,33.8,33.8,0
775.562,14.4,17.3,-3.6,1.7,0,201,-6.7,0,0,-3,0,-1,68.1,6,93,14.35,14.87,35.8,35.5,32.2,225,708.9,2604,7.6,10.2,9.4,24.8,130.1,0,34.8,34.8,0
775.694,14.4,17.3,-3.6,1.8,0,201,-6.3,0,0,-2.7,0,-0.7,68.6,6,93,14.01,14.5,35.3,35.5,32.2,225,704.6,2606,9.1,9.7,9.2,24.8,129.6,0,33.8,33.8,0
775.819,14.4,17,-3.5,1.9,0,201,-6.3,0,0,-2.3,0,-0.7,68.6,6,93,14.21,14.67,36.5,34.2,31.5,225,685.5,2602,8.1,8.2,8.2,24.8,133.9,0,35.5,35.5,0
775.953,14.4,17,-3.7,1.9,0,201,-6,0,0,-4.7,0,-0.3,68.3,6,93,13.72,14.28,35.3,34.3,31.1,225,690.9,2601,3.2,5,6.9,26.2,128.9,0,35.3,35.3,0
776.079,14.4,17.3,-3.8,1.7,0,201,-5.7,0,0,-4.7,0,0,68.8,6,93,13.19,12.98,34.5,35.5,31.9,225,678.4,2600,-3.4,-3.4,7.3,27,126.2,0,33.8,33.8,0
776.205,14.4,17.3,-3.9,1.7,0,201,-5.3,0,0,-4.3,0,0,68.4,6,93,13.52,12.95,33.8,35.6,32.1,225,696.8,2595,-6.7,-7.3,7.9,27.4,123.5,0,33.6,33.6,0
776.334,14.4,17.3,-4,1.5,0,201,-5.3,0,0,-4,0,0,69,6,93,14.54,13.95,33.8,35.5,32.2,225,703.9,2594,-4.1,-4.7,10,27.4,123.6,0,34,34,0
776.462,14.4,17.3,-3.6,1.6,0,201,-5,0,0,-3.7,0,0,68.8,6,93,17.31,15.96,36.3,35.6,32.1,225,728.4,2595,7.4,3.3,10.4,26.6,130,0,34.7,34.7,0
776.594,14.4,17.3,-3.5,1.7,0,201,-4.7,0,0,-3.7,0,0,68.4,6,93,15.62,17.29,36,35.5,32.1,225,758.9,2594,8.8,12.5,10,27.8,131.8,0,33.7,33.7,0
776.733,14.4,16.9,-3.6,1.7,0,201,-4.3,0,0,-6,0,-2.7,68.6,6,93,14.35,15.39,35.6,34.3,31.3,225,723.7,2592,8.9,10.7,9.2,28.1,128.5,0,35.6,35.6,0
776.859,14.4,16.9,-3.5,1.8,0,201,-4,0,0,-5.7,0,-5.3,68.1,6,93,14.02,14.61,35.4,34.3,31,225,721.1,2590,9.9,9.2,8,28.5,129.7,0,36.3,36.3,0
776.983,14.4,16.9,-3.6,1.8,0,201,-4,0,0,-5.7,0,-5,69,6,93,13.31,13.75,35.9,34.3,30.9,225,703.4,2590,3.3,5.2,7.4,28.5,131.4,0,36.6,36.6,0
777.122,14.4,16.9,-3.8,1.7,0,201,-3.7,0,0,-5.3,0,-5,68.6,6,93,13.29,13.06,34.3,34.3,30.9,225,681.7,2585,-2.4,-3.1,7.4,29.2,125.5,0,35.7,35.7,0
777.257,14.4,17.2,-4,1.6,0,201,-3.3,0,0,-5,0,-4.3,69,6,93,13.9,13.38,33.2,35.7,31.2,225,713,2583,-3.9,-5.3,7.8,29.6,121.1,0,34.9,34.9,0
777.386,14.4,17.2,-4.1,1.5,0,201,-3,0,0,-4.7,0,-4.3,69,6,93,14.64,14.05,33.1,35.7,31.9,225,717,2584,-2.8,-4.1,10.4,30.4,120.6,0,34.7,34.7,0
777.522,14.4,16.9,-3.8,1.6,0,201,-2.7,0,0,-4.3,0,-4,68.3,6,93,17.47,16.31,34.6,34.3,31.1,225,719.8,2582,9.2,5.9,10.1,30.4,126.7,0,35.5,35.5,0
777.653,14.4,16.9,-3.7,1.6,0,201,-2.7,0,0,-4.3,-2.7,-3.7,68.1,6,93,16,17.25,34.8,34.4,30.9,225,724.1,2580,11.7,14.1,9.7,30.4,127.4,0,36.6,36.6,0
777.780,14.4,16.9,-3.7,1.7,0,201,-7.7,0,0,-4,-2.7,-3.3,67.9,6,93,14.53,15.39,34.9,34.3,30.9,225,740.5,2583,10.6,12.5,9.2,23.6,127.5,0,35.4,35.4,0
777.915,14.4,16.9,-3.6,1.8,0,201,-7.7,0,0,-6.3,-2.3,-3,68.6,6,93,13.75,14.34,35.6,34.3,30.8,225,714.4,2575,9.4,9.3,7.6,23.6,130.2,0,35.9,35.9,0
