﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 I8A0S Vanya Rybalko.14Ts.98RON.June.29th.mhd
143.261,14.5,0,-11.3,2.5,0,102,0,80.8,2,4,38,234.95,234.95,0,0,21,104,779.1,5286,0,0,56.8,56.8,0
143.332,14.5,0,-11.3,2.2,0,102,0,80.5,2,4,38,234.95,234.95,0,0,21,104,665.8,5282,0,0,56.8,56.8,0
143.401,14.5,0,-11.3,2,0,102,0,76.7,2,4,37,234.95,234.95,0,0,21,104,638.8,5266,0,0,56.9,56.9,0
143.471,14.5,0,-11.2,1.7,0,102,0,78.5,2,4,37,234.95,234.95,0,0,20.9,104,671.3,5253,0,0,56.9,56.9,0
143.536,14.5,0,-11.2,2,0,102,0,79,2,4,37,234.95,234.95,0,0,20.9,104,697.4,5249,0,0,57.2,57.2,0
143.601,14.5,0,-11.2,1.6,0,102,0,78.3,2,4,37,234.95,234.95,0,0,20.9,104,721.4,5264,0,0,57.2,57.2,0
143.671,14.5,0,-11.2,1.5,0,102,0,79.2,2,4,37,234.95,234.95,0,0,20.9,104,739.9,5238,0,0,56.9,56.9,0
143.741,14.5,0,-11.2,1.4,0,102,0,77.3,2,4,37,234.95,234.95,0,0,20.8,104,766,5211,0,0,57.3,57.3,0
143.811,14.5,0,-11.2,1.3,0,102,0,77.1,2,4,37,234.95,234.95,0,0,20.7,104,784.5,5233,0,0,58.3,58.3,0
143.891,14.5,0,-11.2,1.7,0,102,0,76.4,2,4,37,234.95,234.95,0,0,20.8,104,803.1,5229,0,0,57.3,57.3,0
143.961,14.5,0,-11.2,1.3,0,103,0,76.4,2,4,37,234.95,234.95,0,0,20.7,104,818.2,5198,0,0,57.3,57.3,0
144.032,14.5,0,-11.2,1.3,0,103,0,77.1,2,4,37,234.95,234.95,0,0,20.6,104,829.2,5179,0,0,57.3,57.3,0
144.101,14.5,0,-11.2,1.5,0,103,0,76.7,2,4,37,234.95,234.95,0,0,20.6,104,832.9,5192,0,0,57.3,57.3,0
144.171,14.5,0,-11.2,1.2,0,103,0,77.8,2,4,37,234.95,234.95,0,0,20.5,104,835.7,5174,0,0,56.9,56.9,0
144.241,14.5,0,-11.2,1.2,0,103,0,78,2,4,36,234.95,234.95,0,0,20.5,104,839,5187,0,0,56.9,56.9,0
144.311,14.5,0,-11.1,1.1,0,103,0,76.6,2,4,36,234.95,234.95,0,0,20.5,105,835.7,5162,0,0,56.9,56.9,0
144.381,14.5,0,-11.1,1.4,0,103,0,77.6,2,4,36,234.95,234.95,0,0,20.4,105,834.6,5151,0,0,56.9,56.9,0
144.451,14.5,0,-11.1,1.4,0,103,0,77.6,2,4,36,234.95,234.95,0,0,20.4,105,837.9,5155,0,0,56.9,56.9,0
144.521,14.5,0,-11.1,1.4,0,103,0,77.1,2,4,36,234.95,234.95,0,0,20.4,105,827,5137,0,0,56.9,56.9,0
144.591,14.5,0,-11.1,1.4,0,103,0,78.9,2,4,36,234.95,234.95,0,0,20.3,105,835.7,5129,0,0,56.9,56.9,0
144.661,14.5,0,-11.1,1.3,0,103,0,78,2,4,36,234.95,234.95,0,0,20.3,105,835.7,5130,0,0,56.9,56.9,0
144.731,14.5,0,-11.2,1.4,0,103,0,76.7,2,4,36,234.95,234.95,0,0,20.3,105,842.3,5138,0,0,56.9,56.9,0
144.801,14.5,0,-11.1,1.3,0,103,0,76.7,2,4,36,234.95,234.95,0,0,20.2,105,846.6,5125,0,0,56.9,56.9,0
144.867,14.5,0,-11.1,1.4,0,103,0,79.4,2,4,36,234.95,234.95,0,0,20.2,105,844.4,5102,0,0,56.9,56.9,0
144.931,14.5,0,-11.1,1.3,0,103,0,79.2,2,4,36,234.95,234.95,0,0,20.1,105,845.5,5083,0,0,57,57,0
144.996,14.5,0,-11.1,1.3,0,103,0,78.9,2,4,36,234.95,234.95,0,0,20,105,843.3,5080,0,0,57,57,0
145.061,14.5,0,-11.1,1.3,0,103,0,77.6,2,4,36,234.95,234.95,0,0,20,105,853.1,5075,0,0,57,57,0
145.126,14.5,0,-11.1,1.3,0,103,0,78.3,2,4,36,234.95,234.95,0,0,20,105,872.7,5073,0,0,58,58,0
145.190,14.5,0,-11.1,1.3,0,103,0,76.7,2,4,36,234.95,234.95,0,0,20,105,901,5089,0,0,56.9,56.9,0
