﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_ALP
71.220,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,69.5,2,42,15.92,15.4,0,0,111,591.9,4939,9.3,-1.7,0
71.302,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,68.6,2,42,15.42,15.65,0,0,111,528.7,4836,-0.6,0.4,0
71.366,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,68.3,2,42,14.9,15.32,-0.8,0,111,516.7,4704,-6.8,-2.3,0
71.430,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,71.1,2,42,14.31,14.23,-0.8,0,111,556.1,4589,-15.7,-14.4,0
71.494,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,69.7,2,42,13.98,14.46,-0.8,0,111,534.2,4495,-22,-12.8,0
71.574,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,74.1,2,42,14.93,14.68,-0.8,0,111,566.6,4362,0,0,0
71.644,14.7,0,-11.3,22.4,1,0,0,0,0,0,0,0,0,73.7,2,41,14.9,15.07,-0.8,0,111,620.1,4099,0,0,0
71.714,14.7,0,-11.3,22.4,1,0,0,0,0,0,0,0,0,73,2,41,30.79,27.51,-1.6,0,111,652.8,3898,0,0,0
71.786,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,71.8,2,41,41.3,39.79,-1.6,0,111,684.9,3978,0,0,0
71.854,14.7,0,-11.3,22.4,1,0,0,0,0,0,0,0,0,72.3,2,41,234.95,234.95,-1.6,0,111,719,3970,0,0,0
71.925,14.7,0,-11.3,22.4,1,0,0,0,0,0,0,0,0,72.7,2,41,234.95,234.95,-1.6,0,111,739.9,3956,0,0,0
71.989,14.7,0,-11.3,22.4,1,0,0,0,0,0,0,0,0,73.2,2,41,234.95,234.95,-1.6,0,111,757.4,3916,0,0,0
72.056,14.7,0,-11.3,22.4,1,0,0,0,0,0,0,0,0,72.3,2,41,234.95,234.95,-1.6,0,111,774.7,3898,0,0,0
72.124,14.7,0,-11.3,22.4,1,0,0,0,0,0,0,0,0,72.5,2,41,234.95,234.95,-1.6,0,111,792.2,3850,0,0,0
72.195,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,72.5,2,41,234.95,234.95,-1.6,0,111,802.5,3776,0,0,0
72.266,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,72.9,2,41,234.95,234.95,-1.6,0,111,822.6,3693,0,0,0
72.335,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,72.7,2,41,234.95,234.95,-1.6,0,111,831.3,3606,0,0,0
72.404,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,73.6,2,41,234.95,234.95,-2.3,0,111,832.7,3523,0,0,0
72.469,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,73.9,2,41,234.95,234.95,-2.3,0,111,831.3,3436,0,0,0
72.554,14.7,0,-11.6,22.4,1,0,0,0,0,0,0,0,0,73.6,2,41,234.95,234.95,-2.3,0,111,822.6,3364,0,0,0
72.620,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,73.4,2,40,234.95,234.95,-3.1,0,111,831.3,3237,0,0,0
72.686,14.7,0,-11.5,22.4,1,0,0,0,0,0,0,0,0,74.1,2,40,234.95,234.95,-3.1,0,111,832,3133,0,0,0
72.773,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,74.3,2,40,234.95,234.95,-3.9,0,111,829.5,3060,0,0,0
72.897,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,74.5,2,40,234.95,234.95,-3.9,0,111,829.5,3067,0,0,0
72.964,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,76.2,2,40,234.95,234.95,-3.1,0,111,821.2,3092,0,0,0
73.035,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,0,74.1,2,40,234.95,234.95,-3.1,0,111,820.1,3092,0,0,0
