﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S ignadj - v2.06 MOTIV Kamran Khan E85 Pure I8A0S.mhd
28.950,14.6,0,-9.3,0,230,0,0,0,0,0,0,82.9,0,135,14.23,14.21,18.6,19.3,7,248,501.4,1025,-2.9,-3.1,2.8,-0.4,45,0,43.1,56.5,34.5,0
29.077,14.6,0,-9.2,0,230,0,0,0,0,0,0,83.5,0,135,14.33,14.27,19,20.1,6.9,248,516,994,-2.4,-3.1,2.7,0.4,46.6,0,43,57.5,34.4,0
29.198,14.6,0,-9.1,0,230,0,0,0,0,0,0,82.8,0,135,14.33,14.31,19.5,20.5,6.9,248,521.9,969,-2.6,-3.2,2.9,0,48.8,0,43,56.5,34.4,0
29.319,14.6,0,-8.9,0,230,0,0,0,0,0,0,83.1,0,135,14.34,14.3,20.2,21,7,248,545.7,943,-2.7,-3.4,2.8,-0.8,50.6,0,43,56.9,34.4,0
29.450,14.6,0,-8.8,0,230,0,0,0,0,0,0,83.5,0,135,14.34,14.31,20.8,21.8,7,250,559.2,920,-3,-3.5,2.8,-0.8,53.5,0,43,57.9,34.4,0
29.580,14.6,0,-8.7,0,230,0,0,0,0,0,0,83.1,0,135,14.4,14.38,21.3,22.1,7,250,564.6,902,-3,-3.3,2.8,-2.2,54.4,0,43,56.9,34.4,0
29.710,14.6,0,-8.5,0,230,0,0,0,0,0,0,82.2,0,135,14.5,14.46,21.8,22.6,7,250,582.7,886,-2.6,-2.8,2.8,-2.2,55.5,0,43,58.3,34.4,0
29.841,14.6,0,-8.5,0,230,0,0,0,0,0,0,83.1,0,133,14.53,14.58,22.1,23.1,7,250,586.6,873,-2.8,-2.4,2.8,-1.5,57.7,0,43,58.3,34.4,0
29.968,14.6,0,-8.4,0,230,0,0,0,0,0,0,83.5,0,133,14.56,14.76,22.6,23.4,7.1,250,603.1,865,-2.7,-1.6,2.8,-1.9,60.1,0,43,57.6,34.4,0
30.094,14.6,0,-8.3,0,230,0,0,0,0,0,0,82.9,0,133,14.63,14.9,23,23.7,7.1,250,607.3,858,-2.1,-1.3,2.8,-2.2,61.3,0,43,57.6,34.4,0
30.218,14.6,0,-8.2,0,230,0,0,0,0,0,0,83.8,0,133,14.67,14.94,23.2,23.8,7.1,250,622.6,853,-2.1,-1.4,2.8,-1.9,62.7,0,43,58.4,34.4,0
30.348,14.6,0,-8.2,0,230,0,0,0,0,0,0,83.3,0,133,14.7,14.94,23.3,24,7.1,250,627.9,851,-1.8,-1.5,2.8,-1.5,63.7,0,43,58.4,34.4,0
30.479,14.6,0,-8.2,0,230,0,0,0,0,0,0,83.3,0,133,14.7,14.94,23.4,24.1,7.1,250,642.9,850,-1.7,-1.4,2.8,-1.1,64.3,0,42.9,58.3,34.4,0
30.608,14.6,0,-8.1,0,230,0,0,0,0,0,0,83.3,0,133,14.76,14.97,23.5,24.2,7.2,250,652,850,-1.1,-1.3,2.8,-1.1,63.8,0,42.9,58.3,34.3,0
30.743,14.6,0,-8.1,0,230,0,0,0,0,0,0,83.1,0,133,14.76,14.97,23.6,24.4,7.2,250,661.5,850,-1,-0.9,2.8,-1.1,64.5,0,42.9,58.6,34.3,0
30.868,14.6,0,-8.1,0,230,0,0,0,0,0,0,83.1,0,133,14.79,14.76,23.6,24.4,7.3,250,667.6,853,-0.9,-1.8,2.8,-1.1,64.6,0,42.9,57.5,34.3,0
31.000,14.6,0,-8.1,0,230,0,0,0,0,0,0,82.9,0,133,14.83,14.46,23.7,24.5,7.3,250,677.2,855,-0.6,-1.8,2.8,-1.1,64.8,0,42.9,57.1,34.3,0
31.131,14.6,0,-8.1,0,230,0,0,0,0,0,0,82.8,0,133,14.83,14.25,23.8,24.6,7.3,250,686,855,-0.7,-1.7,2.8,-1.1,65.3,0,42.8,56.7,34.3,0
31.258,14.6,0,-8,0,230,0,0,0,0,0,0,82.9,0,133,14.83,14.14,23.9,24.9,7.4,250,692.6,851,-0.7,-1.5,2.9,-0.4,67,0,42.8,56.2,34.3,0
31.383,14.6,0,-7.9,0,230,0,0,0,0,0,0,82.9,0,133,14.86,14.01,24.4,24.8,7.4,250,700.6,854,-0.6,-0.8,2.9,-2.2,66.1,0,42.8,56.2,34.3,0
31.510,14.6,0,-7.9,0,230,0,0,0,0,0,0,82.8,0,133,14.83,13.94,24.6,24.6,7.4,250,695.8,859,-0.8,-0.7,2.9,-3,65.5,0,42.8,56.2,34.3,0
31.639,14.6,0,-7.9,0,230,0,0,0,0,0,0,82.6,0,133,14.73,14.07,24.7,24.4,7.4,250,705.6,863,-1.1,0,2.9,-4.5,64.4,0,42.8,56.3,34.3,0
31.768,14.6,0,-7.9,0,230,0,0,0,0,0,0,83.1,0,133,14.47,14.3,24.4,24.2,7.3,250,700.9,859,-1.8,0.2,2.8,-4.1,63.3,0,42.9,56.3,34.3,0
31.900,14.6,0,-8,0,230,0,0,0,0,0,0,82.9,0,133,14.25,14.44,24.1,24.4,7.3,250,713.5,857,-2.1,-0.1,2.8,-3,64.3,0,42.9,56.3,34.3,0
32.029,14.6,0,-8,0,230,0,0,0,0,0,0,83.3,0,133,14.02,14.56,24,24.2,7.3,250,710.1,861,-2.4,-0.5,2.8,-3,63.2,0,42.9,56.3,34.3,0
32.159,14.6,0,-8.1,0,230,0,0,0,0,0,0,83.1,0,133,13.95,14.63,23.9,22.8,7.2,250,727,867,-1.7,-0.7,2.7,-6,57.1,0,43,57.7,34.4,0
32.289,14.6,0,-8.2,0,230,0,0,0,0,0,0,83.1,0,133,13.98,14.66,23.4,22.9,6.9,250,720.2,861,-0.8,-1,2.7,-4.9,57.8,0,43.1,58.5,34.5,0
32.418,14.6,0,-8.2,0,230,0,0,0,0,0,0,83.1,0,131,14.15,14.71,23.3,23.1,6.9,252,738.6,852,0,-0.8,2.6,-3.4,60,0,43.1,58.9,34.5,0
32.548,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.9,0,131,14.27,14.73,23.2,23.3,6.9,252,737.6,850,0.2,-1.2,2.7,-2.6,61.1,0,43,58.9,34.4,0
32.680,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.6,0,131,14.38,14.73,23.1,23.4,6.9,252,754.7,844,0.6,-1.2,2.6,-1.1,62.8,0,43.1,58.5,34.5,0
32.809,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.8,0,131,14.5,14.68,23.2,23.5,6.9,252,757.6,843,0.6,-1.4,2.6,-0.4,63.6,0,43,58.5,34.4,0
32.940,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.8,0,131,14.56,14.66,23.2,23.7,7,252,769,843,0.3,-1.2,2.7,0,64.3,0,43,57.6,34.4,0
33.069,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.6,0,131,14.57,14.63,23.2,23.9,7,252,768.4,844,-0.1,-1.1,2.6,0,65.5,0,43,57.2,34.4,0
33.200,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.8,0,131,14.6,14.51,23.3,24,7.1,252,780.9,842,-0.1,-1.5,2.7,0,65.4,0,43,56.4,34.4,0
33.330,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.9,0,131,14.6,14.38,23.3,24.1,7.1,252,786.1,850,-0.5,-2,2.7,-0.8,64.5,0,42.9,57.4,34.4,0
33.460,14.6,0,-8.2,0,230,0,0,0,0,0,0,83.5,0,131,14.6,14.24,23.2,23.8,7.1,252,788.6,857,-0.5,-1.6,2.7,-2.2,62,0,43,56,34.4,0
33.589,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.6,0,131,14.6,14.13,23.1,23.5,7.1,252,796.2,862,-0.9,-1.1,2.7,-3,60.5,0,43,56,34.4,0
33.718,14.6,0,-8.2,0,230,0,0,0,0,0,0,82.9,0,131,14.6,14.15,23.1,23.2,7,252,798.3,864,-0.9,-1,2.8,-3.4,58.8,0,43,56.5,34.4,0
33.847,14.6,0,-8.3,0,230,0,0,0,0,0,0,82.9,0,131,14.56,14.34,23.1,22.9,7,252,789.7,868,-1.1,-0.4,2.8,-4.1,57.5,0,43,56.1,34.4,0
33.980,14.6,0,-8.3,0,230,0,0,0,0,0,0,83.3,0,131,14.56,14.5,22.9,22.9,6.9,252,794.6,862,-0.9,-0.3,2.7,-4.1,57.5,0,43.1,56.1,34.5,0
34.108,14.6,0,-8.3,0,230,0,0,0,0,0,0,82.8,0,131,14.57,14.63,23,22.9,6.9,252,797.1,858,-0.7,-0.2,2.7,-3.8,58.7,0,43.1,56.1,34.5,0
34.235,14.6,0,-8.3,0,228,0,0,0,0,0,0,82.8,0,129,14.6,14.68,23,22.6,6.8,252,794.3,858,-0.4,-0.2,2.6,-4.1,58.3,0,43.1,55.8,34.5,0
34.358,14.6,0,-8.3,0,230,0,0,0,0,0,0,83.1,0,129,14.63,14.73,22.8,22.4,6.8,252,801.2,857,-0.1,-0.4,2.6,-4.1,56.7,0,43.2,55.8,34.5,0
34.489,14.6,0,-8.3,0,228,0,0,0,0,0,0,82.8,0,129,14.6,14.73,22.6,22.4,6.7,252,800.6,856,-0.2,-0.7,2.6,-3.4,57.1,0,43.2,56.2,34.5,0
34.618,14.6,0,-8.4,0,230,0,0,0,0,0,0,82.8,0,129,14.53,14.63,22.4,22.2,6.7,252,810.2,863,-0.5,-1.2,2.6,-3.4,56.1,0,43.2,56.2,34.5,0
34.749,14.6,0,-8.5,0,228,0,0,0,0,0,0,82.6,0,129,14.51,14.54,22.1,21.3,6.8,252,810.2,899,-0.4,-1.8,2.6,-4.9,51.5,0,43.4,56.1,34.7,0
34.880,14.6,0,-8.6,0,228,0,0,0,0,0,0,82.6,7,129,14.51,14.44,21.7,21.5,6.7,252,806.7,887,-0.6,-2.1,2.6,-4.1,51,0,43.2,55.8,34.5,0
35.008,14.6,0,-8.6,0,228,0,0,0,0,0,0,82.2,7,129,14.53,14.24,21.4,21.5,6.6,252,800.3,879,-0.5,-2.6,2.5,-2.6,53.1,0,43.2,55.8,34.6,0
35.138,14.6,0,-8.6,0,228,0,0,0,0,0,0,82.4,7,129,14.51,14.02,21.4,21.6,6.6,252,785,869,-0.8,-2.3,2.5,-2.2,54.4,0,43.2,56.3,34.6,0
35.268,14.6,0,-8.6,0,228,0,0,0,0,0,0,82.6,7,129,14.5,13.9,21.4,21.9,6.6,252,781.9,859,-1,-2.2,2.5,-1.5,55.6,0,43.2,56.2,34.6,0
35.400,14.6,0,-8.5,0,228,0,0,0,0,0,0,82.6,7,129,14.53,13.9,21.7,22.7,6.6,252,767.4,842,-1.1,-1.9,2.5,1.1,60.5,0,43.2,57.6,34.5,0
35.529,14.6,0,-8.4,0,228,0,0,0,0,0,0,82.6,7,129,14.53,14.05,22.2,23.1,6.8,252,763.4,840,-1.2,-1.2,2.7,1.1,62.5,0,43.1,56.6,34.5,0
35.658,14.6,0,-8.3,0,228,0,0,0,0,0,0,83.1,7,129,14.56,14.21,22.6,23.5,6.8,252,756.1,838,-1.1,-1,2.7,1.1,64.5,0,43.1,57.1,34.5,0
35.788,14.6,0,-8.3,0,228,0,0,0,0,0,0,83.1,7,129,14.56,14.4,22.9,23.3,6.9,252,751.3,842,-1,-0.9,2.6,-1.1,62.5,0,43.1,56.1,34.5,0
35.920,14.6,0,-8.3,0,228,0,0,0,0,0,0,82.8,7,129,14.51,14.5,22.7,22.9,6.8,252,758.1,846,-1.2,-0.9,2.7,-2.2,60,0,43.1,57.2,34.5,0
36.049,14.6,0,-8.3,0,228,0,0,0,0,0,0,82.9,7,129,14.5,14.56,22.6,22.7,6.8,252,752.5,850,-1.1,-1.1,2.7,-2.6,58.7,0,43.1,55.8,34.5,0
36.180,14.6,0,-8.3,0,228,0,0,0,0,0,0,82.6,7,129,14.47,14.6,22.6,22.4,6.7,252,758.1,854,-1.4,-1.3,2.7,-3,58.2,0,43.2,55.8,34.5,0
36.308,14.6,0,-8.4,0,228,0,0,0,0,0,0,82.6,7,129,14.47,14.66,22.4,22.5,6.7,252,752.1,855,-1.1,-1,2.6,-2.2,57.8,0,43.1,55.8,34.5,0
36.429,14.6,0,-8.4,0,228,0,0,0,0,0,0,82.6,7,129,14.5,14.66,22.3,22.4,6.7,252,753.1,857,-0.6,-1.5,2.6,-2.2,57.6,0,43.1,55.8,34.5,0
36.560,14.6,0,-8.4,0,228,0,0,0,0,0,0,82.6,7,129,14.51,14.68,22.3,22.4,6.7,252,746.4,858,-0.6,-1.4,2.6,-2.2,57.2,0,43.2,55.8,34.5,0
36.690,14.6,0,-8.4,0,228,0,0,0,0,0,0,82.2,7,129,14.53,14.68,22.2,22.1,6.7,252,746,862,-0.7,-1.5,2.6,-3,56.2,0,43.2,55.8,34.5,0
36.820,14.6,0,-8.4,0,228,0,0,0,0,0,0,82.4,7,129,14.63,14.66,22.1,22,6.6,252,743,864,-0.3,-1.1,2.6,-2.6,55.9,0,43.2,55.8,34.5,0
36.950,14.6,0,-8.5,0,228,0,0,0,0,0,0,82.6,7,129,14.67,14.63,22.1,22.2,6.6,252,744.9,857,-0.2,-1.3,2.6,-2.2,56.6,0,43.2,55.8,34.5,0
37.076,14.6,0,-8.5,0,228,0,0,0,0,0,0,82.6,7,129,14.7,14.58,22,22.1,6.6,252,744.3,854,-0.2,-1,2.5,-2.2,56.8,0,43.2,55.9,34.6,0
37.201,14.6,0,-8.5,0,228,0,0,0,0,0,0,82.9,7,129,14.73,14.56,21.9,22.2,6.6,252,747,854,-0.4,-0.9,2.5,-1.9,57.1,0,43.2,56.8,34.5,0
37.328,14.6,0,-8.5,0,228,0,0,0,0,0,0,83.1,7,127,14.73,14.5,21.9,22.2,6.7,252,748.2,856,-0.4,-0.8,2.6,-1.9,57.3,0,43.2,55.8,34.5,0
37.461,14.6,0,-8.5,0,228,0,0,0,0,0,0,82.9,7,127,14.67,14.48,21.9,22.1,6.6,252,741.4,857,-0.6,-0.6,2.5,-2.2,56.7,0,43.2,55.9,34.6,0
