﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v1.02 MOTIV Bill Prast E85 Pure I8A0S.mhd
51.519,14.6,0,-11.1,1.002,0,0,0,0,0,0,0,74.6,0,95,16.94,17.39,10.8,11.4,10.6,944.5,2541,0,0,3.3,-15.4,0,0,43.6,58.2,34.9,0
51.656,14.6,0,-11,1,0,0,0,0,0,0,0,77.1,0,95,30.79,30.69,11.5,11.5,9.5,904.8,2296,0,0,3.1,-14.2,0,0,42.4,57,33.9,0
51.787,14.6,0,-11,1,0,0,0,0,0,0,0,77.6,0,95,49.99,48.63,11.5,11.6,8.7,872.7,2074,0,0,2.8,-13.9,0,0,42.4,55.9,33.9,0
51.914,14.6,0,-11,1,0,0,0,0,0,0,0,78.5,0,95,73.14,80.98,11.3,11.8,7.9,847.4,1864,0,0,2.5,-15,0,0,42.7,56.3,34.2,0
52.051,14.6,0,-10.9,1,0,0,0,0,0,0,0,79.6,0,95,108.06,161.09,11.7,12,7.1,836.8,1624,0,0,2.3,-7.5,0,0,43.1,56.7,34.5,0
52.186,14.6,0,-10.8,1,0,0,0,0,0,0,0,79.7,0,95,223.67,234.95,11.8,12.3,6.3,827,1387,0,0,1.9,-5.6,0,0,43.5,57.5,34.8,0
52.314,14.6,0,-10.7,1,0,0,0,0,0,0,0,79.9,0,95,234.95,234.95,12.1,12.6,5.4,827,1155,0,0,1.7,4.1,0,0,43.9,57.5,35.1,0
52.447,14.6,0,-9.5,1,0,0,0,0,0,0,0,80.3,0,95,234.95,234.95,17.1,20.5,6.1,794.1,935,0,0,3.9,15,51.2,0,43.2,58.2,34.5,0
52.578,14.6,0,-8.9,1,0,0,0,0,0,0,0,80.1,0,95,234.95,234.95,20.3,19.6,6.2,737.4,908,0,0,2.2,-0.8,51.2,0,43.4,57.4,34.7,0
52.708,14.6,0,-9,1,0,0,0,0,0,0,0,79.6,0,95,234.95,106.08,19.9,19.4,6.1,678.7,925,0,0,2.2,0,51,0,43.4,58,34.7,0
52.837,14.6,0,-9.1,1,0,0,0,0,0,0,0,79.4,0,95,115.56,38.42,19.5,19.5,6.2,624.2,941,0,0,2.2,1.5,51.6,0,43.3,56.9,34.6,0
52.963,14.6,0,-9.2,1,0,0,0,0,0,0,0,79,0,95,56.89,23.96,19.4,19.3,6.3,571.4,955,0,0,2.3,1.9,51.5,0,43.3,57.3,34.6,0
53.093,14.6,0,-9.2,1,0,0,0,0,0,0,0,78.7,0,95,32.14,19.45,19.3,19.1,6.4,515.5,973,0,0,2.3,1.9,50.7,0,43.3,56.8,34.6,0
53.228,14.6,0,-9.3,1,0,0,0,0,0,0,0,78.3,0,95,23.19,17.55,19.2,18.6,6.3,460.3,992,0,0,2.3,1.1,49.3,0,43.3,56.9,34.6,0
53.363,14.6,0,-9.3,1,0,0,0,0,0,0,0,77.3,0,95,19.42,16.55,19,18,6.3,422.2,1010,0,0,2.2,0.4,47.7,0,43.3,56.9,34.7,0
53.493,14.6,0,-9.4,1,0,0,0,0,0,0,0,75.2,0,95,17.34,15.65,18.6,17.8,6.2,426.7,1016,0,0,2.1,1.5,46.1,0,43.3,57.9,34.7,0
53.633,14.6,0,-9.6,1,0,0,0,0,0,0,0,73,0,95,15.5,15.13,18,17.1,6.1,430.9,1024,0,0,2,1.1,43.9,0,43.4,57,34.7,0
53.762,14.6,0,-9.7,1,0,0,0,0,0,0,0,71.3,0,95,14.34,14.33,17.6,16.6,5.9,443.3,1021,0,0,1.9,0.8,42,0,43.5,57.9,34.8,0
53.891,14.6,0,-9.8,1,0,0,0,0,0,0,0,69.7,0,95,13.94,13.88,17.2,16.4,5.7,461.3,1005,0,0,1.8,0.8,40.2,0,43.6,58.4,34.9,0
54.028,14.6,0,-9.9,1,0,0,0,0,0,0,0,69.5,0,95,13.62,13.7,16.7,16.1,5.6,470.4,982,0,0,1.8,2.2,39.4,0,43.7,58.9,35,0
