﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 I8A0S v1.03 MOTIV Bill Prast E85 Pure I8A0S.mhd
24.638,14.6,99.6,25,32.4,207,-2.3,0,0,-5.3,0,0,80.5,4,100,12.71,12.45,176.5,197.3,203,2381.5,4666,81,8.2,10.9,10.9,4.9,10.9,10.9,618,0,84.5,0
24.751,14.6,99.6,25,32.3,207,-2,0,0,-8.3,0,0,70.9,4,100,12.65,12.5,176.8,197.4,203,2394.7,4684,81,8.6,10.9,10.9,1.5,10.9,10.9,615.4,0,84.2,0
24.845,14.6,99.6,25,32.3,207,-2,0,0,-8,0,0,78.2,4,100,12.62,12.76,177.5,197.4,203,2432.9,4728,81,8.6,10.9,10.9,1.9,10.9,10.9,624,0,84.2,0
24.941,14.6,99.6,25,32.3,207,-1.7,0,0,-8,0,0,78.2,4,100,12.56,12.35,178.3,197.6,203,2435.2,4763,81.1,9,10.9,10.9,1.9,10.9,10.9,627.9,0,83,0
25.051,14.6,99.6,25,32.3,207,-1.7,0,0,-8,0,0,67.4,4,100,12.53,12.29,178,197.6,203,2433.1,4806,81.1,9,10.9,10.9,1.9,10.9,10.9,628.4,0,82.7,0
25.150,14.6,99.6,25,32.2,207,-1.3,0,0,-9,0,0,68.4,4,100,12.65,12.59,177.9,197.7,203,2444.6,4851,81.2,9.4,10.9,10.9,0.8,10.9,10.9,632.3,0,83.5,0
25.250,14.6,99.6,26,32.2,207,-1.3,0,0,-9,0,0,80.3,4,100,12.53,12.53,181,197.8,203,2418.6,4892,80.9,9.4,10.9,10.9,0.8,10.9,10.9,657.5,0,82.5,0
25.350,14.6,99.6,25.9,32.2,207,-1,0,0,-8.7,0,0,79,4,102,12.42,12.35,180.7,197.9,203,2419.6,4962,81,9.4,10.5,10.5,0.8,10.5,10.5,656.1,0,83,0
25.449,14.6,99.6,25.9,32.2,207,-1,0,0,-8.7,0,0,73.2,4,102,12.48,12.38,181.1,197.9,203,2466.4,4961,81.1,9.4,10.5,10.5,0.8,10.5,10.5,660,0,80.9,0
25.540,14.6,99.6,25.9,32.1,207,-0.7,0,0,-8.7,0,0,78,4,102,12.35,12.43,181.5,198,203,2447,5000,80.9,9.8,10.5,10.5,0.8,10.5,10.5,667.3,0,80.8,0
25.648,14.6,99.6,25.9,32.1,207,-0.7,0,0,-8.3,0,0,70.5,4,102,12.38,12.4,181.5,198.1,203,2410.1,5025,80.9,9.8,10.5,10.5,1.1,10.5,10.5,665.5,0,80,0
25.745,14.6,99.6,25.9,32.1,207,-0.3,0,0,-8.3,-3,0,67.4,4,102,12.38,12.48,181.3,198.2,203,2357.2,5085,81,10.1,10.5,10.5,1.1,7.1,10.5,662.7,0,80.2,0
25.832,14.6,99.6,25.9,30.7,207,-0.3,0,0,-8,-3,0,72,4,102,12.42,12.56,182.4,198.2,203,2382.6,5126,80.9,10.1,10.5,10.5,1.5,7.1,10.5,674.5,0,76,0
25.949,14.6,99.6,25.9,30.8,207,-0.3,0,0,-8,-3,0,73.6,4,102,12.35,12.19,182.6,198.3,203,2322.1,5169,80.9,10.1,10.5,10.5,1.5,7.1,10.5,673.2,0,75.6,0
26.048,14.6,99.6,26.6,30.6,207,0,0,0,-7.7,-2.7,0,82.8,4,102,12.35,12.3,182.6,198.4,203,2386.1,5190,81.1,10.5,10.5,10.5,1.9,7.5,10.5,694.6,0,76.5,0
26.138,14.6,99.6,26.6,30.6,207,0,0,0,-9.3,-2.7,0,76.4,4,102,12.48,12.45,184.8,198.5,203,2515.5,5227,80.9,10.5,10.5,10.5,0,7.5,10.5,696,0,77.4,0
26.249,14.6,99.6,26.6,30.8,207,0,0,0,-9.3,-2.3,0,80.6,4,102,12.35,12.06,184.6,198.5,203,2452.5,5245,80.9,10.5,10.5,10.5,0,7.9,10.5,690.6,0,78.6,0
26.345,14.6,99.6,26.6,30.8,208,0,0,0,-9,-2.3,0,82.4,4,102,12.35,12.3,184,198.6,203,2420.9,5287,80.9,10.5,10.5,10.5,0.4,7.9,10.5,690.6,0,77.8,0
26.434,14.6,99.6,26.6,30.7,207,0,0,0,-9,-2,0,68.3,4,104,12.19,12.35,184.6,198.9,203,2418.6,5439,80.9,10.5,10.5,10.5,0.4,8.2,10.5,696.7,0,79.6,0
26.551,14.6,99.6,26.6,30.7,207,0,0,0,-9,-2,0,72.9,4,104,12.16,12.3,184.8,198.7,203,2393.2,5337,81.1,10.5,10.5,10.5,0.4,8.2,10.5,695,0,79.2,0
26.646,14.6,99.6,26.6,30.5,208,0,0,0,-8.7,-2,0,79.2,4,104,12.35,12.38,185.4,198.8,203,2393.6,5401,81,10.5,10.5,10.5,0.8,8.2,10.5,697.1,0,78.4,0
26.734,14.6,99.6,26.6,30.4,208,0,0,0,-8.7,-1.7,0,77.3,4,104,12.16,12.35,185.7,198.9,203,2361,5437,81.2,10.5,10.5,10.5,0.8,8.6,10.5,691.5,0,80.2,0
26.873,14.6,99.6,26.6,30.4,208,0,0,0,-8.3,-1.7,0,69.3,4,104,12.35,12.32,184.9,198.9,203,2419.8,5463,80.9,10.5,10.5,10.5,1.1,8.6,10.5,697.2,0,79.9,0
26.999,14.6,99.6,26.6,30.8,208,0,0,0,-8.3,-1.3,0,76,4,104,12.29,12.09,184.4,199,203,2392.6,5523,81,9.8,9.8,9.8,0.4,8.2,9.8,697,0,80.8,0
27.093,14.6,99.6,27.2,30.6,208,0,0,0,-8,-1.3,0,64.9,4,104,12.22,12.3,186.9,199.1,203,2354.4,5543,81.1,9.8,9.8,9.8,0.8,8.2,9.8,693.2,0,79.6,0
27.191,14.6,99.6,27.2,30.4,208,0,0,0,-8,-1,0,70.5,4,104,12.16,12.32,188.3,199.3,203,2348.1,5661,81,9.8,9.8,9.8,0.8,8.6,9.8,690.2,0,81.9,0
27.301,14.6,99.6,27.2,30.3,208,0,0,0,-7.7,-1,0,79,4,104,12.22,12.32,188.8,199.3,203,2430.9,5658,81,9.8,9.8,9.8,1.1,8.6,9.8,689.2,0,83.6,0
27.396,14.6,99.3,27.2,30.6,208,0,0,0,-9,-1,0,78.9,4,104,12.28,12.48,187.3,199.4,203,2338.1,5713,80.9,9.8,9.8,9.8,-0.4,8.6,9.8,686.7,0,84.5,0
27.483,14.6,92,27.2,30.3,208,0,0,0,-9,-0.7,0,83.5,4,104,12.03,12.09,188.6,199.6,203,2401.3,5798,80.8,9.8,9.8,9.8,-0.4,9,9.8,686.3,0,85.3,0
27.599,14.6,85.7,27.2,30.3,208,0,0,0,-9,-0.7,0,83.1,4,104,12.28,12.45,188.7,199.5,203,2342.3,5742,81,9.8,9.8,9.8,-0.4,9,9.8,687.9,0,82.8,0
27.699,14.6,0,27.2,30.4,208,0,0,0,-8.7,-0.7,0,76.9,4,104,12.22,12.32,187.6,199.5,203,2349.7,5782,81,7.9,7.9,7.9,0,7.9,7.9,676.6,0,56.5,0
27.798,14.6,0,12.9,0,208,0,0,0,-8.7,-0.3,0,101.3,0,104,12.19,12.5,147.2,18.9,203,3071.3,6030,20.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,58.4,0
27.896,14.6,0,-8.8,0,208,0,0,0,-3.3,0,0,78.3,0,104,28.15,27.69,26.7,11.8,203,3049,5756,3.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,55.1,0
27.988,14.6,0,-11.4,0,208,0,0,0,0,0,0,84.2,0,106,11.62,12.32,11.3,11.7,203,2645.8,5495,3.9,4.9,4.9,4.9,4.9,4.9,4.9,0,0,68.5,0
28.079,14.6,0,-11.4,0,208,0,0,0,0,0,0,80.1,0,104,10.28,10.28,11.2,11.5,203,2306.6,5276,4.3,0.8,0.8,0.8,0.8,0.8,0.8,0,0,68.8,0
28.163,14.6,4.8,-11.4,0,208,0,0,0,0,0,0,81.5,0,104,10.28,10.28,10.9,11.4,203,2009.8,5068,5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,69.5,0
28.280,14.6,76.1,0.6,7.8,208,0,0,0,0,0,0,83.8,0,104,10.28,10.28,77.8,130.5,203,1313.8,5027,55.3,13.9,13.9,13.9,13.9,13.9,13.9,297.6,0,85.1,0
28.378,14.6,86.8,1.7,20.7,208,0,0,0,0,0,0,80.5,5,102,12.38,13.45,84.3,182.7,203,1404,4813,79.4,14.2,14.2,14.2,14.2,14.2,14.2,327.6,0,86.9,0
28.462,14.6,95.3,4.2,23.5,208,0,0,0,0,0,0,80.5,5,102,13.05,17.24,98.7,198.1,203,1400.9,4808,81.1,18,18,18,18,18,18,383.7,0,86.7,0
28.578,14.6,94.5,6.3,23.5,208,0,0,0,0,0,0,80.5,5,102,13.41,18.31,110.5,198.1,203,1783.8,4801,81.1,17.2,17.2,17.2,17.2,17.2,17.2,395.5,0,87.9,0
28.679,14.6,87.8,8,23.8,208,0,0,0,0,0,0,74.1,5,102,13.85,18.21,121.3,198.2,203,1780.6,4821,81.1,13.9,13.9,13.9,13.9,13.9,13.9,423.3,0,88.5,0
28.797,14.6,69.7,10.1,24.1,208,0,0,0,0,0,0,72,5,102,12.43,14.83,132.4,198.2,203,2405.6,4840,81,13.5,13.5,13.5,13.5,13.5,13.5,452.3,0,89.1,0
28.888,14.6,56.4,13,24.4,208,0,0,0,0,0,0,72.2,5,104,12.53,14.38,141.3,198.2,203,2180,4862,81,13.5,13.5,13.5,13.5,13.5,13.5,470.8,0,88.2,0
28.989,14.6,50.9,15.8,24.5,210,0,0,0,0,0,0,85.9,5,104,12.26,14,149.5,198.3,203,2207.5,4888,81,12.8,12.8,12.8,12.8,12.8,12.8,486.4,0,89.2,0
29.096,14.6,46.4,17.1,23.9,210,0,0,0,0,0,0,83.1,5,104,12.38,13.57,152.9,194.1,203,2259.7,4905,81.2,12.4,12.4,12.4,12.4,12.4,12.4,493.4,0,82.4,0
29.187,14.6,4.2,19.7,3.8,210,0,0,0,0,0,0,77.3,5,104,12.68,13.45,161.3,100.4,203,2169.4,4926,71.7,12,12,12,12,12,12,512.2,0,34.4,0
29.287,14.6,0,4.6,0,210,0,0,0,0,0,0,72.2,5,104,11.39,12.48,102.8,50.3,203,2174.5,4875,12.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,280.2,0,25.8,0
29.418,14.6,0,-7.5,0,210,0,0,0,0,0,0,70.7,0,104,10.28,11.7,33.3,11.3,203,2068,4840,3.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,83.3,0,70.3,0
29.501,14.6,0,-11.4,0,210,0,0,0,0,0,0,79.2,0,106,10.28,10.28,10.9,11.1,203,2147.3,4623,3.9,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0,0,71.4,0
29.596,14.6,0,-11.4,0,210,0,0,0,0,0,0,82.2,0,104,10.28,10.28,10.6,11.3,203,2158.6,4445,4.9,-15,-15,-15,-15,-15,-15,0,0,70.9,0
29.695,14.6,0,-11.3,0,210,0,0,0,0,0,0,80.3,0,104,10.28,10.28,11.3,11.6,203,2105.5,4264,4.7,-15,-15,-15,-15,-15,-15,0,0,70.5,0
29.787,14.6,0,-11.2,0,210,0,0,0,0,0,0,80.8,0,104,10.28,12.62,11.6,11.9,203,2028.9,4070,4.9,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0,0,69.9,0
29.876,14.6,0,-11.2,0,210,0,0,0,0,0,0,82.2,0,104,12.38,16.99,11.8,11.8,203,1956.5,3900,4.8,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,0,68.7,0
