﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 I8A0S v1.03 MOTIV Bill Prast E85 Pure I8A0S.mhd
51.170,14.6,99.6,28.6,29.6,212,0,0,0,-3.3,0,0,79.2,4,93,11.87,12.29,194.2,198.8,167,2462.9,5384,81,9,9,9,5.2,9,9,696.5,0,76.3,0
51.324,14.6,99.6,28.6,29.5,212,0,0,0,-3,0,0,71.6,4,93,12.1,11.9,193.5,198.8,167,2377.2,5441,81,9,9,9,5.6,9,9,697.3,0,74.9,0
51.424,14.6,99.6,28.6,29.3,212,0,0,0,-3,0,0,70.5,4,93,12.42,12.35,193.1,199,167,2259.7,5512,81,9,9,9,5.6,9,9,696.8,0,76.9,0
51.522,14.6,99.6,28.6,29.2,212,0,0,0,-2.7,0,0,83.5,4,93,12.32,12.5,195.5,199.1,167,2303.2,5534,81,9,9,9,6,9,9,696.1,0,76.4,0
51.606,14.6,99.6,28.6,29.4,212,0,0,0,-2.7,0,0,77.5,4,93,12.45,12.32,194.8,199.2,167,2471.4,5601,81,9,9,9,6,9,9,695.2,0,77,0
51.701,14.6,99.6,28.6,29.5,212,0,0,0,-2.7,0,0,85.8,4,93,12.42,12.32,194.8,199.2,167,2405.5,5625,81,9,9,9,6,9,9,694.6,0,78.8,0
51.791,14.6,99.6,28.6,29.7,212,0,0,0,-2.3,0,0,88.6,4,93,12.35,12.16,193.9,199.3,167,2375,5633,81,9.4,9.4,9.4,6.8,9.4,9.4,696.9,0,77.7,0
51.874,14.6,99.6,28.6,29.8,212,0,0,0,-2.3,0,0,72.5,4,93,12.19,12.35,193.2,199.3,167,2442.5,5690,81,9.4,9.4,9.4,6.8,9.4,9.4,696,0,77.5,0
51.967,14.6,99.6,28.6,29.8,212,0,0,0,-2.3,0,0,82.6,4,93,11.87,12.28,193.7,199.4,167,2301.2,5715,81,9.4,9.4,9.4,6.8,9.4,9.4,694.9,0,78.9,0
52.061,14.6,99.6,28.6,29.3,212,0,0,0,-2,0,0,73,4,93,11.95,11.96,192.9,199.5,167,2282.6,5747,81,9.4,9.4,9.4,7.1,9.4,9.4,695.5,0,79.9,0
52.152,14.6,99.6,28.6,29.5,212,0,0,0,-2,0,0,72.3,4,93,12.13,12.56,195.6,199.5,167,2382.5,5782,81,9.4,9.4,9.4,7.1,9.4,9.4,694.3,0,78.8,0
52.242,14.6,99.6,28.6,29.2,212,0,0,0,-2,0,0,70,4,93,12.39,12.12,194.4,199.7,167,2384.5,5858,81,9.4,9.4,9.4,7.1,9.4,9.4,693.8,0,80.5,0
52.336,14.6,99.6,28.6,29.2,212,0,0,0,-1.7,0,0,79.6,4,93,12.39,12.35,196.1,199.7,167,2274.2,5861,81,9.4,9.4,9.4,7.5,9.4,9.4,693.8,0,81,0
52.433,14.6,99.6,28.6,29.2,212,0,0,0,-1.7,0,0,69.9,4,95,12.26,12.22,195.6,199.8,167,2235.8,5885,81,9.4,9.4,9.4,7.5,9.4,9.4,693.8,0,79.6,0
52.532,14.6,99.6,28.6,29.4,212,0,0,0,-1.7,0,0,80.8,4,95,12.29,12.13,195.8,199.8,167,2362.1,5909,81,9.4,9.4,9.4,7.5,9.4,9.4,693.8,0,82,0
52.621,14.6,99.6,28.4,29.6,212,0,0,0,-1.3,0,0,70.9,4,95,12.16,12.43,195.2,199.9,167,2354.4,5947,81,9.4,9.4,9.4,7.9,9.4,9.4,693.8,0,81.2,0
52.709,14.6,99.6,28.3,29.3,212,0,0,0,-1.3,0,0,85.9,4,95,12.1,11.85,195.2,200,167,2333.7,5991,81,9.8,9.8,9.8,8.2,9.8,9.8,694.7,0,83.1,0
52.800,14.6,99.6,28.2,29.7,212,0,0,0,-1.3,0,0,67.7,4,95,12.16,12.48,192.8,200,167,2260.7,6018,81,9.8,9.8,9.8,8.2,9.8,9.8,696.6,0,84.1,0
52.890,14.6,19.7,28.2,29.5,212,0,0,0,-1.3,0,0,80.5,4,95,12.1,12.06,194.4,200,167,2368.5,6062,81,9.4,9.4,9.4,8.2,9.4,9.4,695.5,0,55.2,0
52.982,14.6,0,26.3,7.5,212,0,0,0,-1,0,0,59.6,4,95,12.19,12.45,189.1,125.5,167,1914.6,6101,54.1,3.4,3.4,3.4,3.4,3.4,3.4,655.9,0,39.6,0
53.070,14.6,0,-2.5,0,212,0,0,0,-1,0,0,69.9,0,95,13.62,13.11,65.1,12,167,3240.9,6119,3.5,-9,-9,-9,-9,-9,-9,0,0,53.7,0
53.318,14.6,0,-11.5,0,212,0,0,0,0,0,0,83.8,0,95,10.28,10.28,11.1,11.6,167,2162.9,5445,3.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,67.5,0
53.407,14.6,0,-11.4,0,212,0,0,0,0,0,0,82.4,0,93,10.28,10.28,11.2,11.5,167,1834.1,5229,3.8,0,0,0,0,0,0,0,0,68.8,0
53.496,14.6,34.9,-11,0,212,0,0,0,0,0,0,82.4,0,93,10.28,10.28,13.7,59.4,167,1501.9,5020,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,14.3,0,24.9,0
53.591,14.6,95.7,0.4,7.5,212,0,0,0,0,0,0,76.4,0,93,10.28,10.28,77.8,130.5,167,821.7,5047,51.8,12,12,12,12,12,12,298.9,0,83.3,0
53.681,14.6,98.1,2,18.7,212,0,0,0,0,0,0,80.5,5,93,11.9,13.02,86.9,178.7,167,1213.4,4988,78.5,18.8,18.8,18.8,18.8,18.8,18.8,343.4,0,86.9,0
53.772,14.6,96,4.1,23.3,212,0,0,0,0,0,0,79.9,5,93,12.99,17.6,98.6,198.5,167,1292.8,4986,80.5,18,18,18,18,18,18,369.8,0,87.4,0
53.862,14.6,88.4,5,23.2,214,0,0,0,0,0,0,84.2,5,93,13.05,15.85,103.9,198.5,167,1819.5,4992,81,18,18,18,18,18,18,398.1,0,86.8,0
53.978,14.6,52.4,7.8,23.3,214,0,0,0,0,0,0,80.6,5,93,13.97,16.43,120.6,195,167,1826,5016,81.1,13.9,13.9,13.9,13.9,13.9,13.9,428.3,0,87,0
54.137,14.6,0,6.9,0,214,0,0,0,0,0,0,73.9,5,93,12.22,13.06,117.8,52.7,167,2223.9,5002,20,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,288.6,0,55.2,0
54.232,14.6,0,-6.7,0,214,0,0,0,0,0,0,91.4,5,93,10.64,12.43,38.1,21,167,1819.9,4891,3.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,68.5,0,34.8,0
54.322,14.6,0,-11,0,214,0,0,0,0,0,0,85.9,5,95,10.98,10.5,13.3,11.7,167,1484.6,4923,2.3,19.1,19.1,19.1,19.1,19.1,19.1,42.9,0,70,0
54.413,14.6,0,-11.3,0,214,0,0,0,0,0,0,82.9,5,95,10.28,10.28,11.8,11.5,167,1494.9,4934,4,4.9,4.9,4.9,4.9,4.9,4.9,20.8,0,70.5,0
54.503,14.6,0,-11.4,0,214,0,0,0,0,0,0,79.6,5,93,10.28,10.28,11.3,11.5,167,1421.4,4900,4.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,4.5,0,69.1,0
54.603,14.6,0,-11.4,0,214,0,0,0,0,0,0,79.9,5,93,10.28,10.28,11.2,11.5,167,1302.8,4854,4.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,2.4,0,69.1,0
54.686,14.6,0,-11.4,0,214,0,0,0,0,0,0,84.4,5,93,10.28,10.54,11.2,11.5,167,1197.9,4844,5.1,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,2,0,69.1,0
54.858,14.6,0,-11.4,0,214,0,0,0,0,0,0,81.7,5,93,10.28,12.06,11.2,11.4,167,1096,4813,5.3,-9,-9,-9,-9,-9,-9,0.6,0,69.7,0
54.951,14.6,0,-11.4,0,214,0,0,0,0,0,0,81,5,93,11.01,13.52,11.2,11.4,167,923.9,4758,5.6,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,0,69.2,0
55.042,14.6,0,-11.4,0,214,0,0,0,0,0,0,84.4,5,93,12.39,14.53,11.1,11.4,167,841.7,4749,5.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,70.8,0
55.143,14.6,0,-11.4,0,214,0,0,0,0,0,0,83.7,5,93,13.11,14.7,11.1,11.2,167,834.6,4725,5.8,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0,0,69.3,0
55.232,14.6,0,-11.4,0,214,0,0,0,0,0,0,81.5,5,93,21.84,24.54,10.9,11.2,167,841.7,4672,5.8,-12,-12,-12,-12,-12,-12,0,0,69.9,0
55.323,14.6,0,-11.4,0,214,0,0,0,0,0,0,81.9,5,93,39.11,39.19,10.8,11.1,167,837.3,4663,5.8,-12,-12,-12,-12,-12,-12,0,0,70.9,0
55.418,14.6,0,-11.3,0,214,0,0,0,0,0,0,83.1,5,93,71.62,73.17,11,11.1,167,835.7,4638,5.9,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0,0,69.9,0
55.648,14.6,0,-11.3,0,214,0,0,0,0,0,0,81.7,5,93,92.32,119.14,11,11.1,167,835.7,4607,5.8,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0,0,69.8,0
55.750,14.6,0,-11.3,0,214,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.1,11.2,167,833.5,4544,5.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0,0,69.1,0
55.837,14.6,0,-11.3,0,214,0,0,0,0,0,0,81.4,5,93,234.95,234.95,11.1,11.2,167,833.9,4517,5.7,-15,-15,-15,-15,-15,-15,0,0,70.6,0
55.931,14.6,0,-11.2,0,214,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.2,11.3,167,832.4,4475,5.7,-15,-15,-15,-15,-15,-15,0,0,70.4,0
56.021,14.6,0,-11.2,0,214,0,0,0,0,0,0,83.3,5,93,234.95,234.95,11.2,11.4,167,831.3,4436,5.7,-15,-15,-15,-15,-15,-15,0,0,69.3,0
56.112,14.6,0,-11.2,0,214,0,0,0,0,0,0,81.7,5,93,234.95,234.95,11.2,11.4,167,830.4,4408,5.7,-15,-15,-15,-15,-15,-15,0,0,69.3,0
56.205,14.6,0,-11.2,0,214,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.4,11.5,167,829.2,4371,5.7,-15,-15,-15,-15,-15,-15,0,0,69.2,0
56.466,14.6,0,-11.2,0,214,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.3,11.5,167,831.3,4353,5.7,-15,-15,-15,-15,-15,-15,0,0,70.6,0
56.561,14.6,0,-11.2,0,214,0,0,0,0,0,0,83.3,5,93,234.95,234.95,11.5,11.6,167,830.3,4250,5.6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0,0,70.4,0
56.650,14.6,0,-11.2,0,214,0,0,0,0,0,0,80.1,5,93,234.95,234.95,11.6,11.7,167,827,4225,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,0,69.8,0
56.741,14.6,0,-11.2,0,214,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.6,11.7,167,832.2,4198,5.6,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0,0,69.2,0
56.833,14.6,0,-11.1,0,214,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11.7,11.8,167,827,4158,5.6,-12,-12,-12,-12,-12,-12,0,0,69.6,0
56.925,14.6,0,-11.1,0,212,0,0,0,0,0,0,83.5,5,93,234.95,234.95,11.7,11.8,167,827,4131,5.6,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,0,69.5,0
57.023,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.7,5,93,234.95,234.95,11.8,11.9,167,828.6,4099,5.6,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,0,69.5,0
57.178,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.5,5,93,234.95,234.95,11.8,11.9,167,829.6,4065,5.5,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0,0,69.3,0
57.346,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.2,5,93,234.95,234.95,11.9,12,169,824.3,3988,5.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,0,69,0
57.442,14.6,0,-11.1,0,212,0,0,0,0,0,0,82,5,93,234.95,234.95,11.9,11.9,169,823.4,3962,5.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,0,68.7,0
57.525,14.6,0,-11.1,0,212,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11.9,11.8,169,818.2,3934,5.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,68.9,0
57.620,14.6,0,-11.1,0,212,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.9,11.8,169,820.9,3911,5.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,68.2,0
57.714,14.6,0,-11.1,0,212,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.8,11.7,169,823.4,3888,5.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,0,67.9,0
57.803,14.6,0,-11.2,0,212,0,0,0,0,0,0,83.5,5,93,234.95,234.95,11.8,11.6,169,819,3855,5.3,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0,0,67.6,0
57.894,14.6,0,-11.2,0,212,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11.7,11.6,169,819.1,3821,5.2,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0,0,67.2,0
58.146,14.6,0,-11.2,0,212,0,0,0,0,0,0,81.2,5,93,234.95,234.95,11.4,11.4,169,820.9,3761,5,-15,-15,-15,-15,-15,-15,0,0,66.6,0
58.236,14.6,0,-11.3,0,212,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11.4,11.3,169,818.2,3741,5,-15,-15,-15,-15,-15,-15,0,0,66.3,0
58.331,14.6,0,-11.3,0,212,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.3,11.3,169,821.8,3716,4.9,-15,-15,-15,-15,-15,-15,0,0,66.1,0
58.421,14.6,0,-11.3,0,212,0,0,0,0,0,0,82.8,5,93,234.95,234.95,11.3,11.2,169,818.2,3694,4.9,-15,-15,-15,-15,-15,-15,0,0,64.8,0
58.511,14.6,0,-11.3,0,212,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.2,11.2,169,818.2,3674,4.8,-15,-15,-15,-15,-15,-15,0,0,65.7,0
58.603,14.6,0,-11.3,0,210,0,0,0,0,0,0,82.9,5,93,234.95,234.95,11.1,11.1,169,819,3652,4.8,-15,-15,-15,-15,-15,-15,0,0,65.4,0
58.692,14.6,0,-11.3,0,210,0,0,0,0,0,0,84,5,93,234.95,234.95,11.1,11.1,169,817.3,3630,4.8,-15,-15,-15,-15,-15,-15,0,0,65.2,0
58.952,14.6,0,-11.4,0,210,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.1,11,169,815.3,3568,4.6,-15,-15,-15,-15,-15,-15,0,0,64.2,0
59.040,14.6,0,-11.4,0,210,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11,11,169,816.1,3552,4.6,-15,-15,-15,-15,-15,-15,0,0,65.2,0
59.132,14.6,0,-11.4,0,210,0,0,0,0,0,0,81.9,5,93,234.95,234.95,11,11,169,816.1,3532,4.6,-15,-15,-15,-15,-15,-15,0,0,65,0
59.221,14.6,0,-11.4,0,210,0,0,0,0,0,0,80.5,5,93,234.95,234.95,11,11,169,817.5,3519,4.6,-15,-15,-15,-15,-15,-15,0,0,63.5,0
59.310,14.6,0,-11.4,0,210,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11,11,172,813.9,3504,4.5,-15,-15,-15,-15,-15,-15,0,0,63.5,0
59.402,14.6,0,-11.4,0,208,0,0,0,0,0,0,83.7,5,93,234.95,234.95,10.9,11.1,172,816.5,3492,4.6,-15,-15,-15,-15,-15,-15,0,0,63.4,0
59.490,14.6,0,-11.4,0,208,0,0,0,0,0,0,82.6,5,93,234.95,234.95,10.9,11.1,172,812.6,3471,4.5,-15,-15,-15,-15,-15,-15,0,0,64.3,0
59.723,14.6,0,-11.4,0,208,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11,11.1,172,814.6,3427,4.5,-15,-15,-15,-15,-15,-15,0,0,64.1,0
59.822,14.6,0,-11.4,0,208,0,0,0,0,0,0,82.8,5,93,234.95,234.95,10.9,11.1,172,810.9,3409,4.4,-15,-15,-15,-15,-15,-15,0,0,64,0
59.911,14.6,0,-11.4,0,208,0,0,0,0,0,0,83.5,5,93,234.95,234.95,11,11.1,172,813.2,3390,4.4,-15,-15,-15,-15,-15,-15,0,0,63.9,0
60.001,14.6,0,-11.4,0,208,0,0,0,0,0,0,81.9,5,93,234.95,234.95,11,11.1,172,813.2,3372,4.4,-15,-15,-15,-15,-15,-15,0,0,63.8,0
60.087,14.6,0,-11.4,0,208,0,0,0,0,0,0,81.7,5,93,234.95,234.95,11.1,11.1,172,810.9,3354,4.4,-15,-15,-15,-15,-15,-15,0,0,63.7,0
60.176,14.6,0,-11.4,0,208,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.2,11.1,172,810.4,3333,4.4,-15,-15,-15,-15,-15,-15,0,0,63.6,0
