﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v1.01 MOTIV Bill Prast E85 Pure I8A0S.mhd
20.894,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,0,95,234.95,234.95,11.6,11,14,793.5,3513,0,0,4.6,-12.8,0,0,48.4,0,38.7,0
21.016,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,0,95,234.95,234.95,11.3,11.1,13,825.5,3273,0,0,4.4,-15,0,0,47.2,0,37.8,0
21.137,14.6,40.6,-10.8,7.6,0,0,0,0,0,0,82.8,0,95,234.95,234.95,13.7,131,43.9,810.2,3037,0,0,10.4,-15,0,0,70,65.2,15.8,0
21.255,14.6,25.4,0,6.3,0,0,0,0,0,0,82.2,0,95,35.02,23.58,70.1,86.8,111.5,1181.8,3499,0,0,78.2,18,259.9,0,70,85.2,19.3,0
21.376,14.6,0,-4.9,0,0,0,0,0,0,0,82.6,0,95,15.2,17.34,45.9,11.6,34.2,1192.9,3778,0.2,8.2,3.8,-10.9,62.6,0,54.1,0,43.3,0
21.496,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,0,95,13.51,16.94,12.4,11.1,18.2,1201.5,3644,0,0,1.3,1.5,0,0,49.3,0,39.5,0
21.615,14.6,0,-11.6,0,0,0,0,0,0,0,81.9,0,95,32.87,37.6,10.9,11.1,14.1,1242.9,3390,0,0,4.5,-15,0,0,47.9,0,38.3,0
21.738,14.6,0,-11.5,0,0,0,0,0,0,0,81.7,0,95,75.34,88.27,10.9,11.2,12.7,1224.6,3148,0,0,4.1,-15,0,0,46.6,0,37.3,0
21.857,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,0,95,222.42,176.01,10.5,11.3,11.7,1138,2911,0,0,3.8,-15,0,0,45.5,0,36.4,0
21.976,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,0,95,234.95,234.95,10.8,11.3,10.9,901.1,2671,0,0,3.5,-15,0,0,44.2,0,35.4,0
22.100,14.6,0,-11,0,0,0,0,0,0,0,82.4,0,93,234.95,234.95,11.3,11.4,10.1,667.5,2442,0,0,3.1,-15,0,0,43.1,0,34.5,0
22.218,14.6,0,-11,0,0,0,0,0,0,0,82.2,0,93,234.95,234.95,11.8,11.5,9.2,494,2207,0,0,2.7,-12.4,0,0,42.1,0,33.7,0
22.330,14.6,0,-11,0,0,0,0,0,0,0,82.6,0,93,234.95,234.95,11.6,11.6,8.4,450.7,1983,0,0,2.5,-12.8,0,0,42.5,0,34,0
