﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Compressor after P-D (kW),Compressor base (kW),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00005D553C7807 zaza_v24_v_30psi_bbzload270_comp_wg.bin
8.149,14.61,100,13.9,24.8,22.5,1.6,22.5,85.86,629,4,31,12.62,191.2,231.1,-9.78,430,84.02,91,5061,5076.3,21.82,5988,148,2048,-11.11,99.9,15.9,15.5,14.9,15.9,15.5,15,626,36,9.74,9,11.2,-22.8,-22.5,85.7,3.03,26.9,0,0,0,0,0,-0.4,65.8,63.4,225.6,492.6,511.06,-0.06,0,0,2048,1,-0.08,0.8,2.4,0
8.229,14.61,100,13.94,26.6,22.5,0.9,22.5,87.96,631,4,31,12.58,191.2,232.6,-9.77,444.6,80.48,91,5075.8,5076.3,21.43,6099,150,2048,-10.99,99.9,15.7,16,15.3,16,15.7,15.6,634,36,9.74,10.9,11.2,-22,-21.7,85.3,3.04,27.1,0,0,0,0,0,-0.4,66.2,64.7,228.6,499.4,517.38,0.17,0,0,2048,1,-0.01,0.8,1.52,0
8.426,14.61,100,13.96,27,22.5,0.7,22.5,89.86,631,4,31,12.54,191.2,233.8,-9.76,454.8,82.43,91,5111.1,5076.3,21.43,6152,152,2048,-10.84,99.9,15.2,15,15.7,16,15.2,15.6,638,36,9.74,11.9,11.2,-21.6,-21.7,84.7,3.06,27.7,0,0,0,0,0,-0.4,68.3,67.6,232.4,510.5,528.96,-0.51,0,0,2048,1,0,0,0.64,0
8.628,14.61,100,13.96,27.8,22.5,0.4,22.5,93.46,633,4,32,12.48,191.2,236.7,-9.74,472.5,81.37,91,5099.5,5076.3,23.08,6292,155,2048,-10.91,99.9,14.5,14.3,16,15.4,16,15.6,640,36,9.74,12.4,11.2,-21.7,-21.7,82.8,3.11,28.7,0,0,0,0,0,0,74,72.6,232,524.9,545.8,-0.45,0,0,2048,1,0.11,0,1.3,0
8.709,14.61,100,13.96,27.7,22.5,1.3,22.5,96.56,636,4,32,12.46,191.2,239.8,-9.72,477.3,77.83,92,5119,5076.3,24.31,6422,159,2048,-10.95,99.9,15.5,15.5,15.4,15.5,15.5,15.5,628,36,9.74,12.7,11.2,-21.9,-21.7,81.4,3.15,29.4,0,0,0,0,0,0,81.8,78.3,229.6,537.5,560.23,-0.29,0,0,2048,1,0.24,0,3.29,0
8.937,14.61,100,13.96,28.2,22.5,1.5,22.5,98.06,640,4,32,12.47,191.2,243,-9.72,476.6,81.71,92,5070.2,5076.3,25.04,6524,161,2048,-10.95,99.9,15.5,15.5,15.4,15.5,15.5,15.5,612,36,9.74,12.9,11.2,-22.2,-21.7,80.6,3.19,29.4,0,0,0,0,0,0,85.5,82.1,225.2,551.3,568.84,-0.32,0,0,2048,1,0.02,0,3.44,0
9.009,14.61,100,13.96,28,22.5,1.6,22.5,100.96,644,4,32,12.48,191.2,245.4,-9.7,475.8,77.64,92,5056.9,5076.3,26.12,6594,163,2048,-10.85,99.9,15.4,15.5,15.5,15.5,15.5,15.5,601,36,9.73,12.3,11.2,-22.4,-21.7,79.3,3.21,29.4,0,0,0,0,0,0,87,83.3,221.9,562.9,568.84,-0.2,0,0,2048,1,0.04,0,3.58,0
9.239,14.61,100,13.94,27.2,22.5,1.7,22.5,102.36,644,4,32,12.47,191.2,246.3,-9.69,474.2,82.77,92,5029.3,5076.3,26.92,6672,165,2048,-10.89,99.9,15.5,15.5,15.5,15.5,15.5,15.5,596,36,9.73,11.7,11.2,-22.2,-21.7,78,3.23,29.4,0,0,0,0,0,0,88.5,83.8,217.9,568.9,568.84,-0.29,0,0,2048,1,0.31,0.4,4.43,0
9.446,14.61,100,13.96,27.1,22.5,2.2,22.5,105.16,649,5,33,12.55,191.2,248.9,-9.68,469.2,79.6,92,5146.2,5076.3,25.89,6786,169,2048,-10.66,99.9,15.2,15,15.4,15.5,15.5,15.4,575,36,9.51,13,11.2,-21.9,-21.7,80.5,3.24,29.4,0,0,0,0,0,0,88.5,84.1,215.6,568.9,568.84,-0.22,0,0,2048,1,0,0.8,4.37,0
9.519,14.61,100,14,27.2,22.5,2,22.5,107.96,654,5,34,12.66,191.2,243.7,-9.66,467.9,77.29,92,5133.8,5076.3,25.42,6460,170,2048,-10.52,99.9,14.9,14.9,14.8,14.9,15.2,15.5,596,36,9.72,12.9,11.2,-21.5,-21.7,81.2,3.24,29.4,0,0,0,0,0,0,88.2,84.3,230.3,526.1,556.46,0.05,0,0,2048,1,0,0,4,0
9.729,14.61,100,14,27.8,22.5,1,22.5,109.26,660,5,34,12.63,191.2,237.2,-9.66,462.2,79.41,92,4960,5076.3,24.84,6046,172,2048,-10.13,99.9,13.7,13.3,14.7,13.7,15.5,15.1,639,36,9.72,13.4,11.2,-21.8,-21.7,83.6,3.11,23.9,0,0,0,0,0,0,33.8,40.8,241.9,421.5,435.06,1.29,0,0,2048,1,-0.96,0,-6.12,0
9.830,14.61,100,14,27.8,22.5,-4,22.5,111.76,666,5,34,11.97,191.2,223.8,-9.65,405.6,86.67,92,4943.2,5076.3,38.18,5442,175,2048,-11.85,61.8,9.3,10.8,10,9.2,9.8,10.8,649,36,9.72,9,11.2,-24.4,-23.3,65,3.05,24.5,0,0,0,0,0,0,36.7,39.5,219.2,422.9,441.46,0.98,0,0,2048,1,0.17,0,-3.01,0
9.909,14.61,100,13.96,24.7,22.5,-1.4,22.5,112.96,666,5,34,12.17,191.2,223.7,-9.64,384.5,75.35,92,4886.6,5076.3,35.63,5438,176,2048,-13.57,73.2,13.8,13.6,13.9,13.5,13.9,14.5,638,36,9.72,6.3,11.2,-25.4,-23.3,74.9,3.02,24.8,0,0,0,0,0,0,38.4,38.9,218.7,427.7,443.97,0.95,0,0,2048,1,0.28,0,-0.75,0
9.992,14.61,100,14,23.2,22.5,0.9,22.5,114.16,666,5,35,12.52,191.2,223.7,-9.64,382.8,82.77,92,4909.5,5076.3,31.11,5473,177,2048,-14.14,98.9,14.5,14.5,14.5,14.5,14.5,14.5,638,36,9.72,7.2,11.2,-25.5,-23.3,77,3,24.9,0,0,0,0,0,0,42.5,38.5,214,427.1,445.58,1.04,0,0,2048,1,0.72,0,3.35,0
10.129,14.61,100,14.02,22.9,22.5,1.8,22.5,114.16,672,5,35,12.86,191.2,224.2,-9.64,378,81.89,92,4958.8,5076.3,28.24,5491,178,2048,-13.44,100,14.5,14.5,14.5,15,14.5,14.5,626,36,9.72,8.4,11.2,-24.8,-23.3,78.2,2.97,25,0,0,0,0,0,0,43.5,38.3,210.3,429.3,448.71,0.52,0,0,2048,1,0.44,0,4.71,0
10.230,14.61,100,14.04,22.5,22.1,2.4,22.5,115.96,679,5,35,12.83,191.2,224.3,-9.62,375.4,82.25,92,4977.7,5076.3,27.71,5524,179,2048,-12.52,99.9,15,15,14.9,15,15,15,619,36,9.72,9.4,11.2,-23.4,-23.3,77.8,2.96,25.2,0,0,0,0,0,0,43.8,38.5,209.4,433.4,452.84,0.3,0,0,2048,1,0.21,0.2,5.08,0
10.309,14.61,100,14.04,22.7,22.1,2.5,22.5,116.76,679,5,36,12.76,191.2,224.9,-9.62,376.8,81,92,5036.9,5076.3,27.42,5563,181,2048,-12.4,99.9,14.3,15,14.7,15,14.8,15,615,36,9.72,8.1,11.2,-23,-23.3,78.7,2.96,25.3,0,0,0,0,0,0,44.1,38.6,208.9,434.5,455.14,0.21,0,0,2048,1,0.16,0.4,5.33,0
10.387,14.61,100,14.04,22.8,22.1,2.7,22.5,117.26,679,5,36,12.77,191.2,225.3,-9.62,376.7,78.35,92,5053.4,5076.3,26.92,5586,181,2048,-12.11,99.9,15,14.3,15,14.9,15,15,614,36,9.72,8.3,11.2,-23.1,-23.3,79.4,2.96,25.5,0,0,0,0,0,0,44.7,38.9,208.8,438,458.39,0.05,0,0,2048,1,0.2,0.5,5.59,0
10.468,14.61,100,14.02,23,22.2,2.8,22.5,117.26,685,5,36,12.82,191.2,225.9,-9.62,378.2,80.83,92,5091.1,5076.3,26.42,5628,182,2048,-11.93,99.9,14.8,15,14.7,15,14.8,15,612,36,9.72,9.2,11.2,-23.3,-23.3,79.4,2.96,25.7,0,0,0,0,0,0,44.8,39.2,208.7,443,461.69,0.21,0,0,2048,1,0,0.7,5.61,0
10.639,14.61,100,14.04,22.8,22.4,2.8,22.5,117.66,685,5,36,12.83,191.2,226.4,-9.61,380.8,81.37,92,5085.6,5076.3,26.36,5662,183,2048,-11.78,99.9,15,14.1,15,14.1,15,15,611,36,9.72,10.6,11.2,-24.2,-23.3,79.6,2.98,26.1,0,0,0,0,0,0,45.5,39.9,210.5,450,468.95,0.17,0,0,2048,1,0,1,5.56,0
10.773,14.61,100,14.02,23.4,22.5,2.9,22.5,117.96,692,5,37,12.76,191.2,227.8,-10.17,388.6,82.6,93,5083.9,5076.3,26.48,5746,185,2048,-11.35,99.9,13.6,14.5,14,14.5,14.2,14.5,610,36,9.72,10.3,11.2,-24.2,-22.5,80.2,2.99,26.3,0,0,0,0,0,0,46.7,41.1,211.1,453.4,473.19,0.1,0,0,2048,1,0,1.3,5.58,0
10.848,14.61,100,14.04,23.8,22.5,2.7,22.5,117.96,699,5,37,12.73,191.2,228,-10.45,392.8,78.71,93,5093.4,5076.3,26.27,5776,186,2048,-11.18,99.9,13.8,14.2,14.5,14.5,13.8,14.5,611,36,9.72,11.8,11.2,-23.3,-22.5,82.1,3,26.6,0,0,0,0,0,0,50.9,45.4,212.1,459.7,478.74,-0.02,0,0,2048,1,0,1.4,5.53,0
10.998,14.61,100,14.04,23.7,22.5,2.7,22.5,117.76,699,5,37,12.77,191.2,228.3,-10.71,397.2,81.37,93,5067,5076.3,24.8,5770,187,2048,-10.86,99.9,14.1,13.4,14.5,14.1,14.5,14.5,612,36,9.72,12,11.2,-23.5,-22.5,82.5,3.01,26.7,0,0,0,0,0,0,52.6,47.4,213.5,460.9,481.12,-0.36,0,0,2048,1,0,1.6,5.17,0
11.128,14.6,100,14.04,25,22.5,2.1,22.5,117.16,706,5,37,12.7,191.2,229.5,-10.98,409.7,80.48,93,5147.1,5076.3,23.49,5851,189,2048,-10.51,99.9,13.2,13.4,13.8,14.5,13.8,14.5,618,36,9.72,12.6,11.2,-23,-22.5,84,3.04,27,0,0,0,0,0,0,57.8,54.3,220.1,470.5,489.33,-0.23,0,0,2048,1,-0.03,1.9,3.53,0
11.208,14.6,100,14.02,25.9,22.5,1.4,22.5,116.86,714,5,37,12.74,191.2,229.7,-11.47,419.6,79.77,93,5128.8,5076.3,22.75,5899,190,2048,-9.82,99.9,14.3,13.4,14,14.5,14.3,14.1,628,36,9.72,12.7,11.2,-22.8,-22.5,85.1,3.05,27.1,0,0,0,0,0,0,59.9,57.3,222.9,472.5,492.89,-0.56,0,0,2048,1,-0.08,1.9,2.68,0
11.290,14.6,100,14.04,26.5,22.5,1,22.5,116.56,714,5,37,12.7,191.2,230.8,-11.71,428.3,79.77,93,5112.6,5076.3,22.17,5913,191,2048,-9.5,99.9,14.2,14.5,14.2,14.5,14.5,14.2,633,36,9.72,12,11.2,-22.6,-22.5,85.7,3.05,27.2,0,0,0,0,0,0,61.2,59.7,225.8,475.9,495.71,-0.49,0,0,2048,1,-0.08,1.9,1.52,0
11.401,14.6,100,14.04,27,22.5,0.6,22.5,116.56,714,5,37,12.63,191.2,231.4,-11.71,437.6,80.83,93,5144.2,5076.3,21.73,5986,192,2048,-9.24,99.9,13.4,13.7,14.4,14.3,14.5,14.4,638,36,9.72,12.7,11.2,-22.4,-22.5,86.8,3.07,27.4,0,0,0,0,0,0,64,63.4,229.5,480.1,500.22,-0.29,0,0,2048,1,-0.02,1.9,0.64,0
11.528,14.6,100,14.04,27.9,22.5,0,22.5,116.06,721,5,38,12.6,191.2,231.5,-11.93,450.2,78.18,93,5058.3,5076.3,21.17,5991,193,2048,-8.93,99.9,14.8,14.1,14.2,14.8,14.6,14.9,648,36,9.72,13.3,11.2,-22.3,-22.5,86.1,3.08,27.7,0,0,0,0,0,0,64.2,65.4,236,488.8,507.31,-0.08,0,0,2048,1,-0.12,1.9,-1.01,0
11.718,14.6,100,14.08,29.1,22.5,-1.2,22.5,115.96,728,5,38,12.54,191.2,233.1,-12.36,467.6,77.29,93,5111.7,5076.3,22.84,6054,195,2048,-8.35,99,11.8,11.9,11.8,12.4,11.8,11.8,649,36,9.72,13.2,11.2,-22.1,-21.7,83.3,3.11,28.1,0,0,0,0,0,0,66.8,68.7,237.2,499.6,516.19,-0.19,0,0,2048,1,-0.08,0,-1.83,0
11.899,14.6,100,14.08,29.6,22.5,-1.5,22.5,115.96,735,5,38,12.41,191.2,233.8,-12.76,466.9,79.94,93,5112.6,5076.3,23.84,6140,197,2048,-8.25,82.4,13.1,13,13.1,13.5,13.1,13.5,650,36,9.72,13.5,11.2,-22.2,-21.7,82.9,3.12,28.4,0,0,0,0,0,0,69.6,71.2,236.8,505.2,522.17,-0.07,0,0,2048,1,0,0,-1.55,0
12.030,14.6,100,14.08,29.3,22.5,-0.6,22.5,116.46,735,5,38,12.56,191.2,235.6,-12.98,474.6,77.83,93,5060.4,5076.3,24.22,6207,198,2048,-8.23,100,13.7,13.6,13.8,13.9,13.9,13.8,650,36,9.72,12.6,11.2,-22,-21.7,82.2,3.16,29.2,0,0,0,0,0,0,76.5,77.1,236.7,520,536.97,0.13,0,0,2048,1,0.02,0,-0.62,0
12.120,14.6,100,14.08,29.1,22.5,-0.2,22.5,116.76,742,5,38,12.46,191.2,236.8,-13.38,474.8,82.6,93,5133.2,5076.3,24.51,6258,200,2048,-8.21,99.9,15,14.2,14.3,15,15,15,646,36,9.72,12.5,11.2,-22.1,-21.7,81.8,3.18,29.3,0,0,0,0,0,0,79.1,79,235.1,520.3,538.82,0.02,0,0,2048,1,0.05,0,0.06,0
12.219,14.6,100,14.04,28.7,22.5,0.3,22.5,117.26,749,5,38,12.55,191.2,237.8,-13.58,472.8,77.46,93,5091.1,5076.3,24.75,6283,201,2048,-8,99.9,14.2,14.4,14.5,14.4,14.9,15,641,36,9.72,12.2,11.2,-21.9,-21.7,81.8,3.2,29.4,0,0,0,0,0,0,81.9,81.1,234,520.5,541.54,0.24,0,0,2048,1,0.08,0,0.78,0
12.329,14.6,100,14.08,28.6,22.5,0.7,22.5,117.76,749,5,39,12.48,191.2,238.1,-13.77,472.1,80.66,93,5076.9,5076.3,24.89,6310,202,2048,-7.94,99.9,15,15,14.7,15,15,15,638,36,9.72,12.8,11.2,-21.8,-21.7,81.4,3.21,29.4,0,0,0,0,0,-3,84,82.3,231.5,527.4,546.78,0.13,0,0,2048,1,0.05,0.1,1.65,0
12.430,14.6,100,14.08,28.4,22.5,0.9,22.5,118.36,755,5,39,12.51,191.2,239.4,-13.96,471.4,79.23,93,5076.9,5076.3,25.1,6338,204,2048,-7.78,100,13.8,13.7,14.4,13.7,14.6,12,622,36,9.72,12.9,11.2,-21.8,-21.7,81.3,3.22,29.4,0,0,0,0,0,-3,85.3,83.5,230.3,534.3,554.61,0.38,0,0,2048,1,0,0.3,1.87,0
12.530,14.6,100,14.08,28.2,22.5,1,22.5,118.96,755,5,39,12.56,191.2,240.5,-14.15,470.2,81.54,93,5056.6,5076.3,25.16,6394,204,2048,-7.48,99.9,14.5,14.1,14.2,15,14.5,12,616,36,9.72,12.5,11.2,-21.9,-21.7,81.3,3.23,29.4,0,0,0,0,0,-3,85.9,83.8,227.5,542.5,562.59,0.16,0,0,2048,1,0,0.5,2.15,0
12.610,14.6,100,14.08,28.4,22.5,1.1,22.5,119.56,762,5,39,12.59,191.2,242.4,-14.33,469.9,78.71,93,5131.4,5076.3,25.28,6426,206,2048,-7.01,100,13.8,13.8,14.6,14.5,14.8,12,608,36,9.72,12.3,11.2,-22,-21.7,81.2,3.24,29.4,0,0,0,0,0,-3,85.9,83.9,227.9,540.1,564.26,-0.22,0,0,2048,1,0,0.6,1.97,0
12.730,14.6,100,14.1,28.2,22.5,0.9,22.5,120.36,762,5,40,12.6,191.2,243.6,-14.5,471.9,79.06,94,5136.4,5076.3,25.51,6474,207,2048,-6.83,99.9,13.4,13.9,13.6,13.9,13.9,11.5,601,36,9.72,12.5,11.2,-21.9,-21.7,80.2,3.24,29.4,0,0,0,0,0,-2.7,86,84.1,226.6,554.3,568.83,-0.18,0,0,2048,1,0,0.9,1.94,0
12.829,14.6,100,14.1,28.4,22.5,1,22.5,121.16,768,5,40,12.59,191.2,246.3,-14.66,471.5,80.48,94,5111.7,5076.3,26.36,6493,208,2048,-6.43,99.9,13.7,14.1,14.1,14.1,14.1,11.8,595,36,9.72,11.7,11.2,-21.6,-21.7,79.7,3.24,29.4,0,0,0,0,0,-2.7,86.5,84.1,223.8,555.5,568.84,-0.02,0,0,2048,1,0.05,1.1,2.3,0
12.930,14.6,100,14.1,28.4,22.5,1.1,22.5,122.06,768,5,40,12.61,191.2,247.6,-14.81,469.9,77.64,94,5031.9,5076.3,26.92,6529,209,2048,-6.06,100,14.1,14.3,13.9,14.5,14.5,11.8,593,36,9.72,10.9,11.2,-22.1,-21.7,78.8,3.25,29.4,0,0,0,0,0,-2.7,86.9,84.2,222.6,558.6,568.84,0.18,0,0,2048,1,0.07,1.3,2.65,0
13.009,14.6,100,14.1,27.7,22.5,1.3,22.5,122.86,774,5,40,12.61,191.2,248,-14.96,466.7,79.41,94,5088.2,5076.3,27.36,6548,210,2048,-6.01,99.9,14.2,13.9,13.9,14.5,14.2,11.8,590,36,9.72,12.4,11.2,-21.7,-21.7,78.2,3.25,29.4,0,0,0,0,0,-2.7,87.6,84.3,220.5,562.5,568.84,0.1,0,0,2048,1,0.1,1.5,3.28,0
13.088,14.6,99,14.08,27.6,22.5,1.6,22.5,123.66,774,5,40,12.58,191.2,249.1,-15.1,462.8,79.06,94,5167.4,5076.3,27.68,6580,211,2048,-5.6,99.9,13.8,13.8,14.4,14.1,14.5,11.8,582,36,9.72,13.8,11.2,-21.7,-21.7,77.7,3.25,29.4,0,0,0,0,0,-2.7,88.5,84.3,217.6,568.9,568.84,-0.66,0,0,2048,1,0.34,1.6,3.89,0
13.239,14.6,96.7,14.08,27.3,22.5,1.9,22.5,123.66,774,5,40,12.63,191.2,250,-15.1,461.7,80.83,94,5147.7,5076.3,28.12,6589,212,2048,-5.41,100,14.1,13.8,14,14.1,14.1,11.8,574,36,9.72,13.6,11.2,-21.8,-21.7,77.7,3.25,29.4,0,0,0,0,0,-2.3,89.1,84.4,214,568.9,568.84,-1.03,0,0,2048,1,0.17,2,4.54,0
13.350,14.6,19.9,14.04,26.9,22.5,-1.4,22.1,125.46,780,6,40,12.7,191.2,195.4,-15.36,456.5,77.83,94,5146.8,5076.3,25.28,6657,214,0,-4.55,90,12.9,11.9,13.1,11.9,13.2,12.1,568,36,9.72,13,11.2,-21.5,-21.7,78.2,3.13,17.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,27.1,38.5,192.3,379.4,398.65,-0.25,0,0,0,1,-3.58,0,-7.76,0
13.430,14.6,0,14,33.3,19.7,-16.9,13.5,126.26,786,6,40,12.54,152.2,140.4,-15.47,321.5,81.19,94,5209.8,5076.3,41.58,6504,215,0,0.01,31.7,6.6,7,7.8,5.9,7.8,6.1,448,36,7.33,11.2,13.9,-22.9,-25.9,27.5,2.78,13.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,19.9,23.5,94.1,225.5,232.84,0.51,0,0,0,1,-3.58,0,0,0
13.509,14.6,0,14.02,21.6,18.6,-9.6,20,126.96,786,6,40,10.25,67.5,81.2,-15.47,127.6,80.48,94,4632.5,5076.3,51.61,6159,215,4,0.01,30.7,28.7,27.2,8.7,28.7,11.3,8.7,204,36,3.56,0.1,11.5,-28.3,-23.9,65,2.4,8.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,10.2,9.8,108.8,114.9,117.49,3.16,0,0,4,1,0.33,0,0,0
13.717,14.6,0,13.74,21.2,18.4,-18.5,0,127.76,786,6,41,10.87,122.2,45,-15.47,236.2,79.06,94,4200.6,4946.1,39.94,5616,215,4,0.01,39.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,242,36,5.91,4.1,7.4,-27.2,-17.9,65,1,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0.3,0.3,125.1,46.1,32.39,2.06,0,0,0,1,0,0,0,0
13.920,14.6,0,14.14,8.4,3.7,-11.1,0.5,128.26,795,6,41,22.83,22.5,23.2,-15.47,35.8,69.5,94,4426,4490.7,37.62,4893,213,0,0.01,10.5,-4,-3.5,-4,-4,-4,-3.5,-62,36,2.2,-0.1,5.1,-12.2,-14.5,66.2,1.02,0.5,0,0,0,0,0,0,0,0.3,23.3,40.3,39.58,-0.91,0,0,0,1,0,0,-1.14,0
14.020,14.6,0,14.16,9.7,1.7,-7.5,0.5,126.26,795,6,41,17.72,22.5,23.3,-15.47,35.8,72.5,94,4429.2,4056.7,37.5,4874,211,0,0.01,13.5,-4,-3.5,-4,-4,-4,-4,-64,36,2.36,3.2,9.3,-24.8,-26.3,66.3,1.03,0.5,0,0,0,0,0,0,0,0.4,22.3,38.9,38.26,-3.31,0,0,0,1,0,0,-1.02,0
14.224,14.6,0,14.16,5.7,1.1,-5.9,0.5,124.46,795,6,41,15.61,21.8,23.1,-15.47,34.4,76.94,94,4429.2,3840,37.36,4819,209,0,0.01,14.3,-4.5,-4,-4.5,-4.5,-4.5,-4,-64,36,2.36,4.2,9.2,-29.5,-27.9,66.9,1.04,0.5,0,0,0,0,0,0,0,0.4,21.8,37.8,37.13,-5.41,0,0,0,1,0,0,-0.75,0
14.359,14.6,0,14.18,6.1,0.6,-4.6,0.5,119.76,796,6,40,17.47,21,22.7,-15.47,33.3,73.58,94,4430.3,3406.1,36.42,4756,206,0,0.01,15.2,-5,-5,-5,-5,-5,-5,-63,36,2.37,5.3,8.8,-31.5,-27.3,67.4,1.04,0.5,0,0,0,0,0,0,0,0.4,21.6,36.5,35.81,-8.55,0,0,0,1,0,0,-0.55,0
14.529,14.6,0,14.16,3.8,0.3,-3.9,0.5,117.16,796,6,40,18.94,21.8,22.3,-15.47,33.1,71.1,94,4430,3102.7,13.98,4708,204,0,0.01,15.7,-5,-5,-5,-5,-5,-5,-62,36,2.39,5.8,8.1,-29.5,-27.3,100,1.04,0.5,0,0,0,0,0,0,0,0.3,21.6,35.7,35.13,-9.75,0,0,0,1,0,0,-0.51,0
14.734,14.6,0,14.22,3.3,0.1,-3.3,0.5,111.96,796,6,40,20.5,21,21.8,-15.47,32.1,70.56,94,4430.3,2734,9.21,4606,201,0,0.01,15.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-62,36,2.36,6.2,7.5,-27.9,-26.5,100,1.04,0.5,0,0,0,0,0,0,0,0.3,21.4,34,33.3,-13.2,0,0,0,1,0,0,-0.4,0
14.821,14.59,0,14.22,3.1,0,-2.8,0.5,107.26,796,6,40,22.73,21,21.2,-15.47,30.6,72.69,94,4430.6,2300,9.35,4518,197,0,0.01,15.7,-6,-6,-6,-6,-6,-6,-60,36,2.27,5.3,6.6,-25.5,-24.9,100,1.04,0.5,0,0,0,0,0,0,0,0.3,21,32.9,32.26,-15.44,0,0,0,1,0,0,-0.33,0
15.039,14.59,0,14.18,3.1,-0.1,-2.7,0.5,105.16,796,5,39,23.22,20.2,21,-15.47,30.3,70.92,94,4429.8,2110.6,9.5,4473,195,0,0.01,15.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,36,2.26,4.7,6.4,-24.8,-24.9,100,1.04,0.5,0,0,0,0,0,0,0,0.3,20.5,31.3,30.77,16.38,0,0,0,1,0,0,-0.29,0
15.245,14.59,0,14.08,2.5,-0.2,-2.4,0.2,101.46,796,5,39,26.27,18,18.4,-15.47,25.2,68.97,94,4411.5,2508,9.64,4332,190,8,0.01,13.6,7.6,-7.2,6.8,-7.1,6.8,-7.3,-59,36,1.91,4.1,4.5,-22.4,-17.1,100,1.01,0,0,0,0,0,0,0,0,0.5,56.7,72,71.48,1.03,0,0,8,1,0,0,-0.66,0
15.481,14.6,0,14.14,2.7,-0.7,-2.7,0,98.26,797,5,38,11.85,44.2,45,-15.47,74.7,89.68,94,4774.9,4732.6,9.5,5144,187,8,0.01,27.6,30,20.5,30,30,30,20.6,104,36,4.66,9.9,10.4,-20.6,-26.1,99.5,1,0,0,0,0,0,0,0,0,0.3,18.6,36.6,35.9,-0.33,0,0,8,1,0,0,-0.37,0
15.558,14.6,0,14.18,2.5,-0.7,-2.5,0.5,95.66,797,5,38,11.02,22.5,24.3,-15.47,40.4,84.91,94,4527.2,4434.4,9.23,5478,182,0,0.01,20.1,-1,-1,-1,-1,-1,-1,-72,36,2.95,4.1,6.6,-16.4,-19.9,100,1,0.5,0,0,0,0,0,0,0,0.4,23.4,45.6,44.92,-1.24,0,0,0,1,0,0,-0.33,0
15.628,14.6,0,14.22,2.4,-0.2,-2,0.5,94.46,798,5,38,11.14,23.2,24.3,-15.47,41.9,70.74,94,4529.2,4282.4,9.32,5444,180,0,0.01,21.3,-1,-1.5,-1.5,-1,-1.5,-1.5,-70,36,2.89,6.6,8.5,-19.5,-24.1,100,1.03,0.5,0,0,0,0,0,0,0.1,0.4,24,45.6,44.81,-2.3,0,0,0,1,0,0,-0.31,0
15.709,14.6,0,14.22,2.3,-0.1,-1.8,0.5,93.46,798,5,38,16.19,23.2,24.3,-15.47,41.9,79.06,96,4529.8,4108.9,9.27,5396,179,0,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,36,2.89,8.2,9.2,-24,-26.5,100,1.03,0.5,0,0,0,0,0,0,0.1,0.4,24.1,45.1,44.29,-3.51,0,0,0,1,0,0,-0.29,0
15.928,14.6,0,14.22,2.3,0,-1.8,0.5,92.46,798,5,38,25.87,24,24.3,-15.47,41.8,82.77,96,4532.7,3935.5,9.29,5373,177,0,0.01,21.6,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-70,36,2.87,9,9.5,-27.1,-26.5,100,1.04,0.5,0,0,0,0,0,0,0.2,0.4,24.1,44.1,43.29,-6.82,0,0,0,1,0,0,-0.25,0
16.009,14.6,0,14.22,2.1,-0.1,-1.6,0.5,90.76,798,5,37,38.85,24,24.3,-15.47,41,79.06,96,4534.2,3458.3,9.41,5239,173,0,0.01,21.8,-2,-2,-2,-2,-2,-2,-68,36,2.82,9,9.6,-27.8,-27.2,100,1.04,0.5,0,0,0,0,0,0,0.2,0.4,24.2,43.7,42.94,-8.02,0,0,0,1,0,0,-0.24,0
