time;ID_SG_ADR;STAT_RAILDRUCK_IST_WERT;ID_SG_ADR;STAT_AN_LUFTTEMPERATUR_WERT;ID_SG_ADR;STAT_LUFTMASSE_IST_WERT;ID_SG_ADR;STAT_LUFTEMPERATUR_WERT;ID_SG_ADR;STAT_ANSAUGLUFTTEMPERATUR_WERT
23714;18;314.183;18;19.4437;18;559.296;18;26.4438;18;19.4437
23774;18;314.183;18;19.4437;18;563.397;18;26.4438;18;19.4437
23835;18;314.183;18;19.4437;18;563.397;18;26.4438;18;19.4437
23894;18;314.183;18;19.4437;18;563.397;18;26.4438;18;19.4437
23955;18;318.577;18;19.4437;18;563.397;18;26.4438;18;19.4437
24024;18;318.577;18;19.4437;18;563.397;18;26.2424;18;19.4437
24085;18;318.577;18;19.4437;18;559.979;18;26.2424;18;19.4437
24147;18;318.577;18;19.4437;18;559.979;18;26.2424;18;19.4437
24215;18;318.577;18;19.4437;18;559.979;18;26.2424;18;19.4437
24274;18;320.775;18;19.4437;18;559.979;18;26.2424;18;19.4437
24335;18;320.775;18;19.4437;18;559.979;18;26.2424;18;19.4437
24395;18;320.775;18;19.4437;18;560.907;18;26.2424;18;19.4437
24464;18;320.775;18;19.4437;18;560.907;18;26.2424;18;19.4437
24524;18;320.775;18;19.4437;18;560.907;18;26.2424;18;19.4437
24585;18;331.792;18;19.4437;18;560.907;18;26.2424;18;19.4437
24645;18;331.792;18;19.4437;18;560.907;18;26.4438;18;19.4437
24704;18;331.792;18;19.4437;18;574.872;18;26.4438;18;19.4437
24767;18;331.792;18;19.4437;18;574.872;18;26.4438;18;19.4437
24836;18;331.792;18;19.4437;18;574.872;18;26.4438;18;19.4437
24895;18;347.173;18;19.4437;18;574.872;18;26.4438;18;19.4437
24956;18;347.173;18;19.4437;18;574.872;18;26.4438;18;19.4437
25014;18;347.173;18;19.4437;18;580.195;18;26.4438;18;19.4437
25074;18;347.173;18;19.4437;18;580.195;18;26.4438;18;19.4437
25134;18;347.173;18;19.4437;18;580.195;18;26.4438;18;19.4437
25194;18;353.795;18;19.4437;18;580.195;18;26.4438;18;19.4437
25254;18;353.795;18;19.4437;18;580.195;18;26.4438;18;19.4437
25314;18;353.795;18;19.4437;18;575.898;18;26.4438;18;19.4437
25375;18;353.795;18;19.4437;18;575.898;18;26.4438;18;19.4437
25436;18;353.795;18;19.4437;18;575.898;18;26.4438;18;19.4437
25495;18;347.173;18;19.4437;18;575.898;18;26.4438;18;19.4437
25564;18;347.173;18;19.4437;18;575.898;18;26.4438;18;19.4437
25625;18;347.173;18;19.4437;18;585.81;18;26.4438;18;19.4437
25696;18;347.173;18;19.4437;18;585.81;18;26.4438;18;19.4437
25755;18;347.173;18;19.4437;18;585.81;18;26.4438;18;19.4437
25815;18;342.778;18;19.4437;18;585.81;18;26.4438;18;19.4437
25884;18;342.778;18;19.4437;18;585.81;18;26.4438;18;19.4437
25945;18;342.778;18;19.4437;18;586.298;18;26.4438;18;19.4437
26005;18;342.778;18;19.4437;18;586.298;18;26.4438;18;19.4437
26068;18;342.778;18;19.4437;18;586.298;18;26.4438;18;19.4437
26135;18;344.975;18;19.4437;18;586.298;18;26.4438;18;19.4437
26194;18;344.975;18;19.4437;18;586.298;18;26.4438;18;19.4437
26254;18;344.975;18;19.4437;18;589.081;18;26.4438;18;19.4437
26314;18;344.975;18;19.4437;18;589.081;18;26.4438;18;19.4437
26375;18;344.975;18;19.4437;18;589.081;18;26.4438;18;19.4437
26437;18;382.391;18;19.4437;18;589.081;18;26.4438;18;19.4437
26505;18;382.391;18;19.4437;18;589.081;18;26.4438;18;19.4437
26574;18;382.391;18;19.4437;18;581.269;18;26.4438;18;19.4437
26634;18;382.391;18;19.4437;18;581.269;18;26.4438;18;19.4437
26695;18;382.391;18;19.4437;18;581.269;18;26.4438;18;19.4437
26754;18;446.082;18;19.4437;18;581.269;18;26.4438;18;19.4437
26815;18;446.082;18;19.4437;18;581.269;18;26.4438;18;19.4437
26875;18;446.082;18;19.4437;18;591.865;18;26.4438;18;19.4437
26935;18;446.082;18;19.4437;18;591.865;18;26.4438;18;19.4437
26995;18;446.082;18;19.4437;18;591.865;18;26.4438;18;19.4437
27055;18;551.582;18;19.4437;18;591.865;18;26.4438;18;19.4437
27116;18;551.582;18;19.4437;18;591.865;18;26.5446;18;19.4437
27175;18;551.582;18;19.4437;18;593.183;18;26.5446;18;19.4437
27235;18;551.582;18;19.4437;18;593.183;18;26.5446;18;19.4437
27306;18;551.582;18;19.4437;18;593.183;18;26.5446;18;19.4437
27364;18;654.886;18;19.4437;18;593.183;18;26.5446;18;19.4437
27425;18;654.886;18;19.4437;18;593.183;18;26.5446;18;19.4437
27485;18;654.886;18;19.4437;18;654.17;18;26.5446;18;19.4437
27547;18;654.886;18;19.4437;18;654.17;18;26.5446;18;19.4437
27614;18;654.886;18;19.4437;18;654.17;18;26.5446;18;19.4437
27676;18;650.491;18;19.4437;18;654.17;18;26.5446;18;19.4437
27746;18;650.491;18;19.4437;18;654.17;18;26.746;18;19.4437
27804;18;650.491;18;19.4437;18;698.995;18;26.746;18;19.4437
27864;18;650.491;18;19.4437;18;698.995;18;26.746;18;19.4437
27925;18;650.491;18;19.4437;18;698.995;18;26.746;18;19.4437
27985;18;426.275;18;19.4437;18;698.995;18;26.746;18;19.4437
28045;18;426.275;18;19.4437;18;698.995;18;26.9475;18;19.4437
28104;18;426.275;18;19.4437;18;680.782;18;26.9475;18;19.4437
28166;18;426.275;18;19.4437;18;680.782;18;26.9475;18;19.4437
28234;18;426.275;18;19.4437;18;680.782;18;26.9475;18;19.4437
28294;18;391.088;18;19.4437;18;680.782;18;26.9475;18;19.4437
28354;18;391.088;18;19.4437;18;680.782;18;26.9475;18;19.4437
28415;18;391.088;18;19.4437;18;651.68;18;26.9475;18;19.4437
28474;18;391.088;18;19.4437;18;651.68;18;26.9475;18;19.4437
28536;18;391.088;18;19.4437;18;651.68;18;26.9475;18;19.4437
28594;18;360.387;18;19.4437;18;651.68;18;26.9475;18;19.4437
28653;18;360.387;18;19.4437;18;651.68;18;26.9475;18;19.4437
28715;18;360.387;18;19.4437;18;638.008;18;26.9475;18;19.4437
28775;18;360.387;18;19.4437;18;638.008;18;26.9475;18;19.4437
28836;18;360.387;18;19.4437;18;638.008;18;26.9475;18;19.4437
28896;18;303.196;18;19.4437;18;638.008;18;26.9475;18;19.4437
28964;18;303.196;18;19.4437;18;638.008;18;26.9475;18;19.4437
29024;18;303.196;18;19.4437;18;519.402;18;26.9475;18;19.4437
29094;18;303.196;18;19.4437;18;519.402;18;26.9475;18;19.4437
29155;18;303.196;18;19.4437;18;519.402;18;26.9475;18;19.4437
29215;18;279.087;18;19.4437;18;519.402;18;26.9475;18;19.4437
29275;18;279.087;18;19.4437;18;519.402;18;26.9475;18;19.4437
29335;18;279.087;18;19.4437;18;615.888;18;26.9475;18;19.4437
29394;18;279.087;18;19.4437;18;615.888;18;26.9475;18;19.4437
29454;18;279.087;18;19.4437;18;615.888;18;26.9475;18;19.4437
29516;18;296.574;18;19.4437;18;615.888;18;26.9475;18;19.4437
29576;18;296.574;18;19.4437;18;615.888;18;26.746;18;19.4437
29636;18;296.574;18;19.4437;18;556.268;18;26.746;18;19.4437
29694;18;296.574;18;19.4437;18;556.268;18;26.746;18;19.4437
29756;18;296.574;18;19.4437;18;556.268;18;26.746;18;19.4437
29826;18;327.397;18;19.4437;18;556.268;18;26.746;18;19.4437
29884;18;327.397;18;19.4437;18;556.268;18;26.746;18;19.4437
29945;18;327.397;18;19.4437;18;557.684;18;26.746;18;19.4437
30003;18;327.397;18;19.4437;18;557.684;18;26.746;18;19.4437
30065;18;327.397;18;19.4437;18;557.684;18;26.746;18;19.4437
30127;18;399.877;18;19.4437;18;557.684;18;26.746;18;19.4437
30195;18;399.877;18;19.4437;18;557.684;18;26.746;18;19.4437
30255;18;399.877;18;19.4437;18;578.876;18;26.746;18;19.4437
30315;18;399.877;18;19.4437;18;578.876;18;26.746;18;19.4437
30374;18;399.877;18;19.4437;18;578.876;18;26.746;18;19.4437
30436;18;406.469;18;19.4437;18;578.876;18;26.746;18;19.4437
30503;18;406.469;18;19.4437;18;578.876;18;26.746;18;19.4437
30564;18;406.469;18;19.4437;18;583.368;18;26.746;18;19.4437
30625;18;406.469;18;19.4437;18;583.368;18;26.746;18;19.4437
30684;18;406.469;18;19.4437;18;583.368;18;26.746;18;19.4437
30745;18;399.877;18;19.4437;18;583.368;18;26.746;18;19.4437
30803;18;399.877;18;19.4437;18;583.368;18;26.9475;18;19.4437
30863;18;399.877;18;19.4437;18;593.378;18;26.9475;18;19.4437
30924;18;399.877;18;19.4437;18;593.378;18;26.9475;18;19.4437
30983;18;399.877;18;19.4437;18;593.378;18;26.9475;18;19.4437
31043;18;340.581;18;19.4437;18;593.378;18;26.9475;18;19.4437
31103;18;340.581;18;19.4437;18;593.378;18;26.9475;18;19.4437
31164;18;340.581;18;19.4437;18;586.591;18;26.9475;18;19.4437
31225;18;340.581;18;19.4437;18;586.591;18;26.9475;18;19.4437
31289;18;340.581;18;19.4437;18;586.591;18;26.9475;18;19.4437
31353;18;325.169;18;19.4437;18;586.591;18;26.9475;18;19.4437
31414;18;325.169;18;19.4437;18;586.591;18;26.746;18;19.4437
31475;18;325.169;18;19.4437;18;583.808;18;26.746;18;19.4437
31533;18;325.169;18;19.4437;18;583.808;18;26.746;18;19.4437
31594;18;325.169;18;19.4437;18;583.808;18;26.746;18;19.4437
31653;18;325.169;18;19.4437;18;583.808;18;26.746;18;19.4437
31714;18;325.169;18;19.4437;18;583.808;18;26.9475;18;19.4437
31784;18;325.169;18;19.4437;18;592.597;18;26.9475;18;19.4437
31843;18;325.169;18;19.4437;18;592.597;18;26.9475;18;19.4437
31903;18;325.169;18;19.4437;18;592.597;18;26.9475;18;19.4437
31963;18;327.397;18;19.4437;18;592.597;18;26.9475;18;19.4437
32026;18;327.397;18;19.4437;18;592.597;18;26.9475;18;19.4437
32095;18;327.397;18;19.4437;18;582.587;18;26.9475;18;19.4437
32153;18;327.397;18;19.4437;18;582.587;18;26.9475;18;19.4437
32225;18;327.397;18;19.4437;18;582.587;18;26.9475;18;19.4437
32283;18;327.397;18;19.4437;18;582.587;18;26.9475;18;19.4437
32343;18;327.397;18;19.4437;18;582.587;18;26.746;18;19.4437
32403;18;327.397;18;19.4437;18;591.181;18;26.746;18;19.4437
32465;18;327.397;18;19.4437;18;591.181;18;26.746;18;19.4437
32535;18;327.397;18;19.4437;18;591.181;18;26.746;18;19.4437
32604;18;314.183;18;19.4437;18;591.181;18;26.746;18;19.4437
32663;18;314.183;18;19.4437;18;591.181;18;26.9475;18;19.4437
32726;18;314.183;18;19.4437;18;582.782;18;26.9475;18;19.4437
32794;18;314.183;18;19.4437;18;582.782;18;26.9475;18;19.4437
32864;18;314.183;18;19.4437;18;582.782;18;26.9475;18;19.4437
32923;18;307.591;18;19.4437;18;582.782;18;26.9475;18;19.4437
32984;18;307.591;18;19.4437;18;582.782;18;26.746;18;19.4437
33056;18;307.591;18;19.4437;18;586.982;18;26.746;18;19.4437
33127;18;307.591;18;19.4437;18;586.982;18;26.746;18;19.4437
33196;18;307.591;18;19.4437;18;586.982;18;26.746;18;19.4437
33264;18;303.196;18;19.4437;18;586.982;18;26.746;18;19.4437
33336;18;303.196;18;19.4437;18;586.982;18;26.746;18;19.4437
33395;18;303.196;18;19.4437;18;565.595;18;26.746;18;19.4437
33463;18;303.196;18;19.4437;18;565.595;18;26.746;18;19.4437
33524;18;303.196;18;19.4437;18;565.595;18;26.746;18;19.4437
33586;18;300.969;18;19.4437;18;565.595;18;26.746;18;19.4437
33653;18;300.969;18;19.4437;18;565.595;18;26.746;18;19.4437
33713;18;300.969;18;19.4437;18;549.676;18;26.746;18;19.4437
33776;18;300.969;18;19.4437;18;549.676;18;26.746;18;19.4437
33845;18;300.969;18;19.4437;18;549.676;18;26.746;18;19.4437
33913;18;300.969;18;19.4437;18;549.676;18;26.746;18;19.4437
33975;18;300.969;18;19.4437;18;549.676;18;26.746;18;19.4437
34033;18;300.969;18;19.4437;18;545.282;18;26.746;18;19.4437
34093;18;300.969;18;19.4437;18;545.282;18;26.746;18;19.4437
34153;18;300.969;18;19.4437;18;545.282;18;26.746;18;19.4437
34213;18;303.196;18;19.4437;18;545.282;18;26.746;18;19.4437
34273;18;303.196;18;19.4437;18;545.282;18;26.746;18;19.4437
34334;18;303.196;18;19.4437;18;538.495;18;26.746;18;19.4437
34393;18;303.196;18;19.4437;18;538.495;18;26.746;18;19.4437
34453;18;303.196;18;19.4437;18;538.495;18;26.746;18;19.4437
34513;18;307.591;18;19.4437;18;538.495;18;26.746;18;19.4437
34573;18;307.591;18;19.4437;18;538.495;18;26.746;18;19.4437
34633;18;307.591;18;19.4437;18;535.272;18;26.746;18;19.4437
34693;18;307.591;18;19.4437;18;535.272;18;26.746;18;19.4437
34753;18;307.591;18;19.4437;18;535.272;18;26.746;18;19.4437
34813;18;305.394;18;19.4437;18;535.272;18;26.746;18;19.4437
34873;18;305.394;18;19.4437;18;535.272;18;26.746;18;19.4437
34933;18;305.394;18;19.4437;18;503.191;18;26.746;18;19.4437
34995;18;305.394;18;19.4437;18;503.191;18;26.746;18;19.4437
35064;18;305.394;18;19.4437;18;503.191;18;26.746;18;19.4437
35124;18;303.196;18;19.4437;18;503.191;18;26.746;18;19.4437
35186;18;303.196;18;19.4437;18;503.191;18;26.5446;18;19.4437
35243;18;303.196;18;19.4437;18;500.066;18;26.5446;18;19.4437
35303;18;303.196;18;19.4437;18;500.066;18;26.5446;18;19.4437
35363;18;303.196;18;19.4437;18;500.066;18;26.5446;18;19.4437
35434;18;309.788;18;19.4437;18;500.066;18;26.5446;18;19.4437
35493;18;309.788;18;19.4437;18;500.066;18;26.5446;18;19.4437
35553;18;309.788;18;19.4437;18;492.498;18;26.5446;18;19.4437
35613;18;309.788;18;19.4437;18;492.498;18;26.5446;18;19.4437
35673;18;309.788;18;19.4437;18;492.498;18;26.5446;18;19.4437
35734;18;305.394;18;19.4437;18;492.498;18;26.5446;18;19.4437
35793;18;305.394;18;19.4437;18;492.498;18;26.5446;18;19.4437
35854;18;305.394;18;19.4437;18;486.003;18;26.5446;18;19.4437
35914;18;305.394;18;19.4437;18;486.003;18;26.5446;18;19.4437
35973;18;305.394;18;19.4437;18;486.003;18;26.5446;18;19.4437
36033;18;305.394;18;19.4437;18;486.003;18;26.5446;18;19.4437
36103;18;305.394;18;19.4437;18;486.003;18;26.5446;18;19.4437
36164;18;305.394;18;19.4437;18;486.492;18;26.5446;18;19.4437
36233;18;305.394;18;19.4437;18;486.492;18;26.5446;18;19.4437
36296;18;305.394;18;19.4437;18;486.492;18;26.5446;18;19.4437
36365;18;305.394;18;19.4437;18;486.492;18;26.5446;18;19.4437
36434;18;305.394;18;19.4437;18;486.492;18;26.5446;18;19.4437
36504;18;305.394;18;19.4437;18;494.207;18;26.5446;18;19.4437
36563;18;305.394;18;19.4437;18;494.207;18;26.5446;18;19.4437
36623;18;305.394;18;19.4437;18;494.207;18;26.5446;18;19.4437
36684;18;303.196;18;19.4437;18;494.207;18;26.5446;18;19.4437
36744;18;303.196;18;19.4437;18;494.207;18;26.5446;18;19.4437
36803;18;303.196;18;19.4437;18;504.168;18;26.5446;18;19.4437
36863;18;303.196;18;19.4437;18;504.168;18;26.5446;18;19.4437
36923;18;303.196;18;19.4437;18;504.168;18;26.5446;18;19.4437
36983;18;305.394;18;19.4437;18;504.168;18;26.5446;18;19.4437
37044;18;305.394;18;19.4437;18;504.168;18;26.5446;18;19.4437
37104;18;305.394;18;19.4437;18;491.863;18;26.5446;18;19.4437
37163;18;305.394;18;19.4437;18;491.863;18;26.5446;18;19.4437
37233;18;305.394;18;19.4437;18;491.863;18;26.5446;18;19.4437
37293;18;303.196;18;19.4437;18;491.863;18;26.5446;18;19.4437
37353;18;303.196;18;19.4437;18;491.863;18;26.5446;18;19.4437
37414;18;303.196;18;19.4437;18;493.377;18;26.5446;18;19.4437
37483;18;303.196;18;19.4437;18;493.377;18;26.5446;18;19.4437
37545;18;303.196;18;19.4437;18;493.377;18;26.5446;18;19.4437
37603;18;305.394;18;19.4437;18;493.377;18;26.5446;18;19.4437
37663;18;305.394;18;19.4437;18;493.377;18;26.4438;18;19.4437
37724;18;305.394;18;19.4437;18;498.406;18;26.4438;18;19.4437
37783;18;305.394;18;19.4437;18;498.406;18;26.4438;18;19.4437
37845;18;305.394;18;19.4437;18;498.406;18;26.4438;18;19.4437
37915;18;303.196;18;19.4437;18;498.406;18;26.4438;18;19.4437
37973;18;303.196;18;19.4437;18;498.406;18;26.5446;18;19.4437
38033;18;303.196;18;19.4437;18;483.367;18;26.5446;18;19.4437
38093;18;303.196;18;19.4437;18;483.367;18;26.5446;18;19.4437
38153;18;303.196;18;19.4437;18;483.367;18;26.5446;18;19.4437
38214;18;305.394;18;19.4437;18;483.367;18;26.5446;18;19.4437
38273;18;305.394;18;19.4437;18;483.367;18;26.5446;18;19.4437
38333;18;305.394;18;19.4437;18;499.676;18;26.5446;18;19.4437
38393;18;305.394;18;19.4437;18;499.676;18;26.5446;18;19.4437
38453;18;305.394;18;19.4437;18;499.676;18;26.5446;18;19.4437
38514;18;305.394;18;19.4437;18;499.676;18;26.5446;18;19.4437
38573;18;305.394;18;19.4437;18;499.676;18;26.5446;18;19.4437
38634;18;305.394;18;19.4437;18;499.773;18;26.5446;18;19.4437
38704;18;305.394;18;19.4437;18;499.773;18;26.5446;18;19.4437
38817;18;305.394;18;19.4437;18;499.773;18;26.5446;18;19.4437
39019;18;303.196;18;19.4437;18;499.773;18;26.5446;18;19.4437
39221;18;303.196;18;19.4437;18;499.773;18;26.5446;18;19.4437
39544;18;303.196;18;19.4437;18;509.197;18;26.5446;18;19.4437
39645;18;303.196;18;19.4437;18;509.197;18;26.5446;18;19.4437
39719;18;303.196;18;19.4437;18;509.197;18;26.5446;18;19.4437
39792;18;305.394;18;19.4437;18;509.197;18;26.5446;18;19.4437
39861;18;305.394;18;19.4437;18;509.197;18;26.4438;18;19.4437
39926;18;305.394;18;19.4437;18;492.791;18;26.4438;18;19.4437
39988;18;305.394;18;19.4437;18;492.791;18;26.4438;18;19.4437
40078;18;305.394;18;19.4437;18;492.791;18;26.4438;18;19.4437
40159;18;303.196;18;19.4437;18;492.791;18;26.4438;18;19.4437
40226;18;303.196;18;19.4437;18;492.791;18;26.5446;18;19.4437
40286;18;303.196;18;19.4437;18;492.888;18;26.5446;18;19.4437
40368;18;303.196;18;19.4437;18;492.888;18;26.5446;18;19.4437
40424;18;303.196;18;19.4437;18;492.888;18;26.5446;18;19.4437
40486;18;303.196;18;19.4437;18;492.888;18;26.5446;18;19.4437
40554;18;303.196;18;19.4437;18;492.888;18;26.5446;18;19.4437
40624;18;303.196;18;19.4437;18;488.982;18;26.5446;18;19.4437
40693;18;303.196;18;19.4437;18;488.982;18;26.5446;18;19.4437
40754;18;303.196;18;19.4437;18;488.982;18;26.5446;18;19.4437
40823;18;300.969;18;19.4437;18;488.982;18;26.5446;18;19.4437
40893;18;300.969;18;19.4437;18;488.982;18;26.5446;18;19.4437
40953;18;300.969;18;19.4437;18;494.402;18;26.5446;18;19.4437
41024;18;300.969;18;19.4437;18;494.402;18;26.5446;18;19.4437
41083;18;300.969;18;19.4437;18;494.402;18;26.5446;18;19.4437
41154;18;305.394;18;19.4437;18;494.402;18;26.5446;18;19.4437
41213;18;305.394;18;19.4437;18;494.402;18;26.5446;18;19.4437
41284;18;305.394;18;19.4437;18;496.697;18;26.5446;18;19.4437
41353;18;305.394;18;19.4437;18;496.697;18;26.5446;18;19.4437
41413;18;305.394;18;19.4437;18;496.697;18;26.5446;18;19.4437
41474;18;307.591;18;19.4437;18;496.697;18;26.5446;18;19.4437
41534;18;307.591;18;19.4437;18;496.697;18;26.4438;18;19.4437
41603;18;307.591;18;19.4437;18;495.672;18;26.4438;18;19.4437
41664;18;307.591;18;19.4437;18;495.672;18;26.4438;18;19.4437
41723;18;307.591;18;19.4437;18;495.672;18;26.4438;18;19.4437
41784;18;307.591;18;19.4437;18;495.672;18;26.4438;18;19.4437
41843;18;307.591;18;19.4437;18;495.672;18;26.5446;18;19.4437
41903;18;307.591;18;19.4437;18;493.474;18;26.5446;18;19.4437
41964;18;307.591;18;19.4437;18;493.474;18;26.5446;18;19.4437
42024;18;307.591;18;19.4437;18;493.474;18;26.5446;18;19.4437
42084;18;305.394;18;19.4437;18;493.474;18;26.5446;18;19.4437
42142;18;305.394;18;19.4437;18;493.474;18;26.5446;18;19.4437
42204;18;305.394;18;19.4437;18;494.304;18;26.5446;18;19.4437
42264;18;305.394;18;19.4437;18;494.304;18;26.5446;18;19.4437
42334;18;305.394;18;19.4437;18;494.304;18;26.5446;18;19.4437
42393;18;305.394;18;19.4437;18;494.304;18;26.5446;18;19.4437
42452;18;305.394;18;19.4437;18;494.304;18;26.5446;18;19.4437
42513;18;305.394;18;19.4437;18;489.666;18;26.5446;18;19.4437
42573;18;305.394;18;19.4437;18;489.666;18;26.5446;18;19.4437
42643;18;305.394;18;19.4437;18;489.666;18;26.5446;18;19.4437
42713;18;305.394;18;19.4437;18;489.666;18;26.5446;18;19.4437
42774;18;305.394;18;19.4437;18;489.666;18;26.5446;18;19.4437
42832;18;305.394;18;19.4437;18;490.398;18;26.5446;18;19.4437
42894;18;305.394;18;19.4437;18;490.398;18;26.5446;18;19.4437
42963;18;305.394;18;19.4437;18;490.398;18;26.5446;18;19.4437
43033;18;303.196;18;19.4437;18;490.398;18;26.5446;18;19.4437
43094;18;303.196;18;19.4437;18;490.398;18;26.5446;18;19.4437
43154;18;303.196;18;19.4437;18;500.603;18;26.5446;18;19.4437
43212;18;303.196;18;19.4437;18;500.603;18;26.5446;18;19.4437
43273;18;303.196;18;19.4437;18;500.603;18;26.5446;18;19.4437
43333;18;305.394;18;19.4437;18;500.603;18;26.5446;18;19.4437
43396;18;305.394;18;19.4437;18;500.603;18;26.5446;18;19.4437
43463;18;305.394;18;19.4437;18;505.291;18;26.5446;18;19.4437
43523;18;305.394;18;19.4437;18;505.291;18;26.5446;18;19.4437
43585;18;305.394;18;19.4437;18;505.291;18;26.5446;18;19.4437
43642;18;305.394;18;19.4437;18;505.291;18;26.5446;18;19.4437
43703;18;305.394;18;19.4437;18;505.291;18;26.5446;18;19.4437
43763;18;305.394;18;19.4437;18;498.894;18;26.5446;18;19.4437
43823;18;305.394;18;19.4437;18;498.894;18;26.5446;18;19.4437
43882;18;305.394;18;19.4437;18;498.894;18;26.5446;18;19.4437
43942;18;305.394;18;19.4437;18;498.894;18;26.5446;18;19.4437
44002;18;305.394;18;19.4437;18;498.894;18;26.5446;18;19.4437
44064;18;305.394;18;19.4437;18;500.066;18;26.5446;18;19.4437
44123;18;305.394;18;19.4437;18;500.066;18;26.5446;18;19.4437
44183;18;305.394;18;19.4437;18;500.066;18;26.5446;18;19.4437
44242;18;307.591;18;19.4437;18;500.066;18;26.5446;18;19.4437
44302;18;307.591;18;19.4437;18;500.066;18;26.5446;18;19.4437
44363;18;307.591;18;19.4437;18;480.095;18;26.5446;18;19.4437
44423;18;307.591;18;19.4437;18;480.095;18;26.5446;18;19.4437
44483;18;307.591;18;19.4437;18;480.095;18;26.5446;18;19.4437
44543;18;298.771;18;19.4437;18;480.095;18;26.5446;18;19.4437
44602;18;298.771;18;19.4437;18;480.095;18;26.5446;18;19.4437
44664;18;298.771;18;19.4437;18;501.873;18;26.5446;18;19.4437
44723;18;298.771;18;19.4437;18;501.873;18;26.5446;18;19.4437
44784;18;298.771;18;19.4437;18;501.873;18;26.5446;18;19.4437
44843;18;303.196;18;19.4437;18;501.873;18;26.5446;18;19.4437
44904;18;303.196;18;19.4437;18;501.873;18;26.5446;18;19.4437
44962;18;303.196;18;19.4437;18;497.771;18;26.5446;18;19.4437
45023;18;303.196;18;19.4437;18;497.771;18;26.5446;18;19.4437
45084;18;303.196;18;19.4437;18;497.771;18;26.5446;18;19.4437
45143;18;303.196;18;19.4437;18;497.771;18;26.5446;18;19.4437
45204;18;303.196;18;19.4437;18;497.771;18;26.5446;18;19.4437
45263;18;303.196;18;19.4437;18;492.107;18;26.5446;18;19.4437
45323;18;303.196;18;19.4437;18;492.107;18;26.5446;18;19.4437
45383;18;303.196;18;19.4437;18;492.107;18;26.5446;18;19.4437
45444;18;303.196;18;19.4437;18;492.107;18;26.5446;18;19.4437
45504;18;303.196;18;19.4437;18;492.107;18;26.5446;18;19.4437
45562;18;303.196;18;19.4437;18;492.791;18;26.5446;18;19.4437
45622;18;303.196;18;19.4437;18;492.791;18;26.5446;18;19.4437
45682;18;303.196;18;19.4437;18;492.791;18;26.5446;18;19.4437
45743;18;300.969;18;19.4437;18;492.791;18;26.5446;18;19.4437
45813;18;300.969;18;19.4437;18;492.791;18;26.5446;18;19.4437
45883;18;300.969;18;19.4437;18;500.994;18;26.5446;18;19.4437
45944;18;300.969;18;19.4437;18;500.994;18;26.5446;18;19.4437
46004;18;300.969;18;19.4437;18;500.994;18;26.5446;18;19.4437
46063;18;303.196;18;19.4437;18;500.994;18;26.5446;18;19.4437
46124;18;303.196;18;19.4437;18;500.994;18;26.746;18;19.4437
46193;18;303.196;18;19.4437;18;498.064;18;26.746;18;19.4437
46254;18;303.196;18;19.4437;18;498.064;18;26.746;18;19.4437
46313;18;303.196;18;19.4437;18;498.064;18;26.746;18;19.4437
46373;18;305.394;18;19.4437;18;498.064;18;26.746;18;19.4437
46443;18;305.394;18;19.4437;18;498.064;18;26.746;18;19.4437
46503;18;305.394;18;19.4437;18;500.506;18;26.746;18;19.4437
46563;18;305.394;18;19.4437;18;500.506;18;26.746;18;19.4437
46623;18;305.394;18;19.4437;18;500.506;18;26.746;18;19.4437
46683;18;303.196;18;19.4437;18;500.506;18;26.746;18;19.4437
46743;18;303.196;18;19.4437;18;500.506;18;26.746;18;19.4437
46803;18;303.196;18;19.4437;18;489.568;18;26.746;18;19.4437
46864;18;303.196;18;19.4437;18;489.568;18;26.746;18;19.4437
46923;18;303.196;18;19.4437;18;489.568;18;26.746;18;19.4437
46983;18;303.196;18;19.4437;18;489.568;18;26.746;18;19.4437
47043;18;303.196;18;19.4437;18;489.568;18;26.746;18;19.4437
47102;18;303.196;18;19.4437;18;494.402;18;26.746;18;19.4437
47173;18;303.196;18;19.4437;18;494.402;18;26.746;18;19.4437
47234;18;303.196;18;19.4437;18;494.402;18;26.746;18;19.4437
47293;18;305.394;18;19.4437;18;494.402;18;26.746;18;19.4437
47352;18;305.394;18;19.4437;18;494.402;18;26.746;18;19.4437
47424;18;305.394;18;19.4437;18;496.697;18;26.746;18;19.4437
47483;18;305.394;18;19.4437;18;496.697;18;26.746;18;19.4437
47543;18;305.394;18;19.4437;18;496.697;18;26.746;18;19.4437
47603;18;305.394;18;19.4437;18;496.697;18;26.746;18;19.4437
47663;18;305.394;18;19.4437;18;496.697;18;26.5446;18;19.4437
47724;18;305.394;18;19.4437;18;495.965;18;26.5446;18;19.4437
47783;18;305.394;18;19.4437;18;495.965;18;26.5446;18;19.4437
47843;18;305.394;18;19.4437;18;495.965;18;26.5446;18;19.4437
47902;18;300.969;18;19.4437;18;495.965;18;26.5446;18;19.4437
47964;18;300.969;18;19.4437;18;495.965;18;26.746;18;19.4437
